#datetime,building,power
2022-03-25T18:10:00,cfa,208.12
2022-03-25T18:11:00,cfa,115.31
2022-03-25T18:13:00,cfa,185.39
2022-03-25T18:15:00,cfa,207.66
2022-03-25T18:17:00,cfa,184.69
2022-03-25T18:19:00,cfa,208.36
2022-03-25T18:21:00,cfa,208.12
2022-03-25T18:23:00,cfa,208.12
2022-03-25T18:24:00,cfa,91.88
2022-03-25T18:26:00,cfa,208.12
2022-03-25T18:27:00,cfa,92.34
2022-03-25T18:28:00,cfa,116.02
2022-03-25T18:30:00,cfa,208.12
2022-03-25T18:31:00,cfa,92.34
2022-03-25T18:33:00,cfa,207.66
2022-03-25T18:34:00,cfa,115.78
2022-03-25T18:36:00,cfa,208.12
2022-03-25T18:38:00,cfa,184.92
2022-03-25T18:39:00,cfa,115.08
2022-03-25T18:40:00,cfa,93.05
2022-03-25T18:42:00,cfa,207.66
2022-03-25T18:44:00,cfa,208.12
2022-03-25T18:46:00,cfa,231.09
2022-03-25T18:48:00,cfa,208.12
2022-03-25T18:50:00,cfa,207.66
2022-03-25T18:52:00,cfa,185.39
2022-03-25T18:54:00,cfa,184.69
2022-03-25T18:56:00,cfa,207.66
2022-03-25T18:58:00,cfa,185.39
2022-03-25T18:59:00,cfa,91.88
2022-03-25T19:00:00,cfa,93.05
2022-03-25T19:02:00,cfa,184.69
2022-03-25T19:04:00,cfa,184.92
2022-03-25T19:05:00,cfa,92.34
2022-03-25T19:07:00,cfa,184.69
2022-03-25T19:09:00,cfa,184.92
2022-03-25T19:10:00,cfa,92.34
2022-03-25T19:11:00,cfa,115.78
2022-03-25T19:13:00,cfa,184.92
2022-03-25T19:14:00,cfa,92.34
2022-03-25T19:16:00,cfa,185.39
2022-03-25T19:18:00,cfa,207.66
2022-03-25T19:20:00,cfa,184.69
2022-03-25T19:21:00,cfa,92.34
2022-03-25T19:23:00,cfa,208.36
2022-03-25T19:25:00,cfa,184.69
2022-03-25T19:26:00,cfa,92.34
2022-03-25T19:28:00,cfa,208.36
2022-03-25T19:30:00,cfa,184.69
2022-03-25T19:31:00,cfa,92.34
2022-03-25T19:32:00,cfa,93.05
2022-03-25T19:34:00,cfa,184.22
2022-03-25T19:35:00,cfa,93.05
2022-03-25T19:36:00,cfa,115.08
2022-03-25T19:38:00,cfa,184.92
2022-03-25T19:40:00,cfa,185.39
2022-03-25T19:42:00,cfa,184.69
2022-03-25T19:44:00,cfa,184.92
2022-03-25T19:45:00,cfa,92.34
2022-03-25T19:47:00,cfa,184.92
2022-03-25T19:49:00,cfa,184.69
2022-03-25T19:50:00,cfa,92.34
2022-03-25T19:52:00,cfa,184.92
2022-03-25T19:53:00,cfa,93.05
2022-03-25T19:54:00,cfa,92.34
2022-03-25T19:56:00,cfa,184.69
2022-03-25T19:58:00,cfa,184.92
2022-03-25T20:00:00,cfa,184.69
2022-03-25T20:01:00,cfa,92.58
2022-03-25T20:03:00,cfa,184.69
2022-03-25T20:04:00,cfa,92.34
2022-03-25T20:06:00,cfa,208.36
2022-03-25T20:08:00,cfa,161.95
2022-03-25T20:09:00,cfa,92.34
2022-03-25T20:11:00,cfa,184.92
2022-03-25T20:13:00,cfa,184.69
2022-03-25T20:14:00,cfa,92.34
2022-03-25T20:15:00,cfa,92.58
2022-03-25T20:17:00,cfa,184.69
2022-03-25T20:19:00,cfa,185.39
2022-03-25T20:20:00,cfa,92.34
2022-03-25T20:22:00,cfa,207.66
2022-03-25T20:23:00,cfa,69.61
2022-03-25T20:25:00,cfa,184.69
2022-03-25T20:27:00,cfa,184.92
2022-03-25T20:28:00,cfa,92.34
2022-03-25T20:30:00,cfa,185.39
2022-03-25T20:32:00,cfa,184.92
2022-03-25T20:33:00,cfa,92.34
2022-03-25T20:35:00,cfa,184.69
2022-03-25T20:37:00,cfa,184.92
2022-03-25T20:38:00,cfa,92.34
2022-03-25T20:40:00,cfa,184.92
2022-03-25T20:41:00,cfa,92.34
2022-03-25T20:43:00,cfa,208.12
2022-03-25T20:45:00,cfa,184.92
2022-03-25T20:47:00,cfa,208.12
2022-03-25T20:48:00,cfa,92.34
2022-03-25T20:49:00,cfa,92.34
2022-03-25T20:51:00,cfa,208.36
2022-03-25T20:53:00,cfa,208.12
2022-03-25T20:55:00,cfa,207.66
2022-03-25T20:56:00,cfa,92.34
2022-03-25T20:58:00,cfa,185.39
2022-03-25T21:00:00,cfa,184.22
2022-03-25T21:02:00,cfa,185.39
2022-03-25T21:04:00,cfa,184.92
2022-03-25T21:06:00,cfa,184.69
2022-03-25T21:08:00,cfa,184.92
2022-03-25T21:10:00,cfa,161.95
2022-03-25T21:11:00,cfa,92.34
2022-03-25T21:13:00,cfa,184.69
2022-03-25T21:14:00,cfa,69.14
2022-03-25T21:16:00,cfa,185.39
2022-03-25T21:18:00,cfa,161.95
2022-03-25T21:20:00,cfa,184.22
2022-03-25T21:22:00,cfa,185.39
2022-03-25T21:24:00,cfa,161.95
2022-03-25T21:26:00,cfa,184.92
2022-03-25T21:28:00,cfa,184.69
2022-03-25T21:30:00,cfa,161.48
2022-03-25T21:32:00,cfa,185.39
2022-03-25T21:34:00,cfa,161.48
2022-03-25T21:36:00,cfa,184.69
2022-03-25T21:37:00,cfa,92.34
2022-03-25T21:38:00,cfa,93.05
2022-03-25T21:40:00,cfa,161.48
2022-03-25T21:42:00,cfa,184.69
2022-03-25T21:44:00,cfa,185.39
2022-03-25T21:45:00,cfa,69.14
2022-03-25T21:47:00,cfa,184.69
2022-03-25T21:49:00,cfa,161.95
2022-03-25T21:51:00,cfa,184.92
2022-03-25T21:52:00,cfa,92.34
2022-03-25T21:53:00,cfa,92.34
2022-03-25T21:55:00,cfa,161.95
2022-03-25T21:57:00,cfa,184.92
2022-03-25T21:59:00,cfa,161.95
2022-03-25T22:01:00,cfa,184.92
2022-03-25T22:03:00,cfa,161.25
2022-03-25T22:04:00,cfa,93.05
2022-03-25T22:06:00,cfa,184.22
2022-03-25T22:08:00,cfa,161.95
2022-03-25T22:09:00,cfa,92.34
2022-03-25T22:10:00,cfa,69.61
2022-03-25T22:12:00,cfa,184.92
2022-03-25T22:13:00,cfa,92.34
2022-03-25T22:15:00,cfa,161.95
2022-03-25T22:17:00,cfa,184.92
2022-03-25T22:19:00,cfa,161.95
2022-03-25T22:20:00,cfa,92.34
2022-03-25T22:22:00,cfa,161.48
2022-03-25T22:24:00,cfa,184.69
2022-03-25T22:26:00,cfa,162.19
2022-03-25T22:28:00,cfa,161.95
2022-03-25T22:29:00,cfa,92.34
2022-03-25T22:30:00,cfa,92.34
2022-03-25T22:32:00,cfa,161.48
2022-03-25T22:34:00,cfa,185.39
2022-03-25T22:36:00,cfa,161.48
2022-03-25T22:38:00,cfa,184.69
2022-03-25T22:40:00,cfa,161.95
2022-03-25T22:42:00,cfa,184.92
2022-03-25T22:43:00,cfa,69.61
2022-03-25T22:44:00,cfa,92.34
2022-03-25T22:46:00,cfa,184.69
2022-03-25T22:48:00,cfa,162.19
2022-03-25T22:49:00,cfa,92.34
2022-03-25T22:51:00,cfa,184.69
2022-03-25T22:52:00,cfa,92.58
2022-03-25T22:54:00,cfa,184.69
2022-03-25T22:55:00,cfa,69.61
2022-03-25T22:56:00,cfa,92.34
2022-03-25T22:58:00,cfa,161.48
2022-03-25T23:00:00,cfa,185.39
2022-03-25T23:02:00,cfa,161.48
2022-03-25T23:04:00,cfa,161.95
2022-03-25T23:06:00,cfa,138.52
2022-03-25T23:07:00,cfa,92.34
2022-03-25T23:09:00,cfa,138.75
2022-03-25T23:11:00,cfa,138.52
2022-03-25T23:13:00,cfa,139.22
2022-03-25T23:14:00,cfa,68.91
2022-03-25T23:15:00,cfa,69.14
2022-03-25T23:16:00,cfa,69.61
2022-03-25T23:18:00,cfa,138.52
2022-03-25T23:19:00,cfa,92.34
2022-03-25T23:21:00,cfa,139.22
2022-03-25T23:22:00,cfa,69.14
2022-03-25T23:24:00,cfa,138.52
2022-03-25T23:25:00,cfa,69.61
2022-03-25T23:27:00,cfa,138.52
2022-03-25T23:29:00,cfa,161.48
2022-03-25T23:30:00,cfa,69.61
2022-03-25T23:32:00,cfa,138.52
2022-03-25T23:34:00,cfa,138.75
2022-03-25T23:36:00,cfa,138.52
2022-03-25T23:37:00,cfa,69.61
2022-03-25T23:39:00,cfa,138.52
2022-03-25T23:41:00,cfa,162.19
2022-03-25T23:42:00,cfa,68.91
2022-03-25T23:43:00,cfa,69.61
2022-03-25T23:45:00,cfa,138.52
2022-03-25T23:47:00,cfa,138.75
2022-03-25T23:48:00,cfa,69.61
2022-03-25T23:50:00,cfa,161.25
2022-03-25T23:52:00,cfa,139.22
2022-03-25T23:54:00,cfa,138.05
2022-03-25T23:56:00,cfa,139.22
2022-03-25T23:57:00,cfa,92.34
2022-03-25T23:59:00,cfa,138.52
