#datetime,building,power
2022-08-22T23:26:00,nat,518.88
2022-08-22T23:28:00,nat,458.20
2022-08-22T23:30:00,nat,492.78
2022-08-22T23:31:00,nat,309.96
2022-08-22T23:33:00,nat,604.24
2022-08-22T23:34:00,nat,216.63
2022-08-22T23:36:00,nat,575.09
2022-08-22T23:38:00,nat,479.86
2022-08-22T23:40:00,nat,561.25
2022-08-22T23:42:00,nat,598.55
2022-08-22T23:43:00,nat,196.16
2022-08-22T23:44:00,nat,282.41
2022-08-22T23:46:00,nat,590.68
2022-08-22T23:47:00,nat,182.63
2022-08-22T23:48:00,nat,314.41
2022-08-22T23:50:00,nat,533.73
2022-08-22T23:52:00,nat,570.96
2022-08-22T23:54:00,nat,537.99
2022-08-22T23:55:00,nat,230.77
2022-08-22T23:56:00,nat,182.73
2022-08-22T23:58:00,nat,505.97
