#datetime,building,power
2022-06-07T11:06:00,sdl,27.87
2022-06-07T11:07:00,sdl,28.25
2022-06-07T11:08:00,sdl,28.06
2022-06-07T11:09:00,sdl,28.81
2022-06-07T11:10:00,sdl,31.14
2022-06-07T11:11:00,sdl,30.96
2022-06-07T11:12:00,sdl,31.21
2022-06-07T11:13:00,sdl,31.31
2022-06-07T11:14:00,sdl,42.11
2022-06-07T11:15:00,sdl,42.63
2022-06-07T11:16:00,sdl,43.42
2022-06-07T11:17:00,sdl,43.04
2022-06-07T11:18:00,sdl,42.21
2022-06-07T11:19:00,sdl,42.20
2022-06-07T11:20:00,sdl,53.83
2022-06-07T11:21:00,sdl,42.40
2022-06-07T11:22:00,sdl,42.84
2022-06-07T11:23:00,sdl,38.75
2022-06-07T11:24:00,sdl,38.57
2022-06-07T11:25:00,sdl,38.47
2022-06-07T11:26:00,sdl,36.16
2022-06-07T11:27:00,sdl,36.08
2022-06-07T11:28:00,sdl,45.28
2022-06-07T11:29:00,sdl,44.96
2022-06-07T11:30:00,sdl,45.08
2022-06-07T11:31:00,sdl,45.18
2022-06-07T11:32:00,sdl,45.14
2022-06-07T11:33:00,sdl,45.91
2022-06-07T11:34:00,sdl,45.85
2022-06-07T11:35:00,sdl,46.09
2022-06-07T11:36:00,sdl,46.47
2022-06-07T11:37:00,sdl,46.98
2022-06-07T11:38:00,sdl,46.98
2022-06-07T11:39:00,sdl,49.01
2022-06-07T11:40:00,sdl,49.06
2022-06-07T11:41:00,sdl,48.94
2022-06-07T11:42:00,sdl,48.94
2022-06-07T11:43:00,sdl,49.03
2022-06-07T11:44:00,sdl,48.84
2022-06-07T11:45:00,sdl,48.92
2022-06-07T11:46:00,sdl,49.05
2022-06-07T11:47:00,sdl,49.12
2022-06-07T11:48:00,sdl,49.02
2022-06-07T11:49:00,sdl,49.11
2022-06-07T11:50:00,sdl,50.08
2022-06-07T11:51:00,sdl,49.19
2022-06-07T11:52:00,sdl,46.76
2022-06-07T11:53:00,sdl,44.59
2022-06-07T11:54:00,sdl,44.66
2022-06-07T11:55:00,sdl,16.28
2022-06-07T11:56:00,sdl,15.40
2022-06-07T11:57:00,sdl,20.70
2022-06-07T11:58:00,sdl,20.70
2022-06-07T11:59:00,sdl,20.47
2022-06-07T12:00:00,sdl,20.28
2022-06-07T12:01:00,sdl,20.75
2022-06-07T12:02:00,sdl,20.96
2022-06-07T12:03:00,sdl,21.30
2022-06-07T12:04:00,sdl,22.24
2022-06-07T12:05:00,sdl,22.44
2022-06-07T12:06:00,sdl,23.82
2022-06-07T12:07:00,sdl,22.88
2022-06-07T12:08:00,sdl,22.92
2022-06-07T12:09:00,sdl,23.31
2022-06-07T12:10:00,sdl,34.39
2022-06-07T12:11:00,sdl,22.72
2022-06-07T12:12:00,sdl,24.30
2022-06-07T12:13:00,sdl,24.73
2022-06-07T12:14:00,sdl,17.48
2022-06-07T12:15:00,sdl,16.79
2022-06-07T12:16:00,sdl,48.89
2022-06-07T12:17:00,sdl,48.98
2022-06-07T12:18:00,sdl,47.82
2022-06-07T12:19:00,sdl,50.60
2022-06-07T12:20:00,sdl,50.45
2022-06-07T12:21:00,sdl,50.79
2022-06-07T12:22:00,sdl,69.37
2022-06-07T12:23:00,sdl,71.75
2022-06-07T12:24:00,sdl,72.86
2022-06-07T12:25:00,sdl,73.69
2022-06-07T12:26:00,sdl,74.28
2022-06-07T12:27:00,sdl,74.94
2022-06-07T12:28:00,sdl,75.42
2022-06-07T12:29:00,sdl,75.71
2022-06-07T12:30:00,sdl,76.06
2022-06-07T12:31:00,sdl,76.10
2022-06-07T12:32:00,sdl,76.09
2022-06-07T12:33:00,sdl,75.93
2022-06-07T12:34:00,sdl,75.87
2022-06-07T12:35:00,sdl,75.79
2022-06-07T12:36:00,sdl,75.50
2022-06-07T12:37:00,sdl,77.61
2022-06-07T12:38:00,sdl,78.10
2022-06-07T12:39:00,sdl,77.54
2022-06-07T12:40:00,sdl,58.10
2022-06-07T12:41:00,sdl,55.38
2022-06-07T12:42:00,sdl,55.54
2022-06-07T12:43:00,sdl,55.67
2022-06-07T12:44:00,sdl,56.04
2022-06-07T12:45:00,sdl,56.23
2022-06-07T12:46:00,sdl,54.58
2022-06-07T12:47:00,sdl,74.27
2022-06-07T12:48:00,sdl,73.00
2022-06-07T12:49:00,sdl,73.11
2022-06-07T12:50:00,sdl,73.52
2022-06-07T12:51:00,sdl,75.64
2022-06-07T12:52:00,sdl,76.53
2022-06-07T12:53:00,sdl,75.95
2022-06-07T12:54:00,sdl,75.68
2022-06-07T12:55:00,sdl,75.37
2022-06-07T12:56:00,sdl,56.01
2022-06-07T12:57:00,sdl,45.18
2022-06-07T12:58:00,sdl,44.36
2022-06-07T12:59:00,sdl,44.01
2022-06-07T13:00:00,sdl,70.64
2022-06-07T13:01:00,sdl,49.41
2022-06-07T13:02:00,sdl,51.39
2022-06-07T13:03:00,sdl,52.78
2022-06-07T13:04:00,sdl,52.11
2022-06-07T13:05:00,sdl,51.20
2022-06-07T13:06:00,sdl,67.62
2022-06-07T13:07:00,sdl,67.71
2022-06-07T13:08:00,sdl,67.70
2022-06-07T13:09:00,sdl,67.84
2022-06-07T13:10:00,sdl,67.99
2022-06-07T13:11:00,sdl,74.81
2022-06-07T13:12:00,sdl,75.05
2022-06-07T13:13:00,sdl,75.07
2022-06-07T13:14:00,sdl,75.26
2022-06-07T13:15:00,sdl,75.14
2022-06-07T13:16:00,sdl,55.83
2022-06-07T13:17:00,sdl,48.36
2022-06-07T13:18:00,sdl,46.46
2022-06-07T13:19:00,sdl,46.37
2022-06-07T13:20:00,sdl,47.47
2022-06-07T13:21:00,sdl,46.55
2022-06-07T13:22:00,sdl,46.08
2022-06-07T13:23:00,sdl,43.57
2022-06-07T13:24:00,sdl,39.32
2022-06-07T13:25:00,sdl,40.47
2022-06-07T13:26:00,sdl,40.19
2022-06-07T13:27:00,sdl,39.13
2022-06-07T13:28:00,sdl,39.01
2022-06-07T13:29:00,sdl,39.24
2022-06-07T13:30:00,sdl,39.16
2022-06-07T13:31:00,sdl,39.20
2022-06-07T13:32:00,sdl,39.23
2022-06-07T13:33:00,sdl,39.02
2022-06-07T13:34:00,sdl,39.03
2022-06-07T13:35:00,sdl,39.22
2022-06-07T13:36:00,sdl,41.59
2022-06-07T13:37:00,sdl,40.13
2022-06-07T13:38:00,sdl,40.12
2022-06-07T13:39:00,sdl,40.23
2022-06-07T13:40:00,sdl,40.34
2022-06-07T13:41:00,sdl,40.48
2022-06-07T13:42:00,sdl,40.61
2022-06-07T13:43:00,sdl,41.04
2022-06-07T13:44:00,sdl,42.71
2022-06-07T13:45:00,sdl,41.73
2022-06-07T13:46:00,sdl,50.68
2022-06-07T13:47:00,sdl,50.69
2022-06-07T13:48:00,sdl,48.10
2022-06-07T13:49:00,sdl,48.28
2022-06-07T13:50:00,sdl,48.28
2022-06-07T13:51:00,sdl,48.62
2022-06-07T13:52:00,sdl,49.70
2022-06-07T13:53:00,sdl,49.88
2022-06-07T13:54:00,sdl,48.68
2022-06-07T13:55:00,sdl,49.34
2022-06-07T13:56:00,sdl,49.53
2022-06-07T13:57:00,sdl,64.31
2022-06-07T13:58:00,sdl,49.81
2022-06-07T13:59:00,sdl,49.51
2022-06-07T14:00:00,sdl,49.59
2022-06-07T14:01:00,sdl,49.74
2022-06-07T14:02:00,sdl,49.30
2022-06-07T14:03:00,sdl,49.54
2022-06-07T14:04:00,sdl,49.28
2022-06-07T14:05:00,sdl,49.45
2022-06-07T14:06:00,sdl,49.57
2022-06-07T14:07:00,sdl,49.15
2022-06-07T14:08:00,sdl,49.93
2022-06-07T14:09:00,sdl,52.16
2022-06-07T14:10:00,sdl,51.50
2022-06-07T14:11:00,sdl,51.88
2022-06-07T14:12:00,sdl,51.91
2022-06-07T14:13:00,sdl,51.95
2022-06-07T14:14:00,sdl,52.03
2022-06-07T14:15:00,sdl,52.07
2022-06-07T14:16:00,sdl,52.44
2022-06-07T14:17:00,sdl,52.36
2022-06-07T14:18:00,sdl,51.57
2022-06-07T14:19:00,sdl,51.73
2022-06-07T14:20:00,sdl,51.71
2022-06-07T14:21:00,sdl,51.93
2022-06-07T14:22:00,sdl,51.87
2022-06-07T14:23:00,sdl,51.79
2022-06-07T14:24:00,sdl,51.39
2022-06-07T14:25:00,sdl,51.58
2022-06-07T14:26:00,sdl,51.56
2022-06-07T14:27:00,sdl,51.36
2022-06-07T14:28:00,sdl,51.60
2022-06-07T14:29:00,sdl,43.53
2022-06-07T14:30:00,sdl,42.96
2022-06-07T14:31:00,sdl,44.78
2022-06-07T14:32:00,sdl,43.66
2022-06-07T14:33:00,sdl,42.87
2022-06-07T14:34:00,sdl,40.76
2022-06-07T14:35:00,sdl,41.94
2022-06-07T14:36:00,sdl,41.45
2022-06-07T14:37:00,sdl,40.66
2022-06-07T14:38:00,sdl,49.02
2022-06-07T14:39:00,sdl,53.46
2022-06-07T14:40:00,sdl,53.65
2022-06-07T14:41:00,sdl,53.78
2022-06-07T14:42:00,sdl,54.09
2022-06-07T14:43:00,sdl,53.92
2022-06-07T14:44:00,sdl,53.95
2022-06-07T14:45:00,sdl,53.63
2022-06-07T14:46:00,sdl,54.09
2022-06-07T14:47:00,sdl,54.17
2022-06-07T14:48:00,sdl,54.15
2022-06-07T14:49:00,sdl,53.99
2022-06-07T14:50:00,sdl,54.02
2022-06-07T14:51:00,sdl,53.90
2022-06-07T14:52:00,sdl,53.72
2022-06-07T14:53:00,sdl,53.88
2022-06-07T14:54:00,sdl,53.83
2022-06-07T14:55:00,sdl,53.92
2022-06-07T14:56:00,sdl,54.06
2022-06-07T14:57:00,sdl,53.94
2022-06-07T14:58:00,sdl,53.62
2022-06-07T14:59:00,sdl,53.65
2022-06-07T15:00:00,sdl,53.50
2022-06-07T15:01:00,sdl,53.55
2022-06-07T15:02:00,sdl,55.69
2022-06-07T15:03:00,sdl,56.01
2022-06-07T15:04:00,sdl,55.82
2022-06-07T15:05:00,sdl,57.13
2022-06-07T15:06:00,sdl,55.96
2022-06-07T15:07:00,sdl,56.13
2022-06-07T15:08:00,sdl,56.35
2022-06-07T15:09:00,sdl,56.29
2022-06-07T15:10:00,sdl,69.71
2022-06-07T15:11:00,sdl,56.47
2022-06-07T15:12:00,sdl,56.36
2022-06-07T15:13:00,sdl,48.07
2022-06-07T15:14:00,sdl,47.88
2022-06-07T15:15:00,sdl,47.01
2022-06-07T15:16:00,sdl,47.10
2022-06-07T15:17:00,sdl,46.74
2022-06-07T15:18:00,sdl,46.86
2022-06-07T15:19:00,sdl,47.43
2022-06-07T15:20:00,sdl,47.26
2022-06-07T15:21:00,sdl,47.46
2022-06-07T15:22:00,sdl,55.88
2022-06-07T15:23:00,sdl,55.94
2022-06-07T15:24:00,sdl,56.14
2022-06-07T15:25:00,sdl,56.21
2022-06-07T15:26:00,sdl,56.15
2022-06-07T15:27:00,sdl,54.02
2022-06-07T15:28:00,sdl,53.54
2022-06-07T15:29:00,sdl,53.45
2022-06-07T15:30:00,sdl,53.49
2022-06-07T15:31:00,sdl,53.73
2022-06-07T15:32:00,sdl,54.02
2022-06-07T15:33:00,sdl,53.79
2022-06-07T15:34:00,sdl,53.79
2022-06-07T15:35:00,sdl,53.66
2022-06-07T15:36:00,sdl,53.70
2022-06-07T15:37:00,sdl,53.83
2022-06-07T15:38:00,sdl,53.72
2022-06-07T15:39:00,sdl,53.70
2022-06-07T15:40:00,sdl,53.63
2022-06-07T15:41:00,sdl,53.53
2022-06-07T15:42:00,sdl,53.61
2022-06-07T15:43:00,sdl,54.37
2022-06-07T15:44:00,sdl,54.20
2022-06-07T15:45:00,sdl,53.85
2022-06-07T15:46:00,sdl,53.92
2022-06-07T15:47:00,sdl,53.74
2022-06-07T15:48:00,sdl,55.17
2022-06-07T15:49:00,sdl,55.46
2022-06-07T15:50:00,sdl,55.94
2022-06-07T15:51:00,sdl,56.05
2022-06-07T15:52:00,sdl,55.80
2022-06-07T15:53:00,sdl,46.93
2022-06-07T15:54:00,sdl,46.93
2022-06-07T15:55:00,sdl,47.03
2022-06-07T15:56:00,sdl,47.91
2022-06-07T15:57:00,sdl,48.02
2022-06-07T15:58:00,sdl,48.01
2022-06-07T15:59:00,sdl,48.12
2022-06-07T16:00:00,sdl,46.89
2022-06-07T16:01:00,sdl,46.86
2022-06-07T16:02:00,sdl,55.54
2022-06-07T16:03:00,sdl,55.74
2022-06-07T16:04:00,sdl,53.37
2022-06-07T16:05:00,sdl,53.43
2022-06-07T16:06:00,sdl,53.00
2022-06-07T16:07:00,sdl,53.05
2022-06-07T16:08:00,sdl,53.05
2022-06-07T16:09:00,sdl,53.18
2022-06-07T16:10:00,sdl,53.21
2022-06-07T16:11:00,sdl,53.69
2022-06-07T16:12:00,sdl,53.92
2022-06-07T16:13:00,sdl,54.07
2022-06-07T16:14:00,sdl,54.00
2022-06-07T16:15:00,sdl,57.95
2022-06-07T16:16:00,sdl,57.00
2022-06-07T16:17:00,sdl,56.42
2022-06-07T16:18:00,sdl,57.55
2022-06-07T16:19:00,sdl,56.08
2022-06-07T16:20:00,sdl,56.03
2022-06-07T16:21:00,sdl,56.15
2022-06-07T16:22:00,sdl,56.15
2022-06-07T16:23:00,sdl,56.33
2022-06-07T16:24:00,sdl,56.19
2022-06-07T16:25:00,sdl,55.85
2022-06-07T16:26:00,sdl,55.90
2022-06-07T16:27:00,sdl,55.74
2022-06-07T16:28:00,sdl,55.70
2022-06-07T16:29:00,sdl,47.39
2022-06-07T16:30:00,sdl,47.53
2022-06-07T16:31:00,sdl,47.13
2022-06-07T16:32:00,sdl,47.05
2022-06-07T16:33:00,sdl,46.99
2022-06-07T16:34:00,sdl,44.63
2022-06-07T16:35:00,sdl,44.59
2022-06-07T16:36:00,sdl,44.55
2022-06-07T16:37:00,sdl,44.76
2022-06-07T16:38:00,sdl,53.46
2022-06-07T16:39:00,sdl,53.56
2022-06-07T16:40:00,sdl,53.35
2022-06-07T16:41:00,sdl,53.27
2022-06-07T16:42:00,sdl,53.76
2022-06-07T16:43:00,sdl,53.56
2022-06-07T16:44:00,sdl,53.57
2022-06-07T16:45:00,sdl,53.68
2022-06-07T16:46:00,sdl,53.41
2022-06-07T16:47:00,sdl,54.50
2022-06-07T16:48:00,sdl,54.95
2022-06-07T16:49:00,sdl,54.98
2022-06-07T16:50:00,sdl,54.18
2022-06-07T16:51:00,sdl,53.90
2022-06-07T16:52:00,sdl,54.23
2022-06-07T16:53:00,sdl,54.17
2022-06-07T16:54:00,sdl,54.07
2022-06-07T16:55:00,sdl,54.02
2022-06-07T16:56:00,sdl,54.01
2022-06-07T16:57:00,sdl,56.14
2022-06-07T16:58:00,sdl,56.00
2022-06-07T16:59:00,sdl,55.78
2022-06-07T17:00:00,sdl,55.90
2022-06-07T17:01:00,sdl,56.03
2022-06-07T17:02:00,sdl,55.27
2022-06-07T17:03:00,sdl,56.04
2022-06-07T17:04:00,sdl,56.00
2022-06-07T17:05:00,sdl,55.11
2022-06-07T17:06:00,sdl,54.97
2022-06-07T17:07:00,sdl,55.39
2022-06-07T17:08:00,sdl,55.21
2022-06-07T17:09:00,sdl,46.44
2022-06-07T17:10:00,sdl,46.55
2022-06-07T17:11:00,sdl,46.48
2022-06-07T17:12:00,sdl,46.48
2022-06-07T17:13:00,sdl,46.37
2022-06-07T17:14:00,sdl,46.79
2022-06-07T17:15:00,sdl,46.83
2022-06-07T17:16:00,sdl,46.77
2022-06-07T17:17:00,sdl,46.67
2022-06-07T17:18:00,sdl,54.96
2022-06-07T17:19:00,sdl,56.05
2022-06-07T17:20:00,sdl,54.84
2022-06-07T17:21:00,sdl,52.61
2022-06-07T17:22:00,sdl,52.64
2022-06-07T17:23:00,sdl,52.81
2022-06-07T17:24:00,sdl,52.81
2022-06-07T17:25:00,sdl,53.40
2022-06-07T17:26:00,sdl,53.28
2022-06-07T17:27:00,sdl,53.48
2022-06-07T17:28:00,sdl,53.45
2022-06-07T17:29:00,sdl,53.60
2022-06-07T17:30:00,sdl,53.59
2022-06-07T17:31:00,sdl,53.55
2022-06-07T17:32:00,sdl,53.59
2022-06-07T17:33:00,sdl,53.49
2022-06-07T17:34:00,sdl,53.24
2022-06-07T17:35:00,sdl,53.48
2022-06-07T17:36:00,sdl,53.78
2022-06-07T17:37:00,sdl,53.45
2022-06-07T17:38:00,sdl,54.04
2022-06-07T17:39:00,sdl,52.74
2022-06-07T17:40:00,sdl,52.74
2022-06-07T17:41:00,sdl,53.02
2022-06-07T17:42:00,sdl,52.89
2022-06-07T17:43:00,sdl,53.31
2022-06-07T17:44:00,sdl,52.86
2022-06-07T17:45:00,sdl,53.40
2022-06-07T17:46:00,sdl,52.74
2022-06-07T17:47:00,sdl,52.56
2022-06-07T17:48:00,sdl,54.87
2022-06-07T17:49:00,sdl,45.78
2022-06-07T17:50:00,sdl,46.00
2022-06-07T17:51:00,sdl,45.75
2022-06-07T17:52:00,sdl,46.17
2022-06-07T17:53:00,sdl,46.01
2022-06-07T17:54:00,sdl,45.65
2022-06-07T17:55:00,sdl,46.50
2022-06-07T17:56:00,sdl,45.18
2022-06-07T17:57:00,sdl,45.28
2022-06-07T17:58:00,sdl,54.05
2022-06-07T17:59:00,sdl,52.28
2022-06-07T18:00:00,sdl,52.02
2022-06-07T18:01:00,sdl,43.30
2022-06-07T18:02:00,sdl,43.32
2022-06-07T18:03:00,sdl,43.50
2022-06-07T18:04:00,sdl,43.42
2022-06-07T18:05:00,sdl,43.42
2022-06-07T18:06:00,sdl,28.52
2022-06-07T18:07:00,sdl,24.01
2022-06-07T18:08:00,sdl,23.64
2022-06-07T18:09:00,sdl,23.43
2022-06-07T18:10:00,sdl,23.32
2022-06-07T18:11:00,sdl,22.87
2022-06-07T18:12:00,sdl,24.90
2022-06-07T18:13:00,sdl,24.44
2022-06-07T18:14:00,sdl,24.48
2022-06-07T18:15:00,sdl,24.38
2022-06-07T18:16:00,sdl,24.55
2022-06-07T18:17:00,sdl,24.98
2022-06-07T18:18:00,sdl,24.89
2022-06-07T18:19:00,sdl,25.06
2022-06-07T18:20:00,sdl,25.08
2022-06-07T18:21:00,sdl,25.13
2022-06-07T18:22:00,sdl,25.39
2022-06-07T18:23:00,sdl,25.49
2022-06-07T18:24:00,sdl,25.09
2022-06-07T18:25:00,sdl,25.07
2022-06-07T18:26:00,sdl,24.84
2022-06-07T18:27:00,sdl,24.93
2022-06-07T18:28:00,sdl,22.81
2022-06-07T18:29:00,sdl,22.46
2022-06-07T18:30:00,sdl,22.32
2022-06-07T18:31:00,sdl,22.29
2022-06-07T18:32:00,sdl,22.45
2022-06-07T18:33:00,sdl,22.78
2022-06-07T18:34:00,sdl,22.74
2022-06-07T18:35:00,sdl,22.62
2022-06-07T18:36:00,sdl,22.46
2022-06-07T18:37:00,sdl,22.05
2022-06-07T18:38:00,sdl,22.35
2022-06-07T18:39:00,sdl,22.45
2022-06-07T18:40:00,sdl,22.52
2022-06-07T18:41:00,sdl,22.70
2022-06-07T18:42:00,sdl,22.57
2022-06-07T18:43:00,sdl,22.54
2022-06-07T18:44:00,sdl,22.53
2022-06-07T18:45:00,sdl,22.38
2022-06-07T18:46:00,sdl,22.45
2022-06-07T18:47:00,sdl,21.84
2022-06-07T18:48:00,sdl,21.82
2022-06-07T18:49:00,sdl,21.82
2022-06-07T18:50:00,sdl,21.94
2022-06-07T18:51:00,sdl,22.32
2022-06-07T18:52:00,sdl,22.73
2022-06-07T18:53:00,sdl,22.62
2022-06-07T18:54:00,sdl,22.31
2022-06-07T18:55:00,sdl,23.19
2022-06-07T18:56:00,sdl,24.72
2022-06-07T18:57:00,sdl,24.69
2022-06-07T18:58:00,sdl,25.01
2022-06-07T18:59:00,sdl,24.64
2022-06-07T19:00:00,sdl,24.80
2022-06-07T19:01:00,sdl,24.71
2022-06-07T19:02:00,sdl,24.67
2022-06-07T19:03:00,sdl,24.71
2022-06-07T19:04:00,sdl,24.84
2022-06-07T19:05:00,sdl,24.28
2022-06-07T19:06:00,sdl,24.42
2022-06-07T19:07:00,sdl,24.41
2022-06-07T19:08:00,sdl,24.81
2022-06-07T19:09:00,sdl,24.73
2022-06-07T19:10:00,sdl,24.63
2022-06-07T19:11:00,sdl,25.78
2022-06-07T19:12:00,sdl,24.67
2022-06-07T19:13:00,sdl,24.67
2022-06-07T19:14:00,sdl,24.64
2022-06-07T19:15:00,sdl,22.35
2022-06-07T19:16:00,sdl,22.33
2022-06-07T19:17:00,sdl,22.46
2022-06-07T19:18:00,sdl,22.39
2022-06-07T19:19:00,sdl,22.50
2022-06-07T19:20:00,sdl,22.48
2022-06-07T19:21:00,sdl,22.03
2022-06-07T19:22:00,sdl,21.91
2022-06-07T19:23:00,sdl,21.92
2022-06-07T19:24:00,sdl,21.88
2022-06-07T19:25:00,sdl,21.73
2022-06-07T19:26:00,sdl,22.57
2022-06-07T19:27:00,sdl,23.57
2022-06-07T19:28:00,sdl,21.97
2022-06-07T19:29:00,sdl,22.27
2022-06-07T19:30:00,sdl,22.21
2022-06-07T19:31:00,sdl,22.41
2022-06-07T19:32:00,sdl,22.31
2022-06-07T19:33:00,sdl,22.44
2022-06-07T19:34:00,sdl,22.36
2022-06-07T19:35:00,sdl,23.22
2022-06-07T19:36:00,sdl,22.39
2022-06-07T19:37:00,sdl,22.15
2022-06-07T19:38:00,sdl,21.93
2022-06-07T19:39:00,sdl,21.89
2022-06-07T19:40:00,sdl,21.87
2022-06-07T19:41:00,sdl,21.92
2022-06-07T19:42:00,sdl,21.73
2022-06-07T19:43:00,sdl,24.16
2022-06-07T19:44:00,sdl,24.13
2022-06-07T19:45:00,sdl,24.25
2022-06-07T19:46:00,sdl,24.19
2022-06-07T19:47:00,sdl,24.18
2022-06-07T19:48:00,sdl,24.82
2022-06-07T19:49:00,sdl,24.20
2022-06-07T19:50:00,sdl,24.06
2022-06-07T19:51:00,sdl,24.08
2022-06-07T19:52:00,sdl,24.47
2022-06-07T19:53:00,sdl,24.66
2022-06-07T19:54:00,sdl,24.67
2022-06-07T19:55:00,sdl,22.42
2022-06-07T19:56:00,sdl,22.82
2022-06-07T19:57:00,sdl,23.77
2022-06-07T19:58:00,sdl,22.41
2022-06-07T19:59:00,sdl,22.39
2022-06-07T20:00:00,sdl,22.38
2022-06-07T20:01:00,sdl,22.38
2022-06-07T20:02:00,sdl,22.33
2022-06-07T20:03:00,sdl,22.42
2022-06-07T20:04:00,sdl,22.33
2022-06-07T20:05:00,sdl,22.44
2022-06-07T20:06:00,sdl,22.48
2022-06-07T20:07:00,sdl,22.39
2022-06-07T20:08:00,sdl,24.85
2022-06-07T20:09:00,sdl,24.91
2022-06-07T20:10:00,sdl,24.85
2022-06-07T20:11:00,sdl,24.86
2022-06-07T20:12:00,sdl,26.03
2022-06-07T20:13:00,sdl,24.93
2022-06-07T20:14:00,sdl,24.75
2022-06-07T20:15:00,sdl,24.22
2022-06-07T20:16:00,sdl,24.26
2022-06-07T20:17:00,sdl,24.21
2022-06-07T20:18:00,sdl,24.20
2022-06-07T20:19:00,sdl,24.16
2022-06-07T20:20:00,sdl,24.71
2022-06-07T20:21:00,sdl,24.71
2022-06-07T20:22:00,sdl,24.74
2022-06-07T20:23:00,sdl,24.74
2022-06-07T20:24:00,sdl,22.39
2022-06-07T20:25:00,sdl,22.41
2022-06-07T20:26:00,sdl,22.54
2022-06-07T20:27:00,sdl,23.77
2022-06-07T20:28:00,sdl,22.73
2022-06-07T20:29:00,sdl,22.39
2022-06-07T20:30:00,sdl,22.43
2022-06-07T20:31:00,sdl,22.46
2022-06-07T20:32:00,sdl,22.51
2022-06-07T20:33:00,sdl,22.32
2022-06-07T20:34:00,sdl,22.47
2022-06-07T20:35:00,sdl,22.09
2022-06-07T20:36:00,sdl,22.12
2022-06-07T20:37:00,sdl,22.08
2022-06-07T20:38:00,sdl,22.38
2022-06-07T20:39:00,sdl,22.25
2022-06-07T20:40:00,sdl,22.60
2022-06-07T20:41:00,sdl,22.62
2022-06-07T20:42:00,sdl,22.57
2022-06-07T20:43:00,sdl,22.59
2022-06-07T20:44:00,sdl,22.58
2022-06-07T20:45:00,sdl,22.56
2022-06-07T20:46:00,sdl,22.68
2022-06-07T20:47:00,sdl,22.49
2022-06-07T20:48:00,sdl,22.52
2022-06-07T20:49:00,sdl,22.48
2022-06-07T20:50:00,sdl,22.58
2022-06-07T20:51:00,sdl,24.93
2022-06-07T20:52:00,sdl,24.86
2022-06-07T20:53:00,sdl,24.86
2022-06-07T20:54:00,sdl,24.79
2022-06-07T20:55:00,sdl,24.27
2022-06-07T20:56:00,sdl,24.18
2022-06-07T20:57:00,sdl,24.15
2022-06-07T20:58:00,sdl,24.31
2022-06-07T20:59:00,sdl,25.18
2022-06-07T21:00:00,sdl,25.16
2022-06-07T21:01:00,sdl,24.71
2022-06-07T21:02:00,sdl,24.72
2022-06-07T21:03:00,sdl,24.71
2022-06-07T21:04:00,sdl,24.66
2022-06-07T21:05:00,sdl,24.67
2022-06-07T21:06:00,sdl,24.65
2022-06-07T21:07:00,sdl,24.72
2022-06-07T21:08:00,sdl,24.82
2022-06-07T21:09:00,sdl,24.71
2022-06-07T21:10:00,sdl,22.55
2022-06-07T21:11:00,sdl,22.56
2022-06-07T21:12:00,sdl,22.61
2022-06-07T21:13:00,sdl,23.99
2022-06-07T21:14:00,sdl,21.94
2022-06-07T21:15:00,sdl,21.91
2022-06-07T21:16:00,sdl,22.05
2022-06-07T21:17:00,sdl,21.83
2022-06-07T21:18:00,sdl,21.85
2022-06-07T21:19:00,sdl,22.32
2022-06-07T21:20:00,sdl,22.25
2022-06-07T21:21:00,sdl,22.22
2022-06-07T21:22:00,sdl,22.18
2022-06-07T21:23:00,sdl,22.27
2022-06-07T21:24:00,sdl,22.34
2022-06-07T21:25:00,sdl,22.46
2022-06-07T21:26:00,sdl,22.41
2022-06-07T21:27:00,sdl,22.42
2022-06-07T21:28:00,sdl,22.44
2022-06-07T21:29:00,sdl,22.38
2022-06-07T21:30:00,sdl,22.74
2022-06-07T21:31:00,sdl,22.41
2022-06-07T21:32:00,sdl,22.01
2022-06-07T21:33:00,sdl,21.64
2022-06-07T21:34:00,sdl,21.54
2022-06-07T21:35:00,sdl,21.60
2022-06-07T21:36:00,sdl,21.72
2022-06-07T21:37:00,sdl,21.71
2022-06-07T21:38:00,sdl,22.15
2022-06-07T21:39:00,sdl,22.08
2022-06-07T21:40:00,sdl,22.14
2022-06-07T21:41:00,sdl,22.19
2022-06-07T21:42:00,sdl,24.64
2022-06-07T21:43:00,sdl,24.58
2022-06-07T21:44:00,sdl,24.51
2022-06-07T21:45:00,sdl,24.65
2022-06-07T21:46:00,sdl,24.54
2022-06-07T21:47:00,sdl,24.51
2022-06-07T21:48:00,sdl,24.66
2022-06-07T21:49:00,sdl,24.62
2022-06-07T21:50:00,sdl,24.59
2022-06-07T21:51:00,sdl,24.52
2022-06-07T21:52:00,sdl,24.06
2022-06-07T21:53:00,sdl,24.04
2022-06-07T21:54:00,sdl,23.99
2022-06-07T21:55:00,sdl,21.66
2022-06-07T21:56:00,sdl,22.26
2022-06-07T21:57:00,sdl,22.20
2022-06-07T21:58:00,sdl,22.27
2022-06-07T21:59:00,sdl,22.22
2022-06-07T22:00:00,sdl,22.26
2022-06-07T22:01:00,sdl,22.71
2022-06-07T22:02:00,sdl,22.74
2022-06-07T22:03:00,sdl,22.23
2022-06-07T22:04:00,sdl,22.25
2022-06-07T22:05:00,sdl,22.25
2022-06-07T22:06:00,sdl,22.21
2022-06-07T22:07:00,sdl,22.29
2022-06-07T22:08:00,sdl,22.06
2022-06-07T22:09:00,sdl,24.40
2022-06-07T22:10:00,sdl,23.91
2022-06-07T22:11:00,sdl,23.96
