#datetime,building,power
2022-07-03T11:06:00,vfh,81.65
2022-07-03T11:07:00,vfh,81.65
2022-07-03T11:08:00,vfh,52.51
2022-07-03T11:09:00,vfh,52.51
2022-07-03T11:10:00,vfh,48.56
2022-07-03T11:11:00,vfh,48.56
2022-07-03T11:12:00,vfh,48.56
2022-07-03T11:13:00,vfh,68.34
2022-07-03T11:14:00,vfh,26.07
2022-07-03T11:15:00,vfh,49.03
2022-07-03T11:16:00,vfh,49.03
2022-07-03T11:17:00,vfh,49.37
2022-07-03T11:18:00,vfh,76.71
2022-07-03T11:19:00,vfh,84.01
2022-07-03T11:20:00,vfh,92.83
2022-07-03T11:21:00,vfh,92.83
2022-07-03T11:22:00,vfh,70.28
2022-07-03T11:23:00,vfh,70.28
2022-07-03T11:24:00,vfh,69.88
2022-07-03T11:25:00,vfh,119.74
2022-07-03T11:26:00,vfh,127.10
2022-07-03T11:27:00,vfh,77.01
2022-07-03T11:28:00,vfh,77.01
2022-07-03T11:29:00,vfh,93.94
2022-07-03T11:30:00,vfh,93.94
2022-07-03T11:31:00,vfh,21.10
2022-07-03T11:32:00,vfh,21.10
2022-07-03T11:33:00,vfh,80.65
2022-07-03T11:34:00,vfh,74.44
2022-07-03T11:35:00,vfh,74.44
2022-07-03T11:36:00,vfh,88.62
2022-07-03T11:37:00,vfh,88.62
2022-07-03T11:38:00,vfh,69.09
2022-07-03T11:39:00,vfh,69.09
2022-07-03T11:40:00,vfh,88.78
2022-07-03T11:41:00,vfh,32.77
2022-07-03T11:42:00,vfh,32.77
2022-07-03T11:43:00,vfh,79.98
2022-07-03T11:44:00,vfh,65.61
2022-07-03T11:45:00,vfh,47.67
2022-07-03T11:46:00,vfh,47.67
2022-07-03T11:47:00,vfh,111.59
2022-07-03T11:48:00,vfh,85.08
2022-07-03T11:49:00,vfh,85.08
2022-07-03T11:50:00,vfh,59.33
2022-07-03T11:51:00,vfh,59.33
2022-07-03T11:52:00,vfh,68.18
2022-07-03T11:53:00,vfh,41.80
2022-07-03T11:54:00,vfh,41.98
2022-07-03T11:55:00,vfh,7.14
2022-07-03T11:56:00,vfh,7.14
2022-07-03T11:57:00,vfh,61.85
2022-07-03T11:58:00,vfh,61.85
2022-07-03T11:59:00,vfh,17.10
2022-07-03T12:00:00,vfh,17.10
2022-07-03T12:01:00,vfh,27.31
2022-07-03T12:02:00,vfh,37.99
2022-07-03T12:03:00,vfh,37.99
2022-07-03T12:04:00,vfh,34.31
2022-07-03T12:05:00,vfh,34.31
2022-07-03T12:06:00,vfh,41.78
2022-07-03T12:07:00,vfh,41.78
2022-07-03T12:08:00,vfh,68.59
2022-07-03T12:09:00,vfh,63.51
2022-07-03T12:10:00,vfh,63.51
2022-07-03T12:11:00,vfh,101.00
2022-07-03T12:12:00,vfh,94.44
2022-07-03T12:13:00,vfh,105.01
2022-07-03T12:14:00,vfh,105.01
2022-07-03T12:15:00,vfh,78.53
2022-07-03T12:16:00,vfh,70.88
2022-07-03T12:17:00,vfh,70.88
2022-07-03T12:18:00,vfh,82.31
2022-07-03T12:19:00,vfh,82.31
2022-07-03T12:20:00,vfh,26.21
2022-07-03T12:21:00,vfh,89.06
2022-07-03T12:22:00,vfh,96.10
2022-07-03T12:23:00,vfh,121.73
2022-07-03T12:24:00,vfh,121.73
2022-07-03T12:25:00,vfh,121.73
2022-07-03T12:26:00,vfh,67.73
2022-07-03T12:27:00,vfh,59.35
2022-07-03T12:28:00,vfh,64.93
2022-07-03T12:29:00,vfh,79.82
2022-07-03T12:30:00,vfh,79.48
2022-07-03T12:31:00,vfh,79.48
2022-07-03T12:32:00,vfh,44.16
2022-07-03T12:33:00,vfh,39.27
2022-07-03T12:34:00,vfh,86.10
2022-07-03T12:35:00,vfh,86.10
2022-07-03T12:36:00,vfh,98.29
2022-07-03T12:37:00,vfh,45.64
2022-07-03T12:38:00,vfh,45.64
2022-07-03T12:39:00,vfh,18.97
2022-07-03T12:40:00,vfh,62.81
2022-07-03T12:41:00,vfh,121.06
2022-07-03T12:42:00,vfh,121.02
2022-07-03T12:43:00,vfh,111.80
2022-07-03T12:44:00,vfh,82.79
2022-07-03T12:45:00,vfh,82.79
2022-07-03T12:46:00,vfh,55.39
2022-07-03T12:47:00,vfh,55.39
2022-07-03T12:48:00,vfh,76.31
2022-07-03T12:49:00,vfh,102.88
2022-07-03T12:50:00,vfh,68.98
2022-07-03T12:51:00,vfh,19.96
2022-07-03T12:52:00,vfh,17.20
2022-07-03T12:53:00,vfh,17.20
2022-07-03T12:54:00,vfh,55.90
2022-07-03T12:55:00,vfh,69.99
2022-07-03T12:56:00,vfh,69.99
2022-07-03T12:57:00,vfh,30.22
2022-07-03T12:58:00,vfh,14.86
2022-07-03T12:59:00,vfh,14.86
2022-07-03T13:00:00,vfh,95.14
2022-07-03T13:01:00,vfh,95.14
2022-07-03T13:02:00,vfh,70.70
2022-07-03T13:03:00,vfh,70.70
2022-07-03T13:04:00,vfh,66.75
2022-07-03T13:05:00,vfh,66.75
2022-07-03T13:06:00,vfh,66.75
2022-07-03T13:07:00,vfh,60.65
2022-07-03T13:08:00,vfh,111.38
2022-07-03T13:09:00,vfh,111.38
2022-07-03T13:10:00,vfh,111.38
2022-07-03T13:11:00,vfh,88.18
2022-07-03T13:12:00,vfh,62.24
2022-07-03T13:13:00,vfh,62.24
2022-07-03T13:14:00,vfh,40.39
2022-07-03T13:15:00,vfh,49.35
2022-07-03T13:16:00,vfh,49.35
2022-07-03T13:17:00,vfh,87.33
2022-07-03T13:18:00,vfh,37.40
2022-07-03T13:19:00,vfh,36.87
2022-07-03T13:20:00,vfh,79.41
2022-07-03T13:21:00,vfh,42.65
2022-07-03T13:22:00,vfh,25.33
2022-07-03T13:23:00,vfh,36.06
2022-07-03T13:24:00,vfh,36.06
2022-07-03T13:25:00,vfh,36.23
2022-07-03T13:26:00,vfh,63.24
2022-07-03T13:27:00,vfh,63.24
2022-07-03T13:28:00,vfh,126.37
2022-07-03T13:29:00,vfh,126.37
2022-07-03T13:30:00,vfh,75.66
2022-07-03T13:31:00,vfh,75.66
2022-07-03T13:32:00,vfh,41.58
2022-07-03T13:33:00,vfh,87.86
2022-07-03T13:34:00,vfh,87.86
2022-07-03T13:35:00,vfh,118.94
2022-07-03T13:36:00,vfh,84.73
2022-07-03T13:37:00,vfh,29.20
2022-07-03T13:38:00,vfh,29.20
2022-07-03T13:39:00,vfh,119.11
2022-07-03T13:40:00,vfh,63.68
2022-07-03T13:41:00,vfh,91.87
2022-07-03T13:42:00,vfh,54.59
2022-07-03T13:43:00,vfh,21.15
2022-07-03T13:44:00,vfh,64.21
2022-07-03T13:45:00,vfh,64.21
2022-07-03T13:46:00,vfh,67.18
2022-07-03T13:47:00,vfh,75.19
2022-07-03T13:48:00,vfh,82.32
2022-07-03T13:49:00,vfh,69.91
2022-07-03T13:50:00,vfh,69.91
2022-07-03T13:51:00,vfh,87.94
2022-07-03T13:52:00,vfh,107.66
2022-07-03T13:53:00,vfh,99.31
2022-07-03T13:54:00,vfh,59.83
2022-07-03T13:55:00,vfh,41.25
2022-07-03T13:56:00,vfh,58.33
2022-07-03T13:57:00,vfh,58.33
2022-07-03T13:58:00,vfh,15.67
2022-07-03T13:59:00,vfh,27.58
2022-07-03T14:00:00,vfh,61.46
2022-07-03T14:01:00,vfh,69.03
2022-07-03T14:02:00,vfh,69.03
2022-07-03T14:03:00,vfh,63.59
2022-07-03T14:04:00,vfh,63.59
2022-07-03T14:05:00,vfh,73.64
2022-07-03T14:06:00,vfh,73.64
2022-07-03T14:07:00,vfh,16.89
2022-07-03T14:08:00,vfh,3.76
2022-07-03T14:09:00,vfh,3.76
2022-07-03T14:10:00,vfh,113.05
2022-07-03T14:11:00,vfh,113.05
2022-07-03T14:12:00,vfh,84.71
2022-07-03T14:13:00,vfh,84.71
2022-07-03T14:14:00,vfh,25.83
2022-07-03T14:15:00,vfh,27.30
2022-07-03T14:16:00,vfh,27.30
2022-07-03T14:17:00,vfh,26.70
2022-07-03T14:18:00,vfh,37.25
2022-07-03T14:19:00,vfh,63.55
2022-07-03T14:20:00,vfh,105.08
2022-07-03T14:21:00,vfh,65.01
2022-07-03T14:22:00,vfh,32.34
2022-07-03T14:23:00,vfh,32.34
2022-07-03T14:24:00,vfh,92.12
2022-07-03T14:25:00,vfh,111.82
2022-07-03T14:26:00,vfh,84.40
2022-07-03T14:27:00,vfh,84.40
2022-07-03T14:28:00,vfh,70.57
2022-07-03T14:29:00,vfh,70.57
2022-07-03T14:30:00,vfh,70.57
2022-07-03T14:31:00,vfh,48.37
2022-07-03T14:32:00,vfh,48.37
2022-07-03T14:33:00,vfh,46.30
2022-07-03T14:34:00,vfh,46.30
2022-07-03T14:35:00,vfh,110.48
2022-07-03T14:36:00,vfh,52.70
2022-07-03T14:37:00,vfh,52.70
2022-07-03T14:38:00,vfh,32.74
2022-07-03T14:39:00,vfh,32.74
2022-07-03T14:40:00,vfh,49.16
2022-07-03T14:41:00,vfh,49.16
2022-07-03T14:42:00,vfh,66.23
2022-07-03T14:43:00,vfh,14.31
2022-07-03T14:44:00,vfh,14.31
2022-07-03T14:45:00,vfh,8.79
2022-07-03T14:46:00,vfh,59.26
2022-07-03T14:47:00,vfh,57.50
2022-07-03T14:48:00,vfh,86.20
2022-07-03T14:49:00,vfh,68.67
2022-07-03T14:50:00,vfh,68.67
2022-07-03T14:51:00,vfh,68.67
2022-07-03T14:52:00,vfh,8.28
2022-07-03T14:53:00,vfh,58.05
2022-07-03T14:54:00,vfh,58.05
2022-07-03T14:55:00,vfh,58.05
2022-07-03T14:56:00,vfh,49.50
2022-07-03T14:57:00,vfh,72.29
2022-07-03T14:58:00,vfh,72.29
2022-07-03T14:59:00,vfh,64.16
2022-07-03T15:00:00,vfh,64.16
2022-07-03T15:01:00,vfh,80.07
2022-07-03T15:02:00,vfh,80.07
2022-07-03T15:03:00,vfh,79.28
2022-07-03T15:04:00,vfh,77.96
2022-07-03T15:05:00,vfh,77.96
2022-07-03T15:06:00,vfh,29.50
2022-07-03T15:07:00,vfh,29.50
2022-07-03T15:08:00,vfh,84.08
2022-07-03T15:09:00,vfh,72.51
2022-07-03T15:10:00,vfh,100.45
2022-07-03T15:11:00,vfh,74.06
2022-07-03T15:12:00,vfh,51.87
2022-07-03T15:13:00,vfh,51.87
2022-07-03T15:14:00,vfh,53.88
2022-07-03T15:15:00,vfh,73.95
2022-07-03T15:16:00,vfh,128.27
2022-07-03T15:17:00,vfh,114.38
2022-07-03T15:18:00,vfh,109.12
2022-07-03T15:19:00,vfh,109.12
2022-07-03T15:20:00,vfh,39.59
2022-07-03T15:21:00,vfh,39.59
2022-07-03T15:22:00,vfh,66.30
2022-07-03T15:23:00,vfh,62.81
2022-07-03T15:24:00,vfh,76.43
2022-07-03T15:25:00,vfh,81.37
2022-07-03T15:26:00,vfh,61.61
2022-07-03T15:27:00,vfh,75.25
2022-07-03T15:28:00,vfh,67.34
2022-07-03T15:29:00,vfh,54.08
2022-07-03T15:30:00,vfh,54.08
2022-07-03T15:31:00,vfh,54.08
2022-07-03T15:32:00,vfh,71.36
2022-07-03T15:33:00,vfh,41.18
2022-07-03T15:34:00,vfh,41.18
2022-07-03T15:35:00,vfh,103.12
2022-07-03T15:36:00,vfh,64.82
2022-07-03T15:37:00,vfh,64.82
2022-07-03T15:38:00,vfh,70.18
2022-07-03T15:39:00,vfh,70.18
2022-07-03T15:40:00,vfh,15.86
2022-07-03T15:41:00,vfh,57.73
2022-07-03T15:42:00,vfh,57.73
2022-07-03T15:43:00,vfh,65.32
2022-07-03T15:44:00,vfh,65.32
2022-07-03T15:45:00,vfh,56.00
2022-07-03T15:46:00,vfh,35.70
2022-07-03T15:47:00,vfh,35.70
2022-07-03T15:48:00,vfh,34.51
2022-07-03T15:49:00,vfh,34.52
2022-07-03T15:50:00,vfh,46.68
2022-07-03T15:51:00,vfh,46.68
2022-07-03T15:52:00,vfh,57.68
2022-07-03T15:53:00,vfh,80.38
2022-07-03T15:54:00,vfh,56.08
2022-07-03T15:55:00,vfh,88.00
2022-07-03T15:56:00,vfh,88.00
2022-07-03T15:57:00,vfh,16.96
2022-07-03T15:58:00,vfh,16.96
2022-07-03T15:59:00,vfh,24.25
2022-07-03T16:00:00,vfh,25.83
2022-07-03T16:01:00,vfh,51.53
2022-07-03T16:02:00,vfh,48.84
2022-07-03T16:03:00,vfh,13.13
2022-07-03T16:04:00,vfh,65.92
2022-07-03T16:05:00,vfh,65.92
2022-07-03T16:06:00,vfh,52.70
2022-07-03T16:07:00,vfh,77.37
2022-07-03T16:08:00,vfh,82.72
2022-07-03T16:09:00,vfh,45.61
2022-07-03T16:10:00,vfh,45.61
2022-07-03T16:11:00,vfh,85.33
2022-07-03T16:12:00,vfh,65.18
2022-07-03T16:13:00,vfh,94.72
2022-07-03T16:14:00,vfh,104.97
2022-07-03T16:15:00,vfh,96.73
2022-07-03T16:16:00,vfh,101.14
2022-07-03T16:17:00,vfh,101.14
2022-07-03T16:18:00,vfh,65.84
2022-07-03T16:19:00,vfh,65.84
2022-07-03T16:20:00,vfh,88.05
2022-07-03T16:21:00,vfh,97.94
2022-07-03T16:22:00,vfh,66.36
2022-07-03T16:23:00,vfh,31.02
2022-07-03T16:24:00,vfh,64.60
2022-07-03T16:25:00,vfh,51.65
2022-07-03T16:26:00,vfh,51.65
2022-07-03T16:27:00,vfh,67.14
2022-07-03T16:28:00,vfh,52.34
2022-07-03T16:29:00,vfh,108.73
2022-07-03T16:30:00,vfh,67.75
2022-07-03T16:31:00,vfh,67.75
2022-07-03T16:32:00,vfh,102.23
2022-07-03T16:33:00,vfh,102.23
2022-07-03T16:34:00,vfh,74.29
2022-07-03T16:35:00,vfh,74.29
2022-07-03T16:36:00,vfh,74.29
2022-07-03T16:37:00,vfh,15.70
2022-07-03T16:38:00,vfh,71.65
2022-07-03T16:39:00,vfh,9.46
2022-07-03T16:40:00,vfh,9.46
2022-07-03T16:41:00,vfh,17.02
2022-07-03T16:42:00,vfh,75.22
2022-07-03T16:43:00,vfh,95.24
2022-07-03T16:44:00,vfh,95.24
2022-07-03T16:45:00,vfh,125.80
2022-07-03T16:46:00,vfh,64.22
2022-07-03T16:47:00,vfh,64.22
2022-07-03T16:48:00,vfh,54.38
2022-07-03T16:49:00,vfh,65.63
2022-07-03T16:50:00,vfh,65.63
2022-07-03T16:51:00,vfh,71.66
2022-07-03T16:52:00,vfh,71.66
2022-07-03T16:53:00,vfh,67.61
2022-07-03T16:54:00,vfh,61.15
2022-07-03T16:55:00,vfh,16.30
2022-07-03T16:56:00,vfh,12.18
2022-07-03T16:57:00,vfh,93.63
2022-07-03T16:58:00,vfh,93.63
2022-07-03T16:59:00,vfh,67.45
2022-07-03T17:00:00,vfh,67.45
2022-07-03T17:01:00,vfh,67.45
2022-07-03T17:02:00,vfh,49.80
2022-07-03T17:03:00,vfh,49.80
2022-07-03T17:04:00,vfh,112.75
2022-07-03T17:05:00,vfh,30.83
2022-07-03T17:06:00,vfh,30.83
2022-07-03T17:07:00,vfh,106.63
2022-07-03T17:08:00,vfh,111.66
2022-07-03T17:09:00,vfh,68.29
2022-07-03T17:10:00,vfh,74.33
2022-07-03T17:11:00,vfh,74.33
2022-07-03T17:12:00,vfh,80.67
2022-07-03T17:13:00,vfh,126.67
2022-07-03T17:14:00,vfh,73.82
2022-07-03T17:15:00,vfh,85.94
2022-07-03T17:16:00,vfh,85.94
2022-07-03T17:17:00,vfh,55.62
2022-07-03T17:18:00,vfh,55.62
2022-07-03T17:19:00,vfh,73.94
2022-07-03T17:20:00,vfh,47.85
2022-07-03T17:21:00,vfh,6.79
2022-07-03T17:22:00,vfh,6.79
2022-07-03T17:23:00,vfh,87.58
2022-07-03T17:24:00,vfh,94.87
2022-07-03T17:25:00,vfh,94.87
2022-07-03T17:26:00,vfh,69.25
2022-07-03T17:27:00,vfh,45.48
2022-07-03T17:28:00,vfh,17.89
2022-07-03T17:29:00,vfh,17.89
2022-07-03T17:30:00,vfh,61.48
2022-07-03T17:31:00,vfh,37.05
2022-07-03T17:32:00,vfh,37.05
2022-07-03T17:33:00,vfh,84.30
2022-07-03T17:34:00,vfh,84.30
2022-07-03T17:35:00,vfh,17.61
2022-07-03T17:36:00,vfh,17.61
2022-07-03T17:37:00,vfh,127.02
2022-07-03T17:38:00,vfh,118.91
2022-07-03T17:39:00,vfh,118.91
2022-07-03T17:40:00,vfh,39.71
2022-07-03T17:41:00,vfh,78.71
2022-07-03T17:42:00,vfh,103.79
2022-07-03T17:43:00,vfh,59.03
2022-07-03T17:44:00,vfh,82.05
2022-07-03T17:45:00,vfh,66.22
2022-07-03T17:46:00,vfh,66.22
2022-07-03T17:47:00,vfh,54.58
2022-07-03T17:48:00,vfh,54.58
2022-07-03T17:49:00,vfh,59.50
2022-07-03T17:50:00,vfh,27.29
2022-07-03T17:51:00,vfh,67.45
2022-07-03T17:52:00,vfh,100.70
2022-07-03T17:53:00,vfh,100.70
2022-07-03T17:54:00,vfh,103.81
2022-07-03T17:55:00,vfh,92.35
2022-07-03T17:56:00,vfh,41.63
2022-07-03T17:57:00,vfh,60.37
2022-07-03T17:58:00,vfh,74.63
2022-07-03T17:59:00,vfh,93.13
2022-07-03T18:00:00,vfh,91.68
2022-07-03T18:01:00,vfh,65.82
2022-07-03T18:02:00,vfh,57.85
2022-07-03T18:03:00,vfh,51.92
2022-07-03T18:04:00,vfh,51.92
2022-07-03T18:05:00,vfh,61.55
2022-07-03T18:06:00,vfh,99.03
2022-07-03T18:07:00,vfh,99.03
2022-07-03T18:08:00,vfh,66.29
2022-07-03T18:09:00,vfh,66.29
2022-07-03T18:10:00,vfh,22.18
2022-07-03T18:11:00,vfh,22.18
2022-07-03T18:12:00,vfh,65.42
2022-07-03T18:13:00,vfh,99.50
2022-07-03T18:14:00,vfh,99.50
2022-07-03T18:15:00,vfh,36.42
2022-07-03T18:16:00,vfh,98.67
2022-07-03T18:17:00,vfh,98.67
2022-07-03T18:18:00,vfh,68.81
2022-07-03T18:19:00,vfh,57.90
2022-07-03T18:20:00,vfh,75.74
2022-07-03T18:21:00,vfh,35.55
2022-07-03T18:22:00,vfh,72.16
2022-07-03T18:23:00,vfh,72.16
2022-07-03T18:24:00,vfh,79.73
2022-07-03T18:25:00,vfh,45.55
2022-07-03T18:26:00,vfh,63.37
2022-07-03T18:27:00,vfh,76.24
2022-07-03T18:28:00,vfh,67.21
2022-07-03T18:29:00,vfh,67.69
2022-07-03T18:30:00,vfh,67.69
2022-07-03T18:31:00,vfh,68.23
2022-07-03T18:32:00,vfh,68.23
2022-07-03T18:33:00,vfh,64.81
2022-07-03T18:34:00,vfh,64.81
2022-07-03T18:35:00,vfh,82.64
2022-07-03T18:36:00,vfh,33.99
2022-07-03T18:37:00,vfh,33.99
2022-07-03T18:38:00,vfh,48.17
2022-07-03T18:39:00,vfh,19.26
2022-07-03T18:40:00,vfh,19.26
2022-07-03T18:41:00,vfh,113.90
2022-07-03T18:42:00,vfh,113.90
2022-07-03T18:43:00,vfh,79.22
2022-07-03T18:44:00,vfh,75.36
2022-07-03T18:45:00,vfh,55.39
2022-07-03T18:46:00,vfh,55.39
2022-07-03T18:47:00,vfh,46.49
2022-07-03T18:48:00,vfh,46.49
2022-07-03T18:49:00,vfh,46.49
2022-07-03T18:50:00,vfh,82.33
2022-07-03T18:51:00,vfh,48.64
2022-07-03T18:52:00,vfh,75.98
2022-07-03T18:53:00,vfh,75.98
2022-07-03T18:54:00,vfh,70.48
2022-07-03T18:55:00,vfh,98.69
2022-07-03T18:56:00,vfh,98.69
2022-07-03T18:57:00,vfh,33.07
2022-07-03T18:58:00,vfh,33.07
2022-07-03T18:59:00,vfh,91.93
2022-07-03T19:00:00,vfh,79.45
2022-07-03T19:01:00,vfh,79.45
2022-07-03T19:02:00,vfh,84.20
2022-07-03T19:03:00,vfh,84.20
2022-07-03T19:04:00,vfh,100.81
2022-07-03T19:05:00,vfh,100.81
2022-07-03T19:06:00,vfh,49.66
2022-07-03T19:07:00,vfh,29.05
2022-07-03T19:08:00,vfh,29.05
2022-07-03T19:09:00,vfh,50.73
2022-07-03T19:10:00,vfh,50.73
2022-07-03T19:11:00,vfh,55.51
2022-07-03T19:12:00,vfh,70.98
2022-07-03T19:13:00,vfh,88.70
2022-07-03T19:14:00,vfh,88.70
2022-07-03T19:15:00,vfh,100.32
2022-07-03T19:16:00,vfh,98.44
2022-07-03T19:17:00,vfh,78.36
2022-07-03T19:18:00,vfh,69.21
2022-07-03T19:19:00,vfh,69.21
2022-07-03T19:20:00,vfh,107.94
2022-07-03T19:21:00,vfh,103.08
2022-07-03T19:22:00,vfh,43.58
2022-07-03T19:23:00,vfh,68.81
2022-07-03T19:24:00,vfh,77.79
2022-07-03T19:25:00,vfh,66.87
2022-07-03T19:26:00,vfh,87.88
2022-07-03T19:27:00,vfh,72.89
2022-07-03T19:28:00,vfh,70.29
2022-07-03T19:29:00,vfh,50.63
2022-07-03T19:30:00,vfh,106.24
2022-07-03T19:31:00,vfh,106.24
2022-07-03T19:32:00,vfh,20.58
2022-07-03T19:33:00,vfh,42.65
2022-07-03T19:34:00,vfh,62.96
2022-07-03T19:35:00,vfh,62.96
2022-07-03T19:36:00,vfh,49.26
2022-07-03T19:37:00,vfh,49.26
2022-07-03T19:38:00,vfh,73.25
2022-07-03T19:39:00,vfh,71.18
2022-07-03T19:40:00,vfh,49.74
2022-07-03T19:41:00,vfh,27.61
2022-07-03T19:42:00,vfh,27.61
2022-07-03T19:43:00,vfh,34.13
2022-07-03T19:44:00,vfh,105.40
2022-07-03T19:45:00,vfh,105.40
2022-07-03T19:46:00,vfh,73.66
2022-07-03T19:47:00,vfh,73.66
2022-07-03T19:48:00,vfh,71.79
2022-07-03T19:49:00,vfh,71.79
2022-07-03T19:50:00,vfh,81.46
2022-07-03T19:51:00,vfh,110.54
2022-07-03T19:52:00,vfh,55.17
2022-07-03T19:53:00,vfh,62.23
2022-07-03T19:54:00,vfh,31.19
2022-07-03T19:55:00,vfh,51.04
2022-07-03T19:56:00,vfh,51.04
2022-07-03T19:57:00,vfh,22.75
2022-07-03T19:58:00,vfh,91.19
2022-07-03T19:59:00,vfh,91.19
2022-07-03T20:00:00,vfh,110.56
2022-07-03T20:01:00,vfh,73.13
2022-07-03T20:02:00,vfh,60.02
2022-07-03T20:03:00,vfh,60.02
2022-07-03T20:04:00,vfh,63.41
2022-07-03T20:05:00,vfh,47.91
2022-07-03T20:06:00,vfh,47.91
2022-07-03T20:07:00,vfh,6.20
2022-07-03T20:08:00,vfh,20.76
2022-07-03T20:09:00,vfh,74.03
2022-07-03T20:10:00,vfh,66.30
2022-07-03T20:11:00,vfh,66.30
2022-07-03T20:12:00,vfh,68.91
2022-07-03T20:13:00,vfh,68.91
2022-07-03T20:14:00,vfh,116.47
2022-07-03T20:15:00,vfh,116.47
2022-07-03T20:16:00,vfh,80.26
2022-07-03T20:17:00,vfh,80.26
2022-07-03T20:18:00,vfh,42.73
2022-07-03T20:19:00,vfh,30.78
2022-07-03T20:20:00,vfh,30.78
2022-07-03T20:21:00,vfh,21.57
2022-07-03T20:22:00,vfh,21.57
2022-07-03T20:23:00,vfh,95.41
2022-07-03T20:24:00,vfh,95.41
2022-07-03T20:25:00,vfh,69.88
2022-07-03T20:26:00,vfh,98.55
2022-07-03T20:27:00,vfh,98.55
2022-07-03T20:28:00,vfh,56.57
2022-07-03T20:29:00,vfh,56.57
2022-07-03T20:30:00,vfh,52.46
2022-07-03T20:31:00,vfh,52.46
2022-07-03T20:32:00,vfh,9.04
2022-07-03T20:33:00,vfh,64.12
2022-07-03T20:34:00,vfh,64.12
2022-07-03T20:35:00,vfh,83.73
2022-07-03T20:36:00,vfh,83.73
2022-07-03T20:37:00,vfh,45.10
2022-07-03T20:38:00,vfh,34.87
2022-07-03T20:39:00,vfh,72.81
2022-07-03T20:40:00,vfh,91.69
2022-07-03T20:41:00,vfh,91.69
2022-07-03T20:42:00,vfh,74.35
2022-07-03T20:43:00,vfh,51.74
2022-07-03T20:44:00,vfh,52.31
2022-07-03T20:45:00,vfh,66.00
2022-07-03T20:46:00,vfh,27.23
2022-07-03T20:47:00,vfh,40.07
2022-07-03T20:48:00,vfh,96.09
2022-07-03T20:49:00,vfh,104.68
2022-07-03T20:50:00,vfh,104.68
2022-07-03T20:51:00,vfh,111.39
2022-07-03T20:52:00,vfh,111.39
2022-07-03T20:53:00,vfh,13.38
2022-07-03T20:54:00,vfh,5.09
2022-07-03T20:55:00,vfh,5.09
2022-07-03T20:56:00,vfh,70.03
2022-07-03T20:57:00,vfh,70.03
2022-07-03T20:58:00,vfh,28.22
2022-07-03T20:59:00,vfh,28.22
2022-07-03T21:00:00,vfh,104.55
2022-07-03T21:01:00,vfh,104.55
2022-07-03T21:02:00,vfh,104.55
2022-07-03T21:03:00,vfh,23.55
2022-07-03T21:04:00,vfh,60.91
2022-07-03T21:05:00,vfh,84.46
2022-07-03T21:06:00,vfh,70.39
2022-07-03T21:07:00,vfh,52.44
2022-07-03T21:08:00,vfh,68.14
2022-07-03T21:09:00,vfh,68.14
2022-07-03T21:10:00,vfh,45.86
2022-07-03T21:11:00,vfh,45.86
2022-07-03T21:12:00,vfh,51.69
2022-07-03T21:13:00,vfh,80.35
2022-07-03T21:14:00,vfh,85.66
2022-07-03T21:15:00,vfh,72.39
2022-07-03T21:16:00,vfh,72.39
2022-07-03T21:17:00,vfh,48.52
2022-07-03T21:18:00,vfh,64.36
2022-07-03T21:19:00,vfh,69.22
2022-07-03T21:20:00,vfh,69.22
2022-07-03T21:21:00,vfh,69.22
2022-07-03T21:22:00,vfh,67.64
2022-07-03T21:23:00,vfh,19.71
2022-07-03T21:24:00,vfh,28.34
2022-07-03T21:25:00,vfh,45.37
2022-07-03T21:26:00,vfh,61.88
2022-07-03T21:27:00,vfh,61.88
2022-07-03T21:28:00,vfh,70.59
2022-07-03T21:29:00,vfh,43.53
2022-07-03T21:30:00,vfh,43.53
2022-07-03T21:31:00,vfh,55.89
2022-07-03T21:32:00,vfh,65.41
2022-07-03T21:33:00,vfh,18.55
2022-07-03T21:34:00,vfh,25.64
2022-07-03T21:35:00,vfh,66.12
2022-07-03T21:36:00,vfh,88.35
2022-07-03T21:37:00,vfh,88.35
2022-07-03T21:38:00,vfh,69.45
2022-07-03T21:39:00,vfh,95.90
2022-07-03T21:40:00,vfh,27.05
2022-07-03T21:41:00,vfh,27.05
2022-07-03T21:42:00,vfh,33.20
2022-07-03T21:43:00,vfh,17.51
2022-07-03T21:44:00,vfh,17.51
2022-07-03T21:45:00,vfh,88.15
2022-07-03T21:46:00,vfh,88.15
2022-07-03T21:47:00,vfh,99.01
2022-07-03T21:48:00,vfh,50.29
2022-07-03T21:49:00,vfh,16.63
2022-07-03T21:50:00,vfh,60.76
2022-07-03T21:51:00,vfh,60.76
2022-07-03T21:52:00,vfh,37.18
2022-07-03T21:53:00,vfh,58.07
2022-07-03T21:54:00,vfh,73.61
2022-07-03T21:55:00,vfh,78.98
2022-07-03T21:56:00,vfh,82.75
2022-07-03T21:57:00,vfh,60.99
2022-07-03T21:58:00,vfh,3.62
2022-07-03T21:59:00,vfh,24.63
2022-07-03T22:00:00,vfh,43.63
2022-07-03T22:01:00,vfh,37.26
2022-07-03T22:02:00,vfh,69.73
2022-07-03T22:03:00,vfh,69.73
2022-07-03T22:04:00,vfh,36.30
2022-07-03T22:05:00,vfh,36.30
2022-07-03T22:06:00,vfh,36.14
2022-07-03T22:07:00,vfh,36.14
2022-07-03T22:08:00,vfh,40.73
2022-07-03T22:09:00,vfh,33.63
2022-07-03T22:10:00,vfh,19.13
2022-07-03T22:11:00,vfh,35.19
