#datetime,building,power
2023-07-29T19:14:00,ptr,8.99
2023-07-29T19:16:00,ptr,11.40
2023-07-29T19:18:00,ptr,14.41
2023-07-29T19:19:00,ptr,6.01
2023-07-29T19:21:00,ptr,8.38
2023-07-29T19:23:00,ptr,11.40
2023-07-29T19:25:00,ptr,11.43
2023-07-29T19:27:00,ptr,8.99
2023-07-29T19:28:00,ptr,5.39
2023-07-29T19:30:00,ptr,12.01
2023-07-29T19:32:00,ptr,11.40
2023-07-29T19:33:00,ptr,5.39
2023-07-29T19:35:00,ptr,8.99
2023-07-29T19:37:00,ptr,11.40
2023-07-29T19:38:00,ptr,6.01
2023-07-29T19:40:00,ptr,11.40
2023-07-29T19:42:00,ptr,8.41
2023-07-29T19:43:00,ptr,6.01
2023-07-29T19:45:00,ptr,11.40
2023-07-29T19:47:00,ptr,25.81
2023-07-29T19:49:00,ptr,25.78
2023-07-29T19:50:00,ptr,14.41
2023-07-29T19:52:00,ptr,23.41
2023-07-29T19:54:00,ptr,22.79
2023-07-29T19:56:00,ptr,25.78
2023-07-29T19:57:00,ptr,9.02
2023-07-29T19:58:00,ptr,11.40
2023-07-29T19:59:00,ptr,11.40
2023-07-29T20:01:00,ptr,23.41
2023-07-29T20:02:00,ptr,11.40
2023-07-29T20:04:00,ptr,22.79
2023-07-29T20:05:00,ptr,11.40
2023-07-29T20:07:00,ptr,26.40
2023-07-29T20:09:00,ptr,22.79
2023-07-29T20:10:00,ptr,11.43
2023-07-29T20:12:00,ptr,23.38
2023-07-29T20:14:00,ptr,25.81
2023-07-29T20:16:00,ptr,22.79
2023-07-29T20:18:00,ptr,23.41
2023-07-29T20:20:00,ptr,25.78
2023-07-29T20:21:00,ptr,8.41
2023-07-29T20:23:00,ptr,23.41
2023-07-29T20:25:00,ptr,19.80
2023-07-29T20:27:00,ptr,23.38
2023-07-29T20:29:00,ptr,19.80
2023-07-29T20:30:00,ptr,17.40
2023-07-29T20:33:00,ptr,22.79
2023-07-29T20:35:00,ptr,23.41
2023-07-29T20:36:00,ptr,17.40
2023-07-29T20:39:00,ptr,19.80
2023-07-29T20:41:00,ptr,20.39
2023-07-29T20:42:00,ptr,19.80
2023-07-29T20:44:00,ptr,8.99
2023-07-29T20:45:00,ptr,5.42
2023-07-29T20:47:00,ptr,11.98
2023-07-29T20:48:00,ptr,8.41
2023-07-29T20:51:00,ptr,11.40
2023-07-29T20:53:00,ptr,11.40
2023-07-29T20:54:00,ptr,12.01
2023-07-29T20:57:00,ptr,8.41
2023-07-29T20:59:00,ptr,11.40
2023-07-29T21:00:00,ptr,5.98
2023-07-29T21:02:00,ptr,8.41
2023-07-29T21:03:00,ptr,6.01
2023-07-29T21:04:00,ptr,5.39
2023-07-29T21:06:00,ptr,12.01
2023-07-29T21:07:00,ptr,2.40
2023-07-29T21:09:00,ptr,11.98
2023-07-29T21:10:00,ptr,2.40
2023-07-29T21:11:00,ptr,6.01
2023-07-29T21:13:00,ptr,11.40
2023-07-29T21:15:00,ptr,11.40
2023-07-29T21:17:00,ptr,9.02
2023-07-29T21:20:00,ptr,17.37
2023-07-29T21:22:00,ptr,11.43
2023-07-29T21:24:00,ptr,19.78
2023-07-29T21:25:00,ptr,9.02
2023-07-29T21:27:00,ptr,17.40
2023-07-29T21:28:00,ptr,11.40
2023-07-29T21:30:00,ptr,17.40
2023-07-29T21:31:00,ptr,8.38
2023-07-29T21:32:00,ptr,8.41
2023-07-29T21:34:00,ptr,17.40
2023-07-29T21:36:00,ptr,20.39
2023-07-29T21:37:00,ptr,8.41
2023-07-29T21:38:00,ptr,8.99
2023-07-29T21:40:00,ptr,16.82
2023-07-29T21:41:00,ptr,8.99
2023-07-29T21:43:00,ptr,17.40
2023-07-29T21:45:00,ptr,14.38
2023-07-29T21:46:00,ptr,8.41
2023-07-29T21:48:00,ptr,14.41
2023-07-29T21:50:00,ptr,17.37
2023-07-29T21:52:00,ptr,14.41
2023-07-29T21:53:00,ptr,11.40
2023-07-29T21:56:00,ptr,17.40
2023-07-29T21:57:00,ptr,5.39
2023-07-29T21:59:00,ptr,14.41
2023-07-29T22:01:00,ptr,17.40
2023-07-29T22:03:00,ptr,14.38
2023-07-29T22:04:00,ptr,6.01
2023-07-29T22:05:00,ptr,8.41
2023-07-29T22:07:00,ptr,11.40
2023-07-29T22:09:00,ptr,17.40
2023-07-29T22:11:00,ptr,14.38
2023-07-29T22:13:00,ptr,14.41
2023-07-29T22:14:00,ptr,8.99
2023-07-29T22:16:00,ptr,14.41
2023-07-29T22:17:00,ptr,14.38
2023-07-29T22:19:00,ptr,5.39
2023-07-29T22:21:00,ptr,9.02
2023-07-29T22:22:00,ptr,2.40
2023-07-29T22:24:00,ptr,8.99
2023-07-29T22:25:00,ptr,5.39
2023-07-29T22:27:00,ptr,8.99
2023-07-29T22:29:00,ptr,8.41
2023-07-29T22:31:00,ptr,8.99
2023-07-29T22:33:00,ptr,8.41
2023-07-29T22:35:00,ptr,11.40
2023-07-29T22:37:00,ptr,8.99
2023-07-29T22:39:00,ptr,8.41
2023-07-29T22:41:00,ptr,8.41
2023-07-29T22:43:00,ptr,8.99
2023-07-29T22:45:00,ptr,8.41
2023-07-29T22:47:00,ptr,8.99
2023-07-29T22:49:00,ptr,8.41
2023-07-29T22:50:00,ptr,5.98
2023-07-29T22:51:00,ptr,5.42
2023-07-29T22:53:00,ptr,8.99
2023-07-29T22:55:00,ptr,8.41
2023-07-29T22:56:00,ptr,5.98
2023-07-29T22:57:00,ptr,5.42
2023-07-29T22:59:00,ptr,8.99
2023-07-29T23:01:00,ptr,8.41
2023-07-29T23:03:00,ptr,8.38
2023-07-29T23:04:00,ptr,6.01
2023-07-29T23:06:00,ptr,8.41
2023-07-29T23:08:00,ptr,11.98
2023-07-29T23:10:00,ptr,14.41
2023-07-29T23:12:00,ptr,2.40
2023-07-29T23:14:00,ptr,11.98
2023-07-29T23:15:00,ptr,2.40
2023-07-29T23:16:00,ptr,12.01
2023-07-29T23:19:00,ptr,8.41
2023-07-29T23:21:00,ptr,11.40
2023-07-29T23:22:00,ptr,8.99
