#datetime,building,power
2024-04-04T19:23:00,kcc,12.00
2024-04-04T19:25:00,kcc,17.40
2024-04-04T19:26:00,kcc,17.40
2024-04-04T19:28:00,kcc,9.60
2024-04-04T19:29:00,kcc,10.20
2024-04-04T19:30:00,kcc,7.80
2024-04-04T19:32:00,kcc,21.00
2024-04-04T19:34:00,kcc,7.80
2024-04-04T19:36:00,kcc,13.80
2024-04-04T19:38:00,kcc,15.60
2024-04-04T19:40:00,kcc,15.60
2024-04-04T19:42:00,kcc,17.40
2024-04-04T19:44:00,kcc,15.60
2024-04-04T19:46:00,kcc,15.60
2024-04-04T19:47:00,kcc,10.20
2024-04-04T19:49:00,kcc,15.60
2024-04-04T19:50:00,kcc,15.60
2024-04-04T19:53:00,kcc,17.40
2024-04-04T19:55:00,kcc,27.00
2024-04-04T19:56:00,kcc,19.80
2024-04-04T19:59:00,kcc,19.20
2024-04-04T20:01:00,kcc,19.80
2024-04-04T20:02:00,kcc,17.40
2024-04-04T20:04:00,kcc,9.60
2024-04-04T20:06:00,kcc,19.80
2024-04-04T20:07:00,kcc,9.60
2024-04-04T20:08:00,kcc,7.80
2024-04-04T20:10:00,kcc,15.60
2024-04-04T20:11:00,kcc,6.00
2024-04-04T20:13:00,kcc,15.60
2024-04-04T20:14:00,kcc,15.60
2024-04-04T20:16:00,kcc,7.80
2024-04-04T20:17:00,kcc,6.00
2024-04-04T20:19:00,kcc,15.60
2024-04-04T20:20:00,kcc,17.40
2024-04-04T20:23:00,kcc,15.60
2024-04-04T20:25:00,kcc,17.40
2024-04-04T20:26:00,kcc,7.80
2024-04-04T20:28:00,kcc,15.60
2024-04-04T20:30:00,kcc,15.60
2024-04-04T20:32:00,kcc,25.20
2024-04-04T20:34:00,kcc,21.60
2024-04-04T20:36:00,kcc,19.80
2024-04-04T20:38:00,kcc,19.20
2024-04-04T20:40:00,kcc,19.80
2024-04-04T20:41:00,kcc,11.40
2024-04-04T20:43:00,kcc,19.80
2024-04-04T20:44:00,kcc,9.60
2024-04-04T20:46:00,kcc,15.60
2024-04-04T20:47:00,kcc,7.80
2024-04-04T20:48:00,kcc,9.60
2024-04-04T20:50:00,kcc,15.60
2024-04-04T20:52:00,kcc,17.40
2024-04-04T20:54:00,kcc,18.00
2024-04-04T20:55:00,kcc,15.60
2024-04-04T20:57:00,kcc,7.80
2024-04-04T20:59:00,kcc,15.60
2024-04-04T21:01:00,kcc,25.20
2024-04-04T21:04:00,kcc,19.20
2024-04-04T21:06:00,kcc,15.60
2024-04-04T21:07:00,kcc,21.60
2024-04-04T21:10:00,kcc,23.40
2024-04-04T21:12:00,kcc,17.40
2024-04-04T21:13:00,kcc,19.80
2024-04-04T21:16:00,kcc,19.20
2024-04-04T21:18:00,kcc,19.80
2024-04-04T21:19:00,kcc,19.20
2024-04-04T21:22:00,kcc,18.00
2024-04-04T21:24:00,kcc,17.40
2024-04-04T21:25:00,kcc,7.80
2024-04-04T21:27:00,kcc,17.40
2024-04-04T21:28:00,kcc,7.80
2024-04-04T21:30:00,kcc,17.40
2024-04-04T21:31:00,kcc,10.20
2024-04-04T21:33:00,kcc,15.60
2024-04-04T21:35:00,kcc,13.20
2024-04-04T21:37:00,kcc,13.80
2024-04-04T21:39:00,kcc,15.60
2024-04-04T21:40:00,kcc,6.00
2024-04-04T21:41:00,kcc,7.80
2024-04-04T21:43:00,kcc,13.80
2024-04-04T21:45:00,kcc,23.40
2024-04-04T21:47:00,kcc,17.40
2024-04-04T21:48:00,kcc,7.80
2024-04-04T21:49:00,kcc,19.20
2024-04-04T21:51:00,kcc,7.80
2024-04-04T21:53:00,kcc,18.00
2024-04-04T21:55:00,kcc,17.40
2024-04-04T21:57:00,kcc,19.20
2024-04-04T21:58:00,kcc,10.20
2024-04-04T21:59:00,kcc,9.60
2024-04-04T22:01:00,kcc,19.20
2024-04-04T22:03:00,kcc,18.00
2024-04-04T22:05:00,kcc,15.60
2024-04-04T22:07:00,kcc,17.40
2024-04-04T22:09:00,kcc,17.40
2024-04-04T22:10:00,kcc,7.80
2024-04-04T22:12:00,kcc,17.40
2024-04-04T22:14:00,kcc,15.60
2024-04-04T22:16:00,kcc,15.60
2024-04-04T22:18:00,kcc,13.80
2024-04-04T22:19:00,kcc,7.80
2024-04-04T22:21:00,kcc,19.80
2024-04-04T22:23:00,kcc,19.20
2024-04-04T22:25:00,kcc,15.60
2024-04-04T22:27:00,kcc,17.40
2024-04-04T22:28:00,kcc,7.80
2024-04-04T22:30:00,kcc,18.00
2024-04-04T22:32:00,kcc,17.40
2024-04-04T22:33:00,kcc,9.60
2024-04-04T22:35:00,kcc,15.60
2024-04-04T22:36:00,kcc,9.60
2024-04-04T22:38:00,kcc,18.00
2024-04-04T22:39:00,kcc,9.60
2024-04-04T22:40:00,kcc,7.80
2024-04-04T22:42:00,kcc,15.60
2024-04-04T22:44:00,kcc,15.60
2024-04-04T22:45:00,kcc,7.80
2024-04-04T22:47:00,kcc,15.60
2024-04-04T22:48:00,kcc,13.80
2024-04-04T22:51:00,kcc,13.20
2024-04-04T22:52:00,kcc,7.80
2024-04-04T22:54:00,kcc,15.60
2024-04-04T22:56:00,kcc,15.60
2024-04-04T22:58:00,kcc,21.60
2024-04-04T22:59:00,kcc,9.60
2024-04-04T23:00:00,kcc,13.80
2024-04-04T23:02:00,kcc,7.80
2024-04-04T23:04:00,kcc,15.60
2024-04-04T23:06:00,kcc,27.60
2024-04-04T23:09:00,kcc,17.40
2024-04-04T23:11:00,kcc,17.40
2024-04-04T23:12:00,kcc,17.40
2024-04-04T23:14:00,kcc,10.20
2024-04-04T23:16:00,kcc,17.40
2024-04-04T23:17:00,kcc,7.80
2024-04-04T23:18:00,kcc,17.40
2024-04-04T23:20:00,kcc,6.00
2024-04-04T23:22:00,kcc,15.60
2024-04-04T23:24:00,kcc,15.60
2024-04-04T23:26:00,kcc,17.40
2024-04-04T23:28:00,kcc,13.80
2024-04-04T23:29:00,kcc,7.80
2024-04-04T23:30:00,kcc,15.60
2024-04-04T23:33:00,kcc,15.60
2024-04-04T23:35:00,kcc,25.20
2024-04-04T23:36:00,kcc,7.80
2024-04-04T23:38:00,kcc,19.80
2024-04-04T23:40:00,kcc,17.40
2024-04-04T23:42:00,kcc,17.40
2024-04-04T23:44:00,kcc,17.40
2024-04-04T23:46:00,kcc,23.40
2024-04-04T23:48:00,kcc,23.40
2024-04-04T23:50:00,kcc,23.40
2024-04-04T23:51:00,kcc,12.00
2024-04-04T23:52:00,kcc,11.40
2024-04-04T23:54:00,kcc,23.40
2024-04-04T23:56:00,kcc,21.60
2024-04-04T23:58:00,kcc,19.80
2024-04-04T23:59:00,kcc,7.80
