#datetime,building,power
2023-09-29T11:05:00,mfh,80.23
2023-09-29T11:06:00,mfh,80.61
2023-09-29T11:07:00,mfh,80.01
2023-09-29T11:08:00,mfh,79.17
2023-09-29T11:09:00,mfh,79.28
2023-09-29T11:10:00,mfh,79.64
2023-09-29T11:11:00,mfh,80.13
2023-09-29T11:12:00,mfh,80.19
2023-09-29T11:13:00,mfh,79.86
2023-09-29T11:14:00,mfh,79.81
2023-09-29T11:15:00,mfh,79.92
2023-09-29T11:16:00,mfh,79.94
2023-09-29T11:17:00,mfh,76.77
2023-09-29T11:18:00,mfh,76.63
2023-09-29T11:19:00,mfh,72.49
2023-09-29T11:20:00,mfh,72.87
2023-09-29T11:21:00,mfh,68.55
2023-09-29T11:22:00,mfh,68.75
2023-09-29T11:23:00,mfh,68.67
2023-09-29T11:24:00,mfh,68.64
2023-09-29T11:25:00,mfh,68.80
2023-09-29T11:26:00,mfh,68.89
2023-09-29T11:27:00,mfh,68.78
2023-09-29T11:28:00,mfh,68.69
2023-09-29T11:29:00,mfh,67.70
2023-09-29T11:30:00,mfh,67.69
2023-09-29T11:31:00,mfh,67.59
2023-09-29T11:32:00,mfh,67.70
2023-09-29T11:33:00,mfh,67.70
2023-09-29T11:34:00,mfh,67.42
2023-09-29T11:35:00,mfh,67.69
2023-09-29T11:36:00,mfh,67.43
2023-09-29T11:37:00,mfh,67.58
2023-09-29T11:38:00,mfh,67.58
2023-09-29T11:39:00,mfh,66.74
2023-09-29T11:40:00,mfh,66.65
2023-09-29T11:41:00,mfh,66.65
2023-09-29T11:42:00,mfh,67.42
2023-09-29T11:43:00,mfh,67.43
2023-09-29T11:44:00,mfh,71.92
2023-09-29T11:45:00,mfh,71.92
2023-09-29T11:46:00,mfh,71.63
2023-09-29T11:47:00,mfh,71.91
2023-09-29T11:48:00,mfh,71.91
2023-09-29T11:49:00,mfh,71.83
2023-09-29T11:50:00,mfh,71.20
2023-09-29T11:51:00,mfh,72.18
2023-09-29T11:52:00,mfh,72.90
2023-09-29T11:53:00,mfh,73.61
2023-09-29T11:54:00,mfh,72.44
2023-09-29T11:55:00,mfh,73.65
2023-09-29T11:56:00,mfh,72.96
2023-09-29T11:57:00,mfh,73.97
2023-09-29T11:58:00,mfh,73.05
2023-09-29T11:59:00,mfh,72.99
2023-09-29T12:00:00,mfh,72.19
2023-09-29T12:01:00,mfh,73.92
2023-09-29T12:02:00,mfh,72.40
2023-09-29T12:03:00,mfh,73.15
2023-09-29T12:04:00,mfh,74.14
2023-09-29T12:05:00,mfh,72.84
2023-09-29T12:06:00,mfh,73.93
2023-09-29T12:07:00,mfh,74.37
2023-09-29T12:08:00,mfh,68.66
2023-09-29T12:09:00,mfh,68.92
2023-09-29T12:10:00,mfh,68.75
2023-09-29T12:11:00,mfh,69.06
2023-09-29T12:12:00,mfh,67.82
2023-09-29T12:13:00,mfh,67.44
2023-09-29T12:14:00,mfh,67.75
2023-09-29T12:15:00,mfh,67.91
2023-09-29T12:16:00,mfh,68.43
2023-09-29T12:17:00,mfh,68.04
2023-09-29T12:18:00,mfh,68.08
2023-09-29T12:19:00,mfh,68.18
2023-09-29T12:20:00,mfh,69.52
2023-09-29T12:21:00,mfh,67.56
2023-09-29T12:22:00,mfh,67.58
2023-09-29T12:23:00,mfh,67.49
2023-09-29T12:24:00,mfh,72.32
2023-09-29T12:25:00,mfh,72.45
2023-09-29T12:26:00,mfh,80.04
2023-09-29T12:27:00,mfh,79.81
2023-09-29T12:28:00,mfh,79.48
2023-09-29T12:29:00,mfh,79.67
2023-09-29T12:30:00,mfh,79.57
2023-09-29T12:31:00,mfh,79.63
2023-09-29T12:32:00,mfh,79.45
2023-09-29T12:33:00,mfh,79.20
2023-09-29T12:34:00,mfh,79.30
2023-09-29T12:35:00,mfh,79.28
2023-09-29T12:36:00,mfh,80.25
2023-09-29T12:37:00,mfh,80.41
2023-09-29T12:38:00,mfh,79.70
2023-09-29T12:39:00,mfh,80.34
2023-09-29T12:40:00,mfh,76.91
2023-09-29T12:41:00,mfh,76.84
2023-09-29T12:42:00,mfh,77.23
2023-09-29T12:43:00,mfh,76.52
2023-09-29T12:44:00,mfh,76.36
2023-09-29T12:45:00,mfh,76.16
2023-09-29T12:46:00,mfh,74.95
2023-09-29T12:47:00,mfh,75.14
2023-09-29T12:48:00,mfh,75.23
2023-09-29T12:49:00,mfh,75.74
2023-09-29T12:50:00,mfh,76.20
2023-09-29T12:51:00,mfh,76.06
2023-09-29T12:52:00,mfh,76.33
2023-09-29T12:53:00,mfh,73.07
2023-09-29T12:54:00,mfh,79.75
2023-09-29T12:55:00,mfh,79.85
2023-09-29T12:56:00,mfh,80.48
2023-09-29T12:57:00,mfh,81.30
2023-09-29T12:58:00,mfh,80.76
2023-09-29T12:59:00,mfh,80.89
2023-09-29T13:00:00,mfh,80.46
2023-09-29T13:01:00,mfh,80.62
2023-09-29T13:02:00,mfh,80.49
2023-09-29T13:03:00,mfh,79.92
2023-09-29T13:04:00,mfh,79.35
2023-09-29T13:05:00,mfh,79.73
2023-09-29T13:06:00,mfh,79.55
2023-09-29T13:07:00,mfh,79.84
2023-09-29T13:08:00,mfh,80.12
2023-09-29T13:09:00,mfh,79.95
2023-09-29T13:10:00,mfh,79.99
2023-09-29T13:11:00,mfh,80.04
2023-09-29T13:12:00,mfh,76.50
2023-09-29T13:13:00,mfh,76.22
2023-09-29T13:14:00,mfh,76.18
2023-09-29T13:15:00,mfh,75.84
2023-09-29T13:16:00,mfh,76.16
2023-09-29T13:17:00,mfh,81.59
2023-09-29T13:18:00,mfh,82.41
2023-09-29T13:19:00,mfh,82.22
2023-09-29T13:20:00,mfh,82.00
2023-09-29T13:21:00,mfh,82.00
2023-09-29T13:22:00,mfh,82.42
2023-09-29T13:23:00,mfh,82.20
2023-09-29T13:24:00,mfh,82.59
2023-09-29T13:25:00,mfh,82.14
2023-09-29T13:26:00,mfh,82.08
2023-09-29T13:27:00,mfh,80.88
2023-09-29T13:28:00,mfh,81.20
2023-09-29T13:29:00,mfh,81.86
2023-09-29T13:30:00,mfh,81.82
2023-09-29T13:31:00,mfh,81.72
2023-09-29T13:32:00,mfh,81.66
2023-09-29T13:33:00,mfh,81.93
2023-09-29T13:34:00,mfh,82.49
2023-09-29T13:35:00,mfh,82.48
2023-09-29T13:36:00,mfh,82.65
2023-09-29T13:37:00,mfh,81.76
2023-09-29T13:38:00,mfh,81.87
2023-09-29T13:39:00,mfh,81.79
2023-09-29T13:40:00,mfh,82.23
2023-09-29T13:41:00,mfh,82.28
2023-09-29T13:42:00,mfh,82.43
2023-09-29T13:43:00,mfh,82.53
2023-09-29T13:44:00,mfh,82.53
2023-09-29T13:45:00,mfh,82.35
2023-09-29T13:46:00,mfh,82.51
2023-09-29T13:47:00,mfh,82.08
2023-09-29T13:48:00,mfh,81.89
2023-09-29T13:49:00,mfh,81.71
2023-09-29T13:50:00,mfh,82.51
2023-09-29T13:51:00,mfh,82.35
2023-09-29T13:52:00,mfh,82.90
2023-09-29T13:53:00,mfh,82.83
2023-09-29T13:54:00,mfh,82.10
2023-09-29T13:55:00,mfh,82.03
2023-09-29T13:56:00,mfh,82.14
2023-09-29T13:57:00,mfh,82.05
2023-09-29T13:58:00,mfh,82.03
2023-09-29T13:59:00,mfh,82.62
2023-09-29T14:00:00,mfh,81.95
2023-09-29T14:01:00,mfh,81.98
2023-09-29T14:02:00,mfh,82.24
2023-09-29T14:03:00,mfh,82.25
2023-09-29T14:04:00,mfh,82.25
2023-09-29T14:05:00,mfh,83.15
2023-09-29T14:06:00,mfh,82.38
2023-09-29T14:07:00,mfh,82.08
2023-09-29T14:08:00,mfh,82.16
2023-09-29T14:09:00,mfh,82.05
2023-09-29T14:10:00,mfh,78.31
2023-09-29T14:11:00,mfh,78.83
2023-09-29T14:12:00,mfh,71.62
2023-09-29T14:13:00,mfh,68.43
2023-09-29T14:14:00,mfh,68.34
2023-09-29T14:15:00,mfh,69.40
2023-09-29T14:16:00,mfh,69.43
2023-09-29T14:17:00,mfh,69.32
2023-09-29T14:18:00,mfh,68.98
2023-09-29T14:19:00,mfh,69.24
2023-09-29T14:20:00,mfh,68.62
2023-09-29T14:21:00,mfh,68.49
2023-09-29T14:22:00,mfh,68.48
2023-09-29T14:23:00,mfh,68.43
2023-09-29T14:24:00,mfh,68.59
2023-09-29T14:25:00,mfh,68.92
2023-09-29T14:26:00,mfh,68.49
2023-09-29T14:27:00,mfh,69.27
2023-09-29T14:28:00,mfh,71.65
2023-09-29T14:29:00,mfh,71.69
2023-09-29T14:30:00,mfh,70.98
2023-09-29T14:31:00,mfh,71.69
2023-09-29T14:32:00,mfh,72.21
2023-09-29T14:33:00,mfh,82.24
2023-09-29T14:34:00,mfh,82.23
2023-09-29T14:35:00,mfh,82.20
2023-09-29T14:36:00,mfh,82.54
2023-09-29T14:37:00,mfh,82.17
2023-09-29T14:38:00,mfh,82.15
2023-09-29T14:39:00,mfh,82.10
2023-09-29T14:40:00,mfh,82.03
2023-09-29T14:41:00,mfh,81.92
2023-09-29T14:42:00,mfh,82.00
2023-09-29T14:43:00,mfh,81.91
2023-09-29T14:44:00,mfh,82.28
2023-09-29T14:45:00,mfh,82.26
2023-09-29T14:46:00,mfh,82.48
2023-09-29T14:47:00,mfh,82.82
2023-09-29T14:48:00,mfh,82.73
2023-09-29T14:49:00,mfh,82.54
2023-09-29T14:50:00,mfh,82.53
2023-09-29T14:51:00,mfh,82.79
2023-09-29T14:52:00,mfh,81.88
2023-09-29T14:53:00,mfh,82.08
2023-09-29T14:54:00,mfh,81.98
2023-09-29T14:55:00,mfh,79.71
2023-09-29T14:56:00,mfh,82.32
2023-09-29T14:57:00,mfh,82.25
2023-09-29T14:58:00,mfh,82.06
2023-09-29T14:59:00,mfh,82.11
2023-09-29T15:00:00,mfh,82.49
2023-09-29T15:01:00,mfh,82.20
2023-09-29T15:02:00,mfh,82.47
2023-09-29T15:03:00,mfh,81.93
2023-09-29T15:04:00,mfh,81.83
2023-09-29T15:05:00,mfh,82.09
2023-09-29T15:06:00,mfh,82.22
2023-09-29T15:07:00,mfh,81.92
2023-09-29T15:08:00,mfh,82.39
2023-09-29T15:09:00,mfh,81.99
2023-09-29T15:10:00,mfh,82.14
2023-09-29T15:11:00,mfh,81.81
2023-09-29T15:12:00,mfh,82.15
2023-09-29T15:13:00,mfh,81.85
2023-09-29T15:14:00,mfh,82.25
2023-09-29T15:15:00,mfh,82.08
2023-09-29T15:16:00,mfh,82.53
2023-09-29T15:17:00,mfh,81.97
2023-09-29T15:18:00,mfh,81.74
2023-09-29T15:19:00,mfh,81.94
2023-09-29T15:20:00,mfh,82.04
2023-09-29T15:21:00,mfh,81.92
2023-09-29T15:22:00,mfh,82.68
2023-09-29T15:23:00,mfh,81.87
2023-09-29T15:24:00,mfh,81.34
2023-09-29T15:25:00,mfh,81.34
2023-09-29T15:26:00,mfh,81.39
2023-09-29T15:27:00,mfh,81.77
2023-09-29T15:28:00,mfh,82.03
2023-09-29T15:29:00,mfh,82.09
2023-09-29T15:30:00,mfh,82.08
2023-09-29T15:31:00,mfh,82.07
2023-09-29T15:32:00,mfh,81.94
2023-09-29T15:33:00,mfh,81.98
2023-09-29T15:34:00,mfh,81.76
2023-09-29T15:35:00,mfh,81.90
2023-09-29T15:36:00,mfh,82.26
2023-09-29T15:37:00,mfh,82.31
2023-09-29T15:38:00,mfh,82.34
2023-09-29T15:39:00,mfh,82.28
2023-09-29T15:40:00,mfh,82.31
2023-09-29T15:41:00,mfh,82.21
2023-09-29T15:42:00,mfh,82.34
2023-09-29T15:43:00,mfh,82.21
2023-09-29T15:44:00,mfh,82.17
2023-09-29T15:45:00,mfh,82.20
2023-09-29T15:46:00,mfh,82.19
2023-09-29T15:47:00,mfh,81.86
2023-09-29T15:48:00,mfh,81.73
2023-09-29T15:49:00,mfh,82.72
2023-09-29T15:50:00,mfh,82.05
2023-09-29T15:51:00,mfh,81.95
2023-09-29T15:52:00,mfh,82.21
2023-09-29T15:53:00,mfh,82.13
2023-09-29T15:54:00,mfh,82.10
2023-09-29T15:55:00,mfh,81.85
2023-09-29T15:56:00,mfh,81.30
2023-09-29T15:57:00,mfh,81.45
2023-09-29T15:58:00,mfh,81.74
2023-09-29T15:59:00,mfh,81.76
2023-09-29T16:00:00,mfh,81.80
2023-09-29T16:01:00,mfh,81.73
2023-09-29T16:02:00,mfh,81.55
2023-09-29T16:03:00,mfh,81.40
2023-09-29T16:04:00,mfh,81.12
2023-09-29T16:05:00,mfh,81.26
2023-09-29T16:06:00,mfh,80.97
2023-09-29T16:07:00,mfh,80.71
2023-09-29T16:08:00,mfh,80.99
2023-09-29T16:09:00,mfh,80.93
2023-09-29T16:10:00,mfh,81.01
2023-09-29T16:11:00,mfh,81.06
2023-09-29T16:12:00,mfh,81.55
2023-09-29T16:13:00,mfh,81.01
2023-09-29T16:14:00,mfh,81.12
2023-09-29T16:15:00,mfh,81.17
2023-09-29T16:16:00,mfh,81.39
2023-09-29T16:17:00,mfh,80.62
2023-09-29T16:18:00,mfh,81.07
2023-09-29T16:19:00,mfh,80.53
2023-09-29T16:20:00,mfh,82.09
2023-09-29T16:21:00,mfh,81.80
2023-09-29T16:22:00,mfh,82.05
2023-09-29T16:23:00,mfh,81.94
2023-09-29T16:24:00,mfh,82.63
2023-09-29T16:25:00,mfh,82.21
2023-09-29T16:26:00,mfh,82.17
2023-09-29T16:27:00,mfh,82.67
2023-09-29T16:28:00,mfh,82.14
2023-09-29T16:29:00,mfh,81.84
2023-09-29T16:30:00,mfh,81.86
2023-09-29T16:31:00,mfh,81.84
2023-09-29T16:32:00,mfh,82.08
2023-09-29T16:33:00,mfh,81.87
2023-09-29T16:34:00,mfh,82.08
2023-09-29T16:35:00,mfh,82.11
2023-09-29T16:36:00,mfh,82.31
2023-09-29T16:37:00,mfh,82.19
2023-09-29T16:38:00,mfh,82.11
2023-09-29T16:39:00,mfh,82.02
2023-09-29T16:40:00,mfh,81.82
2023-09-29T16:41:00,mfh,81.95
2023-09-29T16:42:00,mfh,82.39
2023-09-29T16:43:00,mfh,81.62
2023-09-29T16:44:00,mfh,81.69
2023-09-29T16:45:00,mfh,81.68
2023-09-29T16:46:00,mfh,82.16
2023-09-29T16:47:00,mfh,82.30
2023-09-29T16:48:00,mfh,82.28
2023-09-29T16:49:00,mfh,82.51
2023-09-29T16:50:00,mfh,81.98
2023-09-29T16:51:00,mfh,82.02
2023-09-29T16:52:00,mfh,79.74
2023-09-29T16:53:00,mfh,82.22
2023-09-29T16:54:00,mfh,82.18
2023-09-29T16:55:00,mfh,86.32
2023-09-29T16:56:00,mfh,85.89
2023-09-29T16:57:00,mfh,85.77
2023-09-29T16:58:00,mfh,85.90
2023-09-29T16:59:00,mfh,85.86
2023-09-29T17:00:00,mfh,85.82
2023-09-29T17:01:00,mfh,85.79
2023-09-29T17:02:00,mfh,85.69
2023-09-29T17:03:00,mfh,85.88
2023-09-29T17:04:00,mfh,85.38
2023-09-29T17:05:00,mfh,85.35
2023-09-29T17:06:00,mfh,85.22
2023-09-29T17:07:00,mfh,83.57
2023-09-29T17:08:00,mfh,83.80
2023-09-29T17:09:00,mfh,84.13
2023-09-29T17:10:00,mfh,82.02
2023-09-29T17:11:00,mfh,84.27
2023-09-29T17:12:00,mfh,84.29
2023-09-29T17:13:00,mfh,84.34
2023-09-29T17:14:00,mfh,85.75
2023-09-29T17:15:00,mfh,85.64
2023-09-29T17:16:00,mfh,85.50
2023-09-29T17:17:00,mfh,85.45
2023-09-29T17:18:00,mfh,85.45
2023-09-29T17:19:00,mfh,85.63
2023-09-29T17:20:00,mfh,85.92
2023-09-29T17:21:00,mfh,85.63
2023-09-29T17:22:00,mfh,85.60
2023-09-29T17:23:00,mfh,85.62
2023-09-29T17:24:00,mfh,85.85
2023-09-29T17:25:00,mfh,85.67
2023-09-29T17:26:00,mfh,85.59
2023-09-29T17:27:00,mfh,85.56
2023-09-29T17:28:00,mfh,85.48
2023-09-29T17:29:00,mfh,85.63
2023-09-29T17:30:00,mfh,85.61
2023-09-29T17:31:00,mfh,85.77
2023-09-29T17:32:00,mfh,85.70
2023-09-29T17:33:00,mfh,85.67
2023-09-29T17:34:00,mfh,85.64
2023-09-29T17:35:00,mfh,85.72
2023-09-29T17:36:00,mfh,85.76
2023-09-29T17:37:00,mfh,85.76
2023-09-29T17:38:00,mfh,85.50
2023-09-29T17:39:00,mfh,86.04
2023-09-29T17:40:00,mfh,86.22
2023-09-29T17:41:00,mfh,86.38
2023-09-29T17:42:00,mfh,86.27
2023-09-29T17:43:00,mfh,86.18
2023-09-29T17:44:00,mfh,86.12
2023-09-29T17:45:00,mfh,85.72
2023-09-29T17:46:00,mfh,85.72
2023-09-29T17:47:00,mfh,85.67
2023-09-29T17:48:00,mfh,85.60
2023-09-29T17:49:00,mfh,85.51
2023-09-29T17:50:00,mfh,85.48
2023-09-29T17:51:00,mfh,85.71
2023-09-29T17:52:00,mfh,85.71
2023-09-29T17:53:00,mfh,85.76
2023-09-29T17:54:00,mfh,86.06
2023-09-29T17:55:00,mfh,85.98
2023-09-29T17:56:00,mfh,86.05
2023-09-29T17:57:00,mfh,85.94
2023-09-29T17:58:00,mfh,85.87
2023-09-29T17:59:00,mfh,85.66
2023-09-29T18:00:00,mfh,85.66
2023-09-29T18:01:00,mfh,85.72
2023-09-29T18:02:00,mfh,85.80
2023-09-29T18:03:00,mfh,85.92
2023-09-29T18:04:00,mfh,86.05
2023-09-29T18:05:00,mfh,86.01
2023-09-29T18:06:00,mfh,86.01
2023-09-29T18:07:00,mfh,86.04
2023-09-29T18:08:00,mfh,86.08
2023-09-29T18:09:00,mfh,85.79
2023-09-29T18:10:00,mfh,85.81
2023-09-29T18:11:00,mfh,85.84
2023-09-29T18:12:00,mfh,85.91
2023-09-29T18:13:00,mfh,85.95
2023-09-29T18:14:00,mfh,85.92
2023-09-29T18:15:00,mfh,85.82
2023-09-29T18:16:00,mfh,85.41
2023-09-29T18:17:00,mfh,85.35
2023-09-29T18:18:00,mfh,85.43
2023-09-29T18:19:00,mfh,85.41
2023-09-29T18:20:00,mfh,85.37
2023-09-29T18:21:00,mfh,84.92
2023-09-29T18:22:00,mfh,84.89
2023-09-29T18:23:00,mfh,84.84
2023-09-29T18:24:00,mfh,85.04
2023-09-29T18:25:00,mfh,85.12
2023-09-29T18:26:00,mfh,85.13
2023-09-29T18:27:00,mfh,85.49
2023-09-29T18:28:00,mfh,85.40
2023-09-29T18:29:00,mfh,85.45
2023-09-29T18:30:00,mfh,85.42
2023-09-29T18:31:00,mfh,85.14
2023-09-29T18:32:00,mfh,85.42
2023-09-29T18:33:00,mfh,85.87
2023-09-29T18:34:00,mfh,85.56
2023-09-29T18:35:00,mfh,85.62
2023-09-29T18:36:00,mfh,85.63
2023-09-29T18:37:00,mfh,85.69
2023-09-29T18:38:00,mfh,85.70
2023-09-29T18:39:00,mfh,85.67
2023-09-29T18:40:00,mfh,85.69
2023-09-29T18:41:00,mfh,86.04
2023-09-29T18:42:00,mfh,85.50
2023-09-29T18:43:00,mfh,85.66
2023-09-29T18:44:00,mfh,85.47
2023-09-29T18:45:00,mfh,85.63
2023-09-29T18:46:00,mfh,85.67
2023-09-29T18:47:00,mfh,85.62
2023-09-29T18:48:00,mfh,85.57
2023-09-29T18:49:00,mfh,85.87
2023-09-29T18:50:00,mfh,85.67
2023-09-29T18:51:00,mfh,85.66
2023-09-29T18:52:00,mfh,83.31
2023-09-29T18:53:00,mfh,83.18
2023-09-29T18:54:00,mfh,83.22
2023-09-29T18:55:00,mfh,83.81
2023-09-29T18:56:00,mfh,83.42
2023-09-29T18:57:00,mfh,83.77
2023-09-29T18:58:00,mfh,83.55
2023-09-29T18:59:00,mfh,83.46
2023-09-29T19:00:00,mfh,83.47
2023-09-29T19:01:00,mfh,83.51
2023-09-29T19:02:00,mfh,83.34
2023-09-29T19:03:00,mfh,82.96
2023-09-29T19:04:00,mfh,83.07
2023-09-29T19:05:00,mfh,82.89
2023-09-29T19:06:00,mfh,85.39
2023-09-29T19:07:00,mfh,85.42
2023-09-29T19:08:00,mfh,85.42
2023-09-29T19:09:00,mfh,85.33
2023-09-29T19:10:00,mfh,85.47
2023-09-29T19:11:00,mfh,85.52
2023-09-29T19:12:00,mfh,85.51
2023-09-29T19:13:00,mfh,85.57
2023-09-29T19:14:00,mfh,85.32
2023-09-29T19:15:00,mfh,85.31
2023-09-29T19:16:00,mfh,85.32
2023-09-29T19:17:00,mfh,85.52
2023-09-29T19:18:00,mfh,85.54
2023-09-29T19:19:00,mfh,85.52
2023-09-29T19:20:00,mfh,85.51
2023-09-29T19:21:00,mfh,85.58
2023-09-29T19:22:00,mfh,85.54
2023-09-29T19:23:00,mfh,85.60
2023-09-29T19:24:00,mfh,85.47
2023-09-29T19:25:00,mfh,85.60
2023-09-29T19:26:00,mfh,85.25
2023-09-29T19:27:00,mfh,85.44
2023-09-29T19:28:00,mfh,85.45
2023-09-29T19:29:00,mfh,85.45
2023-09-29T19:30:00,mfh,85.42
2023-09-29T19:31:00,mfh,85.83
2023-09-29T19:32:00,mfh,85.63
2023-09-29T19:33:00,mfh,85.61
2023-09-29T19:34:00,mfh,85.71
2023-09-29T19:35:00,mfh,85.55
2023-09-29T19:36:00,mfh,85.38
2023-09-29T19:37:00,mfh,85.32
2023-09-29T19:38:00,mfh,85.56
2023-09-29T19:39:00,mfh,85.69
2023-09-29T19:40:00,mfh,85.51
2023-09-29T19:41:00,mfh,85.60
2023-09-29T19:42:00,mfh,85.63
2023-09-29T19:43:00,mfh,85.67
2023-09-29T19:44:00,mfh,85.69
2023-09-29T19:45:00,mfh,85.69
2023-09-29T19:46:00,mfh,85.41
2023-09-29T19:47:00,mfh,83.40
2023-09-29T19:48:00,mfh,83.48
2023-09-29T19:49:00,mfh,85.84
2023-09-29T19:50:00,mfh,85.87
2023-09-29T19:51:00,mfh,85.86
2023-09-29T19:52:00,mfh,86.18
2023-09-29T19:53:00,mfh,85.95
2023-09-29T19:54:00,mfh,85.90
2023-09-29T19:55:00,mfh,85.80
2023-09-29T19:56:00,mfh,85.51
2023-09-29T19:57:00,mfh,85.47
2023-09-29T19:58:00,mfh,85.40
2023-09-29T19:59:00,mfh,85.68
2023-09-29T20:00:00,mfh,85.70
2023-09-29T20:01:00,mfh,85.66
2023-09-29T20:02:00,mfh,85.73
2023-09-29T20:03:00,mfh,85.67
2023-09-29T20:04:00,mfh,85.64
2023-09-29T20:05:00,mfh,85.69
2023-09-29T20:06:00,mfh,85.50
2023-09-29T20:07:00,mfh,85.61
2023-09-29T20:08:00,mfh,85.48
2023-09-29T20:09:00,mfh,85.53
2023-09-29T20:10:00,mfh,85.72
2023-09-29T20:11:00,mfh,85.70
2023-09-29T20:12:00,mfh,85.87
2023-09-29T20:13:00,mfh,85.91
2023-09-29T20:14:00,mfh,85.97
2023-09-29T20:15:00,mfh,85.88
2023-09-29T20:16:00,mfh,85.39
2023-09-29T20:17:00,mfh,85.13
2023-09-29T20:18:00,mfh,85.49
2023-09-29T20:19:00,mfh,85.18
2023-09-29T20:20:00,mfh,85.42
2023-09-29T20:21:00,mfh,85.45
2023-09-29T20:22:00,mfh,85.54
2023-09-29T20:23:00,mfh,85.60
2023-09-29T20:24:00,mfh,85.28
2023-09-29T20:25:00,mfh,85.61
2023-09-29T20:26:00,mfh,85.55
2023-09-29T20:27:00,mfh,85.51
2023-09-29T20:28:00,mfh,85.23
2023-09-29T20:29:00,mfh,83.56
2023-09-29T20:30:00,mfh,84.28
2023-09-29T20:31:00,mfh,83.70
2023-09-29T20:32:00,mfh,81.84
2023-09-29T20:33:00,mfh,81.91
2023-09-29T20:34:00,mfh,81.63
2023-09-29T20:35:00,mfh,81.70
2023-09-29T20:36:00,mfh,81.76
2023-09-29T20:37:00,mfh,81.78
2023-09-29T20:38:00,mfh,79.57
2023-09-29T20:39:00,mfh,79.32
2023-09-29T20:40:00,mfh,75.48
2023-09-29T20:41:00,mfh,70.08
2023-09-29T20:42:00,mfh,74.42
2023-09-29T20:43:00,mfh,74.41
2023-09-29T20:44:00,mfh,74.62
2023-09-29T20:45:00,mfh,74.98
2023-09-29T20:46:00,mfh,75.33
2023-09-29T20:47:00,mfh,75.20
2023-09-29T20:48:00,mfh,78.64
2023-09-29T20:49:00,mfh,77.89
2023-09-29T20:50:00,mfh,78.20
2023-09-29T20:51:00,mfh,77.80
2023-09-29T20:52:00,mfh,79.17
2023-09-29T20:53:00,mfh,77.95
2023-09-29T20:54:00,mfh,78.84
2023-09-29T20:55:00,mfh,81.52
2023-09-29T20:56:00,mfh,82.12
2023-09-29T20:57:00,mfh,81.47
2023-09-29T20:58:00,mfh,82.09
2023-09-29T20:59:00,mfh,81.52
2023-09-29T21:00:00,mfh,81.00
2023-09-29T21:01:00,mfh,76.71
2023-09-29T21:02:00,mfh,76.81
2023-09-29T21:03:00,mfh,76.57
2023-09-29T21:04:00,mfh,77.38
2023-09-29T21:05:00,mfh,77.37
2023-09-29T21:06:00,mfh,77.39
2023-09-29T21:07:00,mfh,77.26
2023-09-29T21:08:00,mfh,76.48
2023-09-29T21:09:00,mfh,76.87
2023-09-29T21:10:00,mfh,76.53
2023-09-29T21:11:00,mfh,76.58
2023-09-29T21:12:00,mfh,76.93
2023-09-29T21:13:00,mfh,76.82
2023-09-29T21:14:00,mfh,77.18
2023-09-29T21:15:00,mfh,77.88
2023-09-29T21:16:00,mfh,76.97
2023-09-29T21:17:00,mfh,76.31
2023-09-29T21:18:00,mfh,76.28
2023-09-29T21:19:00,mfh,76.11
2023-09-29T21:20:00,mfh,76.70
2023-09-29T21:21:00,mfh,77.13
2023-09-29T21:22:00,mfh,77.01
2023-09-29T21:23:00,mfh,76.93
2023-09-29T21:24:00,mfh,76.92
2023-09-29T21:25:00,mfh,76.12
2023-09-29T21:26:00,mfh,76.26
2023-09-29T21:27:00,mfh,76.22
2023-09-29T21:28:00,mfh,76.19
2023-09-29T21:29:00,mfh,76.96
2023-09-29T21:30:00,mfh,76.96
2023-09-29T21:31:00,mfh,76.83
2023-09-29T21:32:00,mfh,77.48
2023-09-29T21:33:00,mfh,77.07
2023-09-29T21:34:00,mfh,76.21
2023-09-29T21:35:00,mfh,76.12
2023-09-29T21:36:00,mfh,75.93
2023-09-29T21:37:00,mfh,76.55
2023-09-29T21:38:00,mfh,77.14
2023-09-29T21:39:00,mfh,76.47
2023-09-29T21:40:00,mfh,77.11
2023-09-29T21:41:00,mfh,76.58
2023-09-29T21:42:00,mfh,76.13
2023-09-29T21:43:00,mfh,76.02
2023-09-29T21:44:00,mfh,77.14
2023-09-29T21:45:00,mfh,71.66
2023-09-29T21:46:00,mfh,71.75
2023-09-29T21:47:00,mfh,72.01
2023-09-29T21:48:00,mfh,72.91
2023-09-29T21:49:00,mfh,73.04
2023-09-29T21:50:00,mfh,71.36
2023-09-29T21:51:00,mfh,71.40
2023-09-29T21:52:00,mfh,71.31
2023-09-29T21:53:00,mfh,71.92
2023-09-29T21:54:00,mfh,76.20
2023-09-29T21:55:00,mfh,76.86
2023-09-29T21:56:00,mfh,76.83
2023-09-29T21:57:00,mfh,76.66
2023-09-29T21:58:00,mfh,77.22
2023-09-29T21:59:00,mfh,76.44
2023-09-29T22:00:00,mfh,76.34
2023-09-29T22:01:00,mfh,76.25
2023-09-29T22:02:00,mfh,55.28
2023-09-29T22:03:00,mfh,55.04
2023-09-29T22:04:00,mfh,55.16
2023-09-29T22:05:00,mfh,55.75
2023-09-29T22:06:00,mfh,54.99
2023-09-29T22:07:00,mfh,55.82
2023-09-29T22:08:00,mfh,54.60
2023-09-29T22:09:00,mfh,54.35
2023-09-29T22:10:00,mfh,54.74
