#datetime,building,power
2023-04-18T11:06:00,hdy,58.43
2023-04-18T11:07:00,hdy,59.46
2023-04-18T11:08:00,hdy,61.25
2023-04-18T11:09:00,hdy,59.19
2023-04-18T11:10:00,hdy,58.35
2023-04-18T11:11:00,hdy,58.76
2023-04-18T11:12:00,hdy,58.07
2023-04-18T11:13:00,hdy,57.84
2023-04-18T11:14:00,hdy,81.61
2023-04-18T11:15:00,hdy,57.09
2023-04-18T11:16:00,hdy,57.39
2023-04-18T11:17:00,hdy,58.59
2023-04-18T11:18:00,hdy,59.10
2023-04-18T11:19:00,hdy,58.96
2023-04-18T11:20:00,hdy,60.20
2023-04-18T11:21:00,hdy,58.23
2023-04-18T11:22:00,hdy,58.23
2023-04-18T11:23:00,hdy,57.83
2023-04-18T11:24:00,hdy,59.93
2023-04-18T11:25:00,hdy,82.32
2023-04-18T11:26:00,hdy,59.21
2023-04-18T11:27:00,hdy,58.97
2023-04-18T11:28:00,hdy,58.09
2023-04-18T11:29:00,hdy,57.99
2023-04-18T11:30:00,hdy,59.46
2023-04-18T11:31:00,hdy,59.16
2023-04-18T11:32:00,hdy,58.80
2023-04-18T11:33:00,hdy,75.31
2023-04-18T11:34:00,hdy,57.41
2023-04-18T11:35:00,hdy,59.10
2023-04-18T11:36:00,hdy,57.55
2023-04-18T11:37:00,hdy,57.14
2023-04-18T11:38:00,hdy,59.10
2023-04-18T11:39:00,hdy,57.66
2023-04-18T11:40:00,hdy,57.87
2023-04-18T11:41:00,hdy,79.99
2023-04-18T11:42:00,hdy,56.89
2023-04-18T11:43:00,hdy,79.71
2023-04-18T11:44:00,hdy,58.09
2023-04-18T11:45:00,hdy,57.37
2023-04-18T11:46:00,hdy,57.37
2023-04-18T11:47:00,hdy,56.82
2023-04-18T11:48:00,hdy,56.34
2023-04-18T11:49:00,hdy,55.97
2023-04-18T11:50:00,hdy,73.90
2023-04-18T11:51:00,hdy,79.84
2023-04-18T11:52:00,hdy,58.98
2023-04-18T11:53:00,hdy,60.79
2023-04-18T11:54:00,hdy,58.62
2023-04-18T11:55:00,hdy,58.65
2023-04-18T11:56:00,hdy,58.58
2023-04-18T11:57:00,hdy,81.60
2023-04-18T11:58:00,hdy,57.50
2023-04-18T11:59:00,hdy,59.09
2023-04-18T12:00:00,hdy,60.80
2023-04-18T12:01:00,hdy,58.44
2023-04-18T12:02:00,hdy,80.93
2023-04-18T12:03:00,hdy,58.84
2023-04-18T12:04:00,hdy,58.20
2023-04-18T12:05:00,hdy,58.74
2023-04-18T12:06:00,hdy,58.86
2023-04-18T12:07:00,hdy,58.84
2023-04-18T12:08:00,hdy,57.01
2023-04-18T12:09:00,hdy,58.55
2023-04-18T12:10:00,hdy,60.25
2023-04-18T12:11:00,hdy,79.81
2023-04-18T12:12:00,hdy,60.48
2023-04-18T12:13:00,hdy,83.41
2023-04-18T12:14:00,hdy,59.72
2023-04-18T12:15:00,hdy,80.52
2023-04-18T12:16:00,hdy,59.24
2023-04-18T12:17:00,hdy,82.14
2023-04-18T12:18:00,hdy,62.10
2023-04-18T12:19:00,hdy,60.97
2023-04-18T12:20:00,hdy,82.32
2023-04-18T12:21:00,hdy,60.23
2023-04-18T12:22:00,hdy,81.41
2023-04-18T12:23:00,hdy,60.12
2023-04-18T12:24:00,hdy,59.90
2023-04-18T12:25:00,hdy,76.12
2023-04-18T12:26:00,hdy,59.71
2023-04-18T12:27:00,hdy,59.59
2023-04-18T12:28:00,hdy,59.47
2023-04-18T12:29:00,hdy,58.86
2023-04-18T12:30:00,hdy,59.75
2023-04-18T12:31:00,hdy,58.82
2023-04-18T12:32:00,hdy,59.95
2023-04-18T12:33:00,hdy,61.98
2023-04-18T12:34:00,hdy,60.54
2023-04-18T12:35:00,hdy,58.67
2023-04-18T12:36:00,hdy,59.57
2023-04-18T12:37:00,hdy,82.31
2023-04-18T12:38:00,hdy,61.12
2023-04-18T12:39:00,hdy,77.55
2023-04-18T12:40:00,hdy,59.51
2023-04-18T12:41:00,hdy,59.47
2023-04-18T12:42:00,hdy,62.21
2023-04-18T12:43:00,hdy,62.80
2023-04-18T12:44:00,hdy,82.40
2023-04-18T12:45:00,hdy,60.83
2023-04-18T12:46:00,hdy,82.21
2023-04-18T12:47:00,hdy,60.64
2023-04-18T12:48:00,hdy,61.72
2023-04-18T12:49:00,hdy,61.13
2023-04-18T12:50:00,hdy,59.65
2023-04-18T12:51:00,hdy,58.20
2023-04-18T12:52:00,hdy,58.83
2023-04-18T12:53:00,hdy,78.09
2023-04-18T12:54:00,hdy,60.05
2023-04-18T12:55:00,hdy,61.07
2023-04-18T12:56:00,hdy,81.85
2023-04-18T12:57:00,hdy,59.02
2023-04-18T12:58:00,hdy,59.02
2023-04-18T12:59:00,hdy,62.05
2023-04-18T13:00:00,hdy,60.76
2023-04-18T13:01:00,hdy,60.45
2023-04-18T13:02:00,hdy,60.96
2023-04-18T13:03:00,hdy,60.83
2023-04-18T13:04:00,hdy,60.23
2023-04-18T13:05:00,hdy,61.48
2023-04-18T13:06:00,hdy,60.79
2023-04-18T13:07:00,hdy,63.17
2023-04-18T13:08:00,hdy,62.91
2023-04-18T13:09:00,hdy,60.60
2023-04-18T13:10:00,hdy,82.02
2023-04-18T13:11:00,hdy,61.32
2023-04-18T13:12:00,hdy,60.91
2023-04-18T13:13:00,hdy,81.62
2023-04-18T13:14:00,hdy,59.94
2023-04-18T13:15:00,hdy,60.62
2023-04-18T13:16:00,hdy,59.86
2023-04-18T13:17:00,hdy,58.69
2023-04-18T13:18:00,hdy,58.91
2023-04-18T13:19:00,hdy,76.67
2023-04-18T13:20:00,hdy,83.03
2023-04-18T13:21:00,hdy,76.81
2023-04-18T13:22:00,hdy,79.98
2023-04-18T13:23:00,hdy,58.78
2023-04-18T13:24:00,hdy,59.24
2023-04-18T13:25:00,hdy,59.46
2023-04-18T13:26:00,hdy,59.68
2023-04-18T13:27:00,hdy,60.90
2023-04-18T13:28:00,hdy,61.06
2023-04-18T13:29:00,hdy,62.19
2023-04-18T13:30:00,hdy,60.93
2023-04-18T13:31:00,hdy,59.28
2023-04-18T13:32:00,hdy,60.95
2023-04-18T13:33:00,hdy,81.93
2023-04-18T13:34:00,hdy,60.71
2023-04-18T13:35:00,hdy,60.10
2023-04-18T13:36:00,hdy,58.91
2023-04-18T13:37:00,hdy,58.73
2023-04-18T13:38:00,hdy,59.64
2023-04-18T13:39:00,hdy,84.21
2023-04-18T13:40:00,hdy,60.95
2023-04-18T13:41:00,hdy,60.63
2023-04-18T13:42:00,hdy,60.27
2023-04-18T13:43:00,hdy,59.84
2023-04-18T13:44:00,hdy,60.57
2023-04-18T13:45:00,hdy,84.88
2023-04-18T13:46:00,hdy,60.37
2023-04-18T13:47:00,hdy,81.06
2023-04-18T13:48:00,hdy,60.96
2023-04-18T13:49:00,hdy,60.90
2023-04-18T13:50:00,hdy,58.65
2023-04-18T13:51:00,hdy,59.72
2023-04-18T13:52:00,hdy,60.47
2023-04-18T13:53:00,hdy,59.93
2023-04-18T13:54:00,hdy,59.83
2023-04-18T13:55:00,hdy,61.09
2023-04-18T13:56:00,hdy,61.77
2023-04-18T13:57:00,hdy,60.29
2023-04-18T13:58:00,hdy,60.07
2023-04-18T13:59:00,hdy,84.42
2023-04-18T14:00:00,hdy,59.04
2023-04-18T14:01:00,hdy,74.88
2023-04-18T14:02:00,hdy,61.29
2023-04-18T14:03:00,hdy,60.09
2023-04-18T14:04:00,hdy,59.12
2023-04-18T14:05:00,hdy,58.81
2023-04-18T14:06:00,hdy,71.45
2023-04-18T14:07:00,hdy,58.49
2023-04-18T14:08:00,hdy,85.39
2023-04-18T14:09:00,hdy,75.26
2023-04-18T14:10:00,hdy,60.94
2023-04-18T14:11:00,hdy,61.88
2023-04-18T14:12:00,hdy,82.30
2023-04-18T14:13:00,hdy,61.64
2023-04-18T14:14:00,hdy,63.64
2023-04-18T14:15:00,hdy,61.48
2023-04-18T14:16:00,hdy,60.10
2023-04-18T14:17:00,hdy,59.77
2023-04-18T14:18:00,hdy,58.27
2023-04-18T14:19:00,hdy,58.37
2023-04-18T14:20:00,hdy,61.43
2023-04-18T14:21:00,hdy,60.43
2023-04-18T14:22:00,hdy,63.23
2023-04-18T14:23:00,hdy,61.64
2023-04-18T14:24:00,hdy,61.10
2023-04-18T14:25:00,hdy,61.09
2023-04-18T14:26:00,hdy,82.09
2023-04-18T14:27:00,hdy,62.86
2023-04-18T14:28:00,hdy,61.12
2023-04-18T14:29:00,hdy,60.24
2023-04-18T14:30:00,hdy,60.49
2023-04-18T14:31:00,hdy,59.30
2023-04-18T14:32:00,hdy,59.00
2023-04-18T14:33:00,hdy,59.79
2023-04-18T14:34:00,hdy,61.23
2023-04-18T14:35:00,hdy,61.26
2023-04-18T14:36:00,hdy,59.53
2023-04-18T14:37:00,hdy,60.56
2023-04-18T14:38:00,hdy,59.70
2023-04-18T14:39:00,hdy,77.71
2023-04-18T14:40:00,hdy,59.31
2023-04-18T14:41:00,hdy,61.28
2023-04-18T14:42:00,hdy,61.89
2023-04-18T14:43:00,hdy,77.63
2023-04-18T14:44:00,hdy,61.77
2023-04-18T14:45:00,hdy,80.91
2023-04-18T14:46:00,hdy,59.29
2023-04-18T14:47:00,hdy,61.47
2023-04-18T14:48:00,hdy,65.71
2023-04-18T14:49:00,hdy,60.39
2023-04-18T14:50:00,hdy,60.82
2023-04-18T14:51:00,hdy,60.18
2023-04-18T14:52:00,hdy,59.72
2023-04-18T14:53:00,hdy,59.77
2023-04-18T14:54:00,hdy,60.34
2023-04-18T14:55:00,hdy,62.38
2023-04-18T14:56:00,hdy,61.93
2023-04-18T14:57:00,hdy,63.13
2023-04-18T14:58:00,hdy,64.89
2023-04-18T14:59:00,hdy,60.61
2023-04-18T15:00:00,hdy,60.51
2023-04-18T15:01:00,hdy,85.64
2023-04-18T15:02:00,hdy,62.29
2023-04-18T15:03:00,hdy,62.29
2023-04-18T15:04:00,hdy,62.43
2023-04-18T15:05:00,hdy,62.94
2023-04-18T15:06:00,hdy,60.33
2023-04-18T15:07:00,hdy,82.90
2023-04-18T15:08:00,hdy,78.83
2023-04-18T15:09:00,hdy,59.61
2023-04-18T15:10:00,hdy,59.43
2023-04-18T15:11:00,hdy,58.77
2023-04-18T15:12:00,hdy,59.16
2023-04-18T15:13:00,hdy,59.33
2023-04-18T15:14:00,hdy,84.41
2023-04-18T15:15:00,hdy,61.27
2023-04-18T15:16:00,hdy,62.95
2023-04-18T15:17:00,hdy,64.00
2023-04-18T15:18:00,hdy,61.57
2023-04-18T15:19:00,hdy,77.21
2023-04-18T15:20:00,hdy,61.24
2023-04-18T15:21:00,hdy,60.69
2023-04-18T15:22:00,hdy,61.57
2023-04-18T15:23:00,hdy,61.48
2023-04-18T15:24:00,hdy,60.85
2023-04-18T15:25:00,hdy,80.16
2023-04-18T15:26:00,hdy,83.53
2023-04-18T15:27:00,hdy,60.33
2023-04-18T15:28:00,hdy,61.85
2023-04-18T15:29:00,hdy,62.94
2023-04-18T15:30:00,hdy,85.19
2023-04-18T15:31:00,hdy,62.30
2023-04-18T15:32:00,hdy,59.72
2023-04-18T15:33:00,hdy,61.62
2023-04-18T15:34:00,hdy,60.04
2023-04-18T15:35:00,hdy,62.91
2023-04-18T15:36:00,hdy,61.43
2023-04-18T15:37:00,hdy,80.28
2023-04-18T15:38:00,hdy,62.53
2023-04-18T15:39:00,hdy,61.56
2023-04-18T15:40:00,hdy,60.94
2023-04-18T15:41:00,hdy,62.32
2023-04-18T15:42:00,hdy,62.48
2023-04-18T15:43:00,hdy,63.93
2023-04-18T15:44:00,hdy,62.50
2023-04-18T15:45:00,hdy,62.88
2023-04-18T15:46:00,hdy,58.74
2023-04-18T15:47:00,hdy,58.69
2023-04-18T15:48:00,hdy,58.78
2023-04-18T15:49:00,hdy,60.52
2023-04-18T15:50:00,hdy,59.99
2023-04-18T15:51:00,hdy,59.93
2023-04-18T15:52:00,hdy,62.35
2023-04-18T15:53:00,hdy,63.10
2023-04-18T15:54:00,hdy,60.93
2023-04-18T15:55:00,hdy,59.91
2023-04-18T15:56:00,hdy,60.48
2023-04-18T15:57:00,hdy,60.68
2023-04-18T15:58:00,hdy,61.30
2023-04-18T15:59:00,hdy,61.81
2023-04-18T16:00:00,hdy,62.98
2023-04-18T16:01:00,hdy,62.03
2023-04-18T16:02:00,hdy,62.30
2023-04-18T16:03:00,hdy,60.49
2023-04-18T16:04:00,hdy,59.66
2023-04-18T16:05:00,hdy,60.27
2023-04-18T16:06:00,hdy,59.23
2023-04-18T16:07:00,hdy,58.92
2023-04-18T16:08:00,hdy,58.33
2023-04-18T16:09:00,hdy,60.48
2023-04-18T16:10:00,hdy,60.73
2023-04-18T16:11:00,hdy,61.96
2023-04-18T16:12:00,hdy,63.09
2023-04-18T16:13:00,hdy,59.47
2023-04-18T16:14:00,hdy,59.14
2023-04-18T16:15:00,hdy,60.86
2023-04-18T16:16:00,hdy,63.14
2023-04-18T16:17:00,hdy,63.73
2023-04-18T16:18:00,hdy,87.16
2023-04-18T16:19:00,hdy,61.59
2023-04-18T16:20:00,hdy,61.97
2023-04-18T16:21:00,hdy,60.01
2023-04-18T16:22:00,hdy,60.42
2023-04-18T16:23:00,hdy,60.86
2023-04-18T16:24:00,hdy,78.12
2023-04-18T16:25:00,hdy,87.09
2023-04-18T16:26:00,hdy,62.15
2023-04-18T16:27:00,hdy,60.78
2023-04-18T16:28:00,hdy,60.89
2023-04-18T16:29:00,hdy,62.05
2023-04-18T16:30:00,hdy,61.65
2023-04-18T16:31:00,hdy,61.75
2023-04-18T16:32:00,hdy,62.85
2023-04-18T16:33:00,hdy,63.57
2023-04-18T16:34:00,hdy,61.81
2023-04-18T16:35:00,hdy,60.85
2023-04-18T16:36:00,hdy,62.69
2023-04-18T16:37:00,hdy,64.10
2023-04-18T16:38:00,hdy,62.58
2023-04-18T16:39:00,hdy,77.88
2023-04-18T16:40:00,hdy,62.31
2023-04-18T16:41:00,hdy,62.12
2023-04-18T16:42:00,hdy,62.86
2023-04-18T16:43:00,hdy,63.60
2023-04-18T16:44:00,hdy,61.09
2023-04-18T16:45:00,hdy,60.72
2023-04-18T16:46:00,hdy,61.60
2023-04-18T16:47:00,hdy,75.01
2023-04-18T16:48:00,hdy,59.02
2023-04-18T16:49:00,hdy,74.90
2023-04-18T16:50:00,hdy,61.73
2023-04-18T16:51:00,hdy,60.86
2023-04-18T16:52:00,hdy,62.01
2023-04-18T16:53:00,hdy,83.84
2023-04-18T16:54:00,hdy,63.42
2023-04-18T16:55:00,hdy,62.43
2023-04-18T16:56:00,hdy,61.72
2023-04-18T16:57:00,hdy,63.56
2023-04-18T16:58:00,hdy,60.73
2023-04-18T16:59:00,hdy,60.47
2023-04-18T17:00:00,hdy,59.96
2023-04-18T17:01:00,hdy,62.52
2023-04-18T17:02:00,hdy,60.70
2023-04-18T17:03:00,hdy,62.24
2023-04-18T17:04:00,hdy,63.34
2023-04-18T17:05:00,hdy,80.45
2023-04-18T17:06:00,hdy,65.08
2023-04-18T17:07:00,hdy,61.19
2023-04-18T17:08:00,hdy,61.97
2023-04-18T17:09:00,hdy,60.91
2023-04-18T17:10:00,hdy,60.01
2023-04-18T17:11:00,hdy,63.19
2023-04-18T17:12:00,hdy,63.89
2023-04-18T17:13:00,hdy,62.23
2023-04-18T17:14:00,hdy,61.89
2023-04-18T17:15:00,hdy,61.49
2023-04-18T17:16:00,hdy,74.01
2023-04-18T17:17:00,hdy,60.95
2023-04-18T17:18:00,hdy,60.07
2023-04-18T17:19:00,hdy,61.57
2023-04-18T17:20:00,hdy,60.15
2023-04-18T17:21:00,hdy,61.74
2023-04-18T17:22:00,hdy,78.97
2023-04-18T17:23:00,hdy,62.25
2023-04-18T17:24:00,hdy,79.62
2023-04-18T17:25:00,hdy,87.55
2023-04-18T17:26:00,hdy,61.59
2023-04-18T17:27:00,hdy,75.89
2023-04-18T17:28:00,hdy,59.97
2023-04-18T17:29:00,hdy,59.87
2023-04-18T17:30:00,hdy,81.82
2023-04-18T17:31:00,hdy,61.23
2023-04-18T17:32:00,hdy,58.95
2023-04-18T17:33:00,hdy,59.83
2023-04-18T17:34:00,hdy,58.74
2023-04-18T17:35:00,hdy,83.26
2023-04-18T17:36:00,hdy,60.77
2023-04-18T17:37:00,hdy,58.63
2023-04-18T17:38:00,hdy,75.42
2023-04-18T17:39:00,hdy,81.56
2023-04-18T17:40:00,hdy,59.34
2023-04-18T17:41:00,hdy,81.83
2023-04-18T17:42:00,hdy,102.01
2023-04-18T17:43:00,hdy,64.31
2023-04-18T17:44:00,hdy,60.88
2023-04-18T17:45:00,hdy,62.00
2023-04-18T17:46:00,hdy,62.34
2023-04-18T17:47:00,hdy,60.57
2023-04-18T17:48:00,hdy,59.16
2023-04-18T17:49:00,hdy,61.62
2023-04-18T17:50:00,hdy,61.39
2023-04-18T17:51:00,hdy,62.07
2023-04-18T17:52:00,hdy,59.94
2023-04-18T17:53:00,hdy,59.85
2023-04-18T17:54:00,hdy,59.31
2023-04-18T17:55:00,hdy,60.58
2023-04-18T17:56:00,hdy,94.82
2023-04-18T17:57:00,hdy,61.65
2023-04-18T17:58:00,hdy,61.94
2023-04-18T17:59:00,hdy,61.50
2023-04-18T18:00:00,hdy,60.55
2023-04-18T18:01:00,hdy,60.45
2023-04-18T18:02:00,hdy,61.16
2023-04-18T18:03:00,hdy,61.85
2023-04-18T18:04:00,hdy,61.95
2023-04-18T18:05:00,hdy,64.43
2023-04-18T18:06:00,hdy,62.90
2023-04-18T18:07:00,hdy,84.73
2023-04-18T18:08:00,hdy,62.60
2023-04-18T18:09:00,hdy,63.47
2023-04-18T18:10:00,hdy,63.33
2023-04-18T18:11:00,hdy,63.13
2023-04-18T18:12:00,hdy,63.06
2023-04-18T18:13:00,hdy,90.03
2023-04-18T18:14:00,hdy,63.26
2023-04-18T18:15:00,hdy,61.62
2023-04-18T18:16:00,hdy,59.34
2023-04-18T18:17:00,hdy,60.08
2023-04-18T18:18:00,hdy,61.16
2023-04-18T18:19:00,hdy,60.54
2023-04-18T18:20:00,hdy,59.28
2023-04-18T18:21:00,hdy,59.48
2023-04-18T18:22:00,hdy,60.85
2023-04-18T18:23:00,hdy,59.79
2023-04-18T18:24:00,hdy,60.14
2023-04-18T18:25:00,hdy,61.91
2023-04-18T18:26:00,hdy,66.06
2023-04-18T18:27:00,hdy,58.41
2023-04-18T18:28:00,hdy,82.48
2023-04-18T18:29:00,hdy,59.41
2023-04-18T18:30:00,hdy,61.58
2023-04-18T18:31:00,hdy,62.30
2023-04-18T18:32:00,hdy,61.89
2023-04-18T18:33:00,hdy,63.22
2023-04-18T18:34:00,hdy,62.46
2023-04-18T18:35:00,hdy,61.45
2023-04-18T18:36:00,hdy,83.36
2023-04-18T18:37:00,hdy,63.94
2023-04-18T18:38:00,hdy,64.92
2023-04-18T18:39:00,hdy,61.80
2023-04-18T18:40:00,hdy,64.45
2023-04-18T18:41:00,hdy,62.41
2023-04-18T18:42:00,hdy,60.96
2023-04-18T18:43:00,hdy,64.24
2023-04-18T18:44:00,hdy,86.94
2023-04-18T18:45:00,hdy,64.82
2023-04-18T18:46:00,hdy,64.15
2023-04-18T18:47:00,hdy,64.42
2023-04-18T18:48:00,hdy,61.45
2023-04-18T18:49:00,hdy,61.41
2023-04-18T18:50:00,hdy,77.39
2023-04-18T18:51:00,hdy,64.40
2023-04-18T18:52:00,hdy,85.11
2023-04-18T18:53:00,hdy,61.68
2023-04-18T18:54:00,hdy,61.02
2023-04-18T18:55:00,hdy,60.50
2023-04-18T18:56:00,hdy,62.07
2023-04-18T18:57:00,hdy,61.32
2023-04-18T18:58:00,hdy,61.43
2023-04-18T18:59:00,hdy,80.96
2023-04-18T19:00:00,hdy,61.19
2023-04-18T19:01:00,hdy,60.20
2023-04-18T19:02:00,hdy,61.77
2023-04-18T19:03:00,hdy,59.81
2023-04-18T19:04:00,hdy,60.20
2023-04-18T19:05:00,hdy,59.42
2023-04-18T19:06:00,hdy,61.32
2023-04-18T19:07:00,hdy,63.18
2023-04-18T19:08:00,hdy,61.41
2023-04-18T19:09:00,hdy,61.18
2023-04-18T19:10:00,hdy,59.32
2023-04-18T19:11:00,hdy,78.51
2023-04-18T19:12:00,hdy,58.54
2023-04-18T19:13:00,hdy,75.90
2023-04-18T19:14:00,hdy,62.05
2023-04-18T19:15:00,hdy,60.36
2023-04-18T19:16:00,hdy,80.50
2023-04-18T19:17:00,hdy,58.87
2023-04-18T19:18:00,hdy,81.06
2023-04-18T19:19:00,hdy,58.66
2023-04-18T19:20:00,hdy,61.30
2023-04-18T19:21:00,hdy,60.05
2023-04-18T19:22:00,hdy,82.27
2023-04-18T19:23:00,hdy,80.11
2023-04-18T19:24:00,hdy,60.69
2023-04-18T19:25:00,hdy,60.31
2023-04-18T19:26:00,hdy,60.18
2023-04-18T19:27:00,hdy,62.26
2023-04-18T19:28:00,hdy,61.00
2023-04-18T19:29:00,hdy,60.19
2023-04-18T19:30:00,hdy,82.29
2023-04-18T19:31:00,hdy,63.57
2023-04-18T19:32:00,hdy,63.96
2023-04-18T19:33:00,hdy,63.73
2023-04-18T19:34:00,hdy,62.66
2023-04-18T19:35:00,hdy,62.95
2023-04-18T19:36:00,hdy,62.73
2023-04-18T19:37:00,hdy,63.00
2023-04-18T19:38:00,hdy,63.44
2023-04-18T19:39:00,hdy,64.93
2023-04-18T19:40:00,hdy,64.31
2023-04-18T19:41:00,hdy,65.32
2023-04-18T19:42:00,hdy,62.80
2023-04-18T19:43:00,hdy,63.67
2023-04-18T19:44:00,hdy,63.01
2023-04-18T19:45:00,hdy,66.11
2023-04-18T19:46:00,hdy,63.79
2023-04-18T19:47:00,hdy,65.61
2023-04-18T19:48:00,hdy,61.46
2023-04-18T19:49:00,hdy,62.94
2023-04-18T19:50:00,hdy,63.33
2023-04-18T19:51:00,hdy,62.43
2023-04-18T19:52:00,hdy,62.02
2023-04-18T19:53:00,hdy,61.84
2023-04-18T19:54:00,hdy,63.99
2023-04-18T19:55:00,hdy,83.52
2023-04-18T19:56:00,hdy,60.66
2023-04-18T19:57:00,hdy,59.93
2023-04-18T19:58:00,hdy,85.11
2023-04-18T19:59:00,hdy,60.80
2023-04-18T20:00:00,hdy,60.48
2023-04-18T20:01:00,hdy,62.54
2023-04-18T20:02:00,hdy,84.22
2023-04-18T20:03:00,hdy,58.66
2023-04-18T20:04:00,hdy,60.58
2023-04-18T20:05:00,hdy,62.44
2023-04-18T20:06:00,hdy,62.44
2023-04-18T20:07:00,hdy,84.72
2023-04-18T20:08:00,hdy,62.37
2023-04-18T20:09:00,hdy,82.81
2023-04-18T20:10:00,hdy,61.20
2023-04-18T20:11:00,hdy,79.44
2023-04-18T20:12:00,hdy,83.29
2023-04-18T20:13:00,hdy,84.75
2023-04-18T20:14:00,hdy,62.39
2023-04-18T20:15:00,hdy,79.16
2023-04-18T20:16:00,hdy,64.85
2023-04-18T20:17:00,hdy,86.46
2023-04-18T20:18:00,hdy,64.74
2023-04-18T20:19:00,hdy,69.88
2023-04-18T20:20:00,hdy,88.26
2023-04-18T20:21:00,hdy,66.46
2023-04-18T20:22:00,hdy,67.50
2023-04-18T20:23:00,hdy,66.88
2023-04-18T20:24:00,hdy,89.87
2023-04-18T20:25:00,hdy,65.13
2023-04-18T20:26:00,hdy,66.01
2023-04-18T20:27:00,hdy,90.57
2023-04-18T20:28:00,hdy,65.48
2023-04-18T20:29:00,hdy,68.02
2023-04-18T20:30:00,hdy,88.81
2023-04-18T20:31:00,hdy,68.09
2023-04-18T20:32:00,hdy,90.10
2023-04-18T20:33:00,hdy,64.39
2023-04-18T20:34:00,hdy,67.27
2023-04-18T20:35:00,hdy,63.67
2023-04-18T20:36:00,hdy,85.50
2023-04-18T20:37:00,hdy,63.60
2023-04-18T20:38:00,hdy,64.61
2023-04-18T20:39:00,hdy,82.76
2023-04-18T20:40:00,hdy,63.69
2023-04-18T20:41:00,hdy,105.39
2023-04-18T20:42:00,hdy,64.32
2023-04-18T20:43:00,hdy,65.02
2023-04-18T20:44:00,hdy,66.07
2023-04-18T20:45:00,hdy,66.14
2023-04-18T20:46:00,hdy,85.69
2023-04-18T20:47:00,hdy,66.19
2023-04-18T20:48:00,hdy,66.75
2023-04-18T20:49:00,hdy,89.98
2023-04-18T20:50:00,hdy,65.50
2023-04-18T20:51:00,hdy,67.96
2023-04-18T20:52:00,hdy,86.50
2023-04-18T20:53:00,hdy,70.09
2023-04-18T20:54:00,hdy,68.94
2023-04-18T20:55:00,hdy,89.11
2023-04-18T20:56:00,hdy,67.96
2023-04-18T20:57:00,hdy,89.01
2023-04-18T20:58:00,hdy,64.78
2023-04-18T20:59:00,hdy,65.65
2023-04-18T21:00:00,hdy,67.04
2023-04-18T21:01:00,hdy,67.25
2023-04-18T21:02:00,hdy,65.03
2023-04-18T21:03:00,hdy,90.22
2023-04-18T21:04:00,hdy,66.00
2023-04-18T21:05:00,hdy,65.59
2023-04-18T21:06:00,hdy,86.74
2023-04-18T21:07:00,hdy,64.47
2023-04-18T21:08:00,hdy,65.78
2023-04-18T21:09:00,hdy,65.00
2023-04-18T21:10:00,hdy,66.22
2023-04-18T21:11:00,hdy,62.90
2023-04-18T21:12:00,hdy,63.46
2023-04-18T21:13:00,hdy,65.36
2023-04-18T21:14:00,hdy,63.24
2023-04-18T21:15:00,hdy,84.98
2023-04-18T21:16:00,hdy,62.38
2023-04-18T21:17:00,hdy,62.62
2023-04-18T21:18:00,hdy,61.33
2023-04-18T21:19:00,hdy,61.80
2023-04-18T21:20:00,hdy,62.89
2023-04-18T21:21:00,hdy,64.85
2023-04-18T21:22:00,hdy,62.98
2023-04-18T21:23:00,hdy,63.78
2023-04-18T21:24:00,hdy,65.54
2023-04-18T21:25:00,hdy,64.51
2023-04-18T21:26:00,hdy,65.19
2023-04-18T21:27:00,hdy,66.55
2023-04-18T21:28:00,hdy,67.79
2023-04-18T21:29:00,hdy,65.38
2023-04-18T21:30:00,hdy,65.10
2023-04-18T21:31:00,hdy,64.31
2023-04-18T21:32:00,hdy,64.22
2023-04-18T21:33:00,hdy,65.52
2023-04-18T21:34:00,hdy,87.55
2023-04-18T21:35:00,hdy,66.79
2023-04-18T21:36:00,hdy,81.53
2023-04-18T21:37:00,hdy,65.99
2023-04-18T21:38:00,hdy,67.14
2023-04-18T21:39:00,hdy,65.40
2023-04-18T21:40:00,hdy,66.01
2023-04-18T21:41:00,hdy,82.04
2023-04-18T21:42:00,hdy,65.16
2023-04-18T21:43:00,hdy,66.09
2023-04-18T21:44:00,hdy,65.32
2023-04-18T21:45:00,hdy,66.81
2023-04-18T21:46:00,hdy,65.48
2023-04-18T21:47:00,hdy,67.65
2023-04-18T21:48:00,hdy,68.41
2023-04-18T21:49:00,hdy,67.25
2023-04-18T21:50:00,hdy,64.87
2023-04-18T21:51:00,hdy,67.49
2023-04-18T21:52:00,hdy,91.23
2023-04-18T21:53:00,hdy,65.95
2023-04-18T21:54:00,hdy,65.43
2023-04-18T21:55:00,hdy,88.14
2023-04-18T21:56:00,hdy,65.36
2023-04-18T21:57:00,hdy,65.75
2023-04-18T21:58:00,hdy,66.51
2023-04-18T21:59:00,hdy,67.39
2023-04-18T22:00:00,hdy,66.80
2023-04-18T22:01:00,hdy,68.85
2023-04-18T22:02:00,hdy,66.83
2023-04-18T22:03:00,hdy,67.81
2023-04-18T22:04:00,hdy,67.57
2023-04-18T22:05:00,hdy,83.17
2023-04-18T22:06:00,hdy,67.22
2023-04-18T22:07:00,hdy,66.70
2023-04-18T22:08:00,hdy,104.73
2023-04-18T22:09:00,hdy,68.09
2023-04-18T22:10:00,hdy,65.61
2023-04-18T22:11:00,hdy,67.03
