#datetime,building,power
2022-11-05T11:39:00,prt,139.18
2022-11-05T11:40:00,prt,140.28
2022-11-05T11:41:00,prt,142.58
2022-11-05T11:42:00,prt,146.59
2022-11-05T11:43:00,prt,159.90
2022-11-05T11:44:00,prt,168.44
2022-11-05T11:45:00,prt,121.08
2022-11-05T11:46:00,prt,130.32
2022-11-05T11:47:00,prt,125.19
2022-11-05T11:48:00,prt,122.13
2022-11-05T11:49:00,prt,118.32
2022-11-05T11:50:00,prt,109.84
2022-11-05T11:51:00,prt,101.86
2022-11-05T11:52:00,prt,102.01
2022-11-05T11:53:00,prt,108.12
2022-11-05T11:54:00,prt,122.54
2022-11-05T11:55:00,prt,136.00
2022-11-05T11:56:00,prt,128.62
2022-11-05T11:57:00,prt,140.76
2022-11-05T11:58:00,prt,151.49
2022-11-05T11:59:00,prt,145.36
2022-11-05T12:00:00,prt,167.78
2022-11-05T12:01:00,prt,167.55
2022-11-05T12:02:00,prt,170.47
2022-11-05T12:03:00,prt,168.06
2022-11-05T12:04:00,prt,119.21
2022-11-05T12:05:00,prt,106.87
2022-11-05T12:06:00,prt,117.00
2022-11-05T12:07:00,prt,104.78
2022-11-05T12:08:00,prt,106.00
2022-11-05T12:09:00,prt,117.53
2022-11-05T12:10:00,prt,118.30
2022-11-05T12:11:00,prt,112.11
2022-11-05T12:12:00,prt,141.40
2022-11-05T12:13:00,prt,133.87
2022-11-05T12:14:00,prt,131.70
2022-11-05T12:15:00,prt,134.46
2022-11-05T12:16:00,prt,131.26
2022-11-05T12:17:00,prt,138.81
2022-11-05T12:18:00,prt,145.74
2022-11-05T12:19:00,prt,144.15
2022-11-05T12:20:00,prt,157.26
2022-11-05T12:21:00,prt,161.84
2022-11-05T12:22:00,prt,180.22
2022-11-05T12:23:00,prt,191.04
2022-11-05T12:24:00,prt,175.93
2022-11-05T12:25:00,prt,176.32
2022-11-05T12:26:00,prt,160.57
2022-11-05T12:27:00,prt,144.99
2022-11-05T12:28:00,prt,121.37
2022-11-05T12:29:00,prt,115.63
2022-11-05T12:30:00,prt,129.28
2022-11-05T12:31:00,prt,121.53
2022-11-05T12:32:00,prt,125.24
2022-11-05T12:33:00,prt,120.10
2022-11-05T12:34:00,prt,123.42
2022-11-05T12:35:00,prt,112.67
2022-11-05T12:36:00,prt,132.25
2022-11-05T12:37:00,prt,128.91
2022-11-05T12:38:00,prt,126.62
2022-11-05T12:39:00,prt,133.54
2022-11-05T12:40:00,prt,132.84
2022-11-05T12:41:00,prt,135.26
2022-11-05T12:42:00,prt,134.96
2022-11-05T12:43:00,prt,139.94
2022-11-05T12:44:00,prt,129.80
2022-11-05T12:45:00,prt,122.79
2022-11-05T12:46:00,prt,129.19
2022-11-05T12:47:00,prt,128.96
2022-11-05T12:48:00,prt,116.83
2022-11-05T12:49:00,prt,124.86
2022-11-05T12:50:00,prt,125.62
2022-11-05T12:51:00,prt,118.80
2022-11-05T12:52:00,prt,121.86
2022-11-05T12:53:00,prt,147.38
2022-11-05T12:54:00,prt,128.15
2022-11-05T12:55:00,prt,136.36
2022-11-05T12:56:00,prt,132.11
2022-11-05T12:57:00,prt,120.55
2022-11-05T12:58:00,prt,117.37
2022-11-05T12:59:00,prt,115.06
2022-11-05T13:00:00,prt,134.19
2022-11-05T13:01:00,prt,123.73
2022-11-05T13:02:00,prt,133.25
2022-11-05T13:03:00,prt,126.28
2022-11-05T13:04:00,prt,130.50
2022-11-05T13:05:00,prt,123.98
2022-11-05T13:06:00,prt,125.47
2022-11-05T13:07:00,prt,124.22
2022-11-05T13:08:00,prt,118.10
2022-11-05T13:09:00,prt,127.45
2022-11-05T13:10:00,prt,128.36
2022-11-05T13:11:00,prt,124.14
2022-11-05T13:12:00,prt,130.65
2022-11-05T13:13:00,prt,126.71
2022-11-05T13:14:00,prt,137.98
2022-11-05T13:15:00,prt,135.34
2022-11-05T13:16:00,prt,125.52
2022-11-05T13:17:00,prt,130.92
2022-11-05T13:18:00,prt,145.30
2022-11-05T13:19:00,prt,129.44
2022-11-05T13:20:00,prt,134.57
2022-11-05T13:21:00,prt,136.37
2022-11-05T13:22:00,prt,114.77
2022-11-05T13:23:00,prt,120.33
2022-11-05T13:24:00,prt,131.27
2022-11-05T13:25:00,prt,134.56
2022-11-05T13:26:00,prt,128.39
2022-11-05T13:27:00,prt,142.21
2022-11-05T13:28:00,prt,139.47
2022-11-05T13:29:00,prt,138.37
2022-11-05T13:30:00,prt,140.27
2022-11-05T13:31:00,prt,137.69
2022-11-05T13:32:00,prt,133.78
2022-11-05T13:33:00,prt,135.83
2022-11-05T13:34:00,prt,126.77
2022-11-05T13:35:00,prt,126.51
2022-11-05T13:36:00,prt,130.03
2022-11-05T13:37:00,prt,139.35
2022-11-05T13:38:00,prt,134.26
2022-11-05T13:39:00,prt,125.51
2022-11-05T13:40:00,prt,129.60
2022-11-05T13:41:00,prt,131.06
2022-11-05T13:42:00,prt,133.02
2022-11-05T13:43:00,prt,142.38
2022-11-05T13:44:00,prt,132.89
2022-11-05T13:45:00,prt,129.18
2022-11-05T13:46:00,prt,131.18
2022-11-05T13:47:00,prt,144.71
2022-11-05T13:48:00,prt,134.10
2022-11-05T13:49:00,prt,127.55
2022-11-05T13:50:00,prt,126.13
2022-11-05T13:51:00,prt,117.37
2022-11-05T13:52:00,prt,113.74
2022-11-05T13:53:00,prt,116.04
2022-11-05T13:54:00,prt,113.29
2022-11-05T13:55:00,prt,114.25
2022-11-05T13:56:00,prt,130.05
2022-11-05T13:57:00,prt,125.86
2022-11-05T13:58:00,prt,125.58
2022-11-05T13:59:00,prt,135.24
2022-11-05T14:00:00,prt,143.81
2022-11-05T14:01:00,prt,130.20
2022-11-05T14:02:00,prt,130.01
2022-11-05T14:03:00,prt,116.86
2022-11-05T14:04:00,prt,121.06
2022-11-05T14:05:00,prt,109.33
2022-11-05T14:06:00,prt,112.13
2022-11-05T14:07:00,prt,133.27
2022-11-05T14:08:00,prt,128.85
2022-11-05T14:09:00,prt,125.05
2022-11-05T14:10:00,prt,122.03
2022-11-05T14:11:00,prt,121.20
2022-11-05T14:12:00,prt,118.07
2022-11-05T14:13:00,prt,113.58
2022-11-05T14:14:00,prt,110.12
2022-11-05T14:15:00,prt,149.54
2022-11-05T14:16:00,prt,131.97
2022-11-05T14:17:00,prt,127.99
2022-11-05T14:18:00,prt,126.52
2022-11-05T14:19:00,prt,128.06
2022-11-05T14:20:00,prt,123.89
2022-11-05T14:21:00,prt,121.30
2022-11-05T14:22:00,prt,125.83
2022-11-05T14:23:00,prt,125.69
2022-11-05T14:24:00,prt,116.66
2022-11-05T14:25:00,prt,114.74
2022-11-05T14:26:00,prt,110.07
2022-11-05T14:27:00,prt,106.39
2022-11-05T14:28:00,prt,107.09
2022-11-05T14:29:00,prt,110.16
2022-11-05T14:30:00,prt,110.95
2022-11-05T14:31:00,prt,110.76
2022-11-05T14:32:00,prt,114.06
2022-11-05T14:33:00,prt,111.96
2022-11-05T14:34:00,prt,117.70
2022-11-05T14:35:00,prt,121.00
2022-11-05T14:36:00,prt,111.46
2022-11-05T14:37:00,prt,114.77
2022-11-05T14:38:00,prt,110.87
2022-11-05T14:39:00,prt,108.56
2022-11-05T14:40:00,prt,112.16
2022-11-05T14:41:00,prt,112.97
2022-11-05T14:42:00,prt,103.18
2022-11-05T14:43:00,prt,108.65
2022-11-05T14:44:00,prt,115.41
2022-11-05T14:45:00,prt,119.51
2022-11-05T14:46:00,prt,114.12
2022-11-05T14:47:00,prt,101.69
2022-11-05T14:48:00,prt,94.86
2022-11-05T14:49:00,prt,102.76
2022-11-05T14:50:00,prt,102.57
2022-11-05T14:51:00,prt,103.32
2022-11-05T14:52:00,prt,106.11
2022-11-05T14:53:00,prt,97.93
2022-11-05T14:54:00,prt,115.60
2022-11-05T14:55:00,prt,113.80
2022-11-05T14:56:00,prt,112.08
2022-11-05T14:57:00,prt,105.01
2022-11-05T14:58:00,prt,107.80
2022-11-05T14:59:00,prt,108.48
2022-11-05T15:00:00,prt,108.33
2022-11-05T15:01:00,prt,110.17
2022-11-05T15:02:00,prt,108.66
2022-11-05T15:03:00,prt,113.29
2022-11-05T15:04:00,prt,124.94
2022-11-05T15:05:00,prt,119.95
2022-11-05T15:06:00,prt,118.62
2022-11-05T15:07:00,prt,131.42
2022-11-05T15:08:00,prt,110.18
2022-11-05T15:09:00,prt,107.70
2022-11-05T15:10:00,prt,104.59
2022-11-05T15:11:00,prt,106.09
2022-11-05T15:12:00,prt,96.99
2022-11-05T15:13:00,prt,104.98
2022-11-05T15:14:00,prt,99.92
2022-11-05T15:15:00,prt,88.84
2022-11-05T15:16:00,prt,90.30
2022-11-05T15:17:00,prt,97.04
2022-11-05T15:18:00,prt,98.69
2022-11-05T15:19:00,prt,98.97
2022-11-05T15:20:00,prt,106.42
2022-11-05T15:21:00,prt,108.76
2022-11-05T15:22:00,prt,112.65
2022-11-05T15:23:00,prt,119.12
2022-11-05T15:24:00,prt,119.05
2022-11-05T15:25:00,prt,121.96
2022-11-05T15:26:00,prt,109.30
2022-11-05T15:27:00,prt,107.02
2022-11-05T15:28:00,prt,106.70
2022-11-05T15:29:00,prt,107.99
2022-11-05T15:30:00,prt,99.95
2022-11-05T15:31:00,prt,94.45
2022-11-05T15:32:00,prt,98.38
2022-11-05T15:33:00,prt,97.27
2022-11-05T15:34:00,prt,104.77
2022-11-05T15:35:00,prt,95.97
2022-11-05T15:36:00,prt,99.14
2022-11-05T15:37:00,prt,100.37
2022-11-05T15:38:00,prt,99.22
2022-11-05T15:39:00,prt,98.03
2022-11-05T15:40:00,prt,95.96
2022-11-05T15:41:00,prt,103.30
2022-11-05T15:42:00,prt,105.20
2022-11-05T15:43:00,prt,105.20
2022-11-05T15:44:00,prt,107.42
2022-11-05T15:45:00,prt,117.72
2022-11-05T15:46:00,prt,118.26
2022-11-05T15:47:00,prt,105.11
2022-11-05T15:48:00,prt,104.46
2022-11-05T15:49:00,prt,111.57
2022-11-05T15:50:00,prt,113.87
2022-11-05T15:51:00,prt,111.86
2022-11-05T15:52:00,prt,99.81
2022-11-05T15:53:00,prt,100.59
2022-11-05T15:54:00,prt,102.25
2022-11-05T15:55:00,prt,90.23
2022-11-05T15:56:00,prt,84.45
2022-11-05T15:57:00,prt,84.22
2022-11-05T15:58:00,prt,94.95
2022-11-05T15:59:00,prt,96.50
2022-11-05T16:00:00,prt,100.58
2022-11-05T16:01:00,prt,97.19
2022-11-05T16:02:00,prt,95.58
2022-11-05T16:03:00,prt,96.58
2022-11-05T16:04:00,prt,103.53
2022-11-05T16:05:00,prt,103.99
2022-11-05T16:06:00,prt,101.56
2022-11-05T16:07:00,prt,99.80
2022-11-05T16:08:00,prt,90.34
2022-11-05T16:09:00,prt,94.78
2022-11-05T16:10:00,prt,87.70
2022-11-05T16:11:00,prt,88.18
2022-11-05T16:12:00,prt,92.45
2022-11-05T16:13:00,prt,90.38
2022-11-05T16:14:00,prt,94.94
2022-11-05T16:15:00,prt,90.31
2022-11-05T16:16:00,prt,99.90
2022-11-05T16:17:00,prt,97.91
2022-11-05T16:18:00,prt,99.71
2022-11-05T16:19:00,prt,95.72
2022-11-05T16:20:00,prt,97.27
2022-11-05T16:21:00,prt,99.33
2022-11-05T16:22:00,prt,104.77
2022-11-05T16:23:00,prt,111.33
2022-11-05T16:24:00,prt,110.75
2022-11-05T16:25:00,prt,102.43
2022-11-05T16:26:00,prt,97.71
2022-11-05T16:27:00,prt,92.81
2022-11-05T16:28:00,prt,97.96
2022-11-05T16:29:00,prt,98.16
2022-11-05T16:30:00,prt,96.85
2022-11-05T16:31:00,prt,96.03
2022-11-05T16:32:00,prt,95.22
2022-11-05T16:33:00,prt,93.91
2022-11-05T16:34:00,prt,106.05
2022-11-05T16:35:00,prt,107.27
2022-11-05T16:36:00,prt,110.91
2022-11-05T16:37:00,prt,114.40
2022-11-05T16:38:00,prt,109.77
2022-11-05T16:39:00,prt,115.83
2022-11-05T16:40:00,prt,116.32
2022-11-05T16:41:00,prt,116.12
2022-11-05T16:42:00,prt,111.68
2022-11-05T16:43:00,prt,104.43
2022-11-05T16:44:00,prt,104.66
2022-11-05T16:45:00,prt,106.64
2022-11-05T16:46:00,prt,102.34
2022-11-05T16:47:00,prt,97.92
2022-11-05T16:48:00,prt,97.56
2022-11-05T16:49:00,prt,108.41
2022-11-05T16:50:00,prt,111.01
2022-11-05T16:51:00,prt,120.56
2022-11-05T16:52:00,prt,113.46
2022-11-05T16:53:00,prt,110.85
2022-11-05T16:54:00,prt,114.60
2022-11-05T16:55:00,prt,109.78
2022-11-05T16:56:00,prt,108.47
2022-11-05T16:57:00,prt,101.04
2022-11-05T16:58:00,prt,131.35
2022-11-05T16:59:00,prt,127.87
2022-11-05T17:00:00,prt,122.68
2022-11-05T17:01:00,prt,117.03
2022-11-05T17:02:00,prt,126.49
2022-11-05T17:03:00,prt,110.99
2022-11-05T17:04:00,prt,115.74
2022-11-05T17:05:00,prt,117.07
2022-11-05T17:06:00,prt,111.32
2022-11-05T17:07:00,prt,112.16
2022-11-05T17:08:00,prt,116.24
2022-11-05T17:09:00,prt,116.39
2022-11-05T17:10:00,prt,115.23
2022-11-05T17:11:00,prt,117.76
2022-11-05T17:12:00,prt,104.06
2022-11-05T17:13:00,prt,94.56
2022-11-05T17:14:00,prt,102.58
2022-11-05T17:15:00,prt,98.95
2022-11-05T17:16:00,prt,101.99
2022-11-05T17:17:00,prt,97.47
2022-11-05T17:18:00,prt,118.87
2022-11-05T17:19:00,prt,115.95
2022-11-05T17:20:00,prt,117.82
2022-11-05T17:21:00,prt,118.30
2022-11-05T17:22:00,prt,123.33
2022-11-05T17:23:00,prt,128.03
2022-11-05T17:24:00,prt,127.95
2022-11-05T17:25:00,prt,142.51
2022-11-05T17:26:00,prt,133.18
2022-11-05T17:27:00,prt,112.92
2022-11-05T17:28:00,prt,120.70
2022-11-05T17:29:00,prt,113.11
2022-11-05T17:30:00,prt,104.32
2022-11-05T17:31:00,prt,110.86
2022-11-05T17:32:00,prt,112.61
2022-11-05T17:33:00,prt,110.14
2022-11-05T17:34:00,prt,109.20
2022-11-05T17:35:00,prt,97.14
2022-11-05T17:36:00,prt,99.28
2022-11-05T17:37:00,prt,114.06
2022-11-05T17:38:00,prt,122.24
2022-11-05T17:39:00,prt,116.47
2022-11-05T17:40:00,prt,119.76
2022-11-05T17:41:00,prt,125.37
2022-11-05T17:42:00,prt,124.20
2022-11-05T17:43:00,prt,121.22
2022-11-05T17:44:00,prt,119.58
2022-11-05T17:45:00,prt,110.08
2022-11-05T17:46:00,prt,112.52
2022-11-05T17:47:00,prt,114.31
2022-11-05T17:48:00,prt,129.75
2022-11-05T17:49:00,prt,130.99
2022-11-05T17:50:00,prt,123.42
2022-11-05T17:51:00,prt,117.15
2022-11-05T17:52:00,prt,113.86
2022-11-05T17:53:00,prt,113.13
2022-11-05T17:54:00,prt,108.76
2022-11-05T17:55:00,prt,99.68
2022-11-05T17:56:00,prt,108.02
2022-11-05T17:57:00,prt,101.95
2022-11-05T17:58:00,prt,99.23
2022-11-05T17:59:00,prt,109.24
2022-11-05T18:00:00,prt,113.10
2022-11-05T18:01:00,prt,114.96
2022-11-05T18:02:00,prt,118.35
2022-11-05T18:03:00,prt,122.14
2022-11-05T18:04:00,prt,126.20
2022-11-05T18:05:00,prt,128.42
2022-11-05T18:06:00,prt,128.71
2022-11-05T18:07:00,prt,119.12
2022-11-05T18:08:00,prt,118.93
2022-11-05T18:09:00,prt,107.84
2022-11-05T18:10:00,prt,117.20
2022-11-05T18:11:00,prt,111.24
2022-11-05T18:12:00,prt,114.65
2022-11-05T18:13:00,prt,116.94
2022-11-05T18:14:00,prt,112.41
2022-11-05T18:15:00,prt,114.11
2022-11-05T18:16:00,prt,116.61
2022-11-05T18:17:00,prt,118.73
2022-11-05T18:18:00,prt,115.74
2022-11-05T18:19:00,prt,115.05
2022-11-05T18:20:00,prt,114.24
2022-11-05T18:21:00,prt,109.18
2022-11-05T18:22:00,prt,119.67
2022-11-05T18:23:00,prt,130.11
2022-11-05T18:24:00,prt,137.10
2022-11-05T18:25:00,prt,131.69
2022-11-05T18:26:00,prt,122.74
2022-11-05T18:27:00,prt,124.65
2022-11-05T18:28:00,prt,111.81
2022-11-05T18:29:00,prt,105.82
2022-11-05T18:30:00,prt,104.57
2022-11-05T18:31:00,prt,118.07
2022-11-05T18:32:00,prt,109.95
2022-11-05T18:33:00,prt,107.72
2022-11-05T18:34:00,prt,113.12
2022-11-05T18:35:00,prt,107.34
2022-11-05T18:36:00,prt,113.89
2022-11-05T18:37:00,prt,110.54
2022-11-05T18:38:00,prt,112.23
2022-11-05T18:39:00,prt,113.00
2022-11-05T18:40:00,prt,122.36
2022-11-05T18:41:00,prt,116.87
2022-11-05T18:42:00,prt,110.44
2022-11-05T18:43:00,prt,112.09
2022-11-05T18:44:00,prt,124.89
2022-11-05T18:45:00,prt,122.19
2022-11-05T18:46:00,prt,120.04
2022-11-05T18:47:00,prt,127.89
2022-11-05T18:48:00,prt,116.04
2022-11-05T18:49:00,prt,119.94
2022-11-05T18:50:00,prt,112.03
2022-11-05T18:51:00,prt,112.01
2022-11-05T18:52:00,prt,110.28
2022-11-05T18:53:00,prt,110.06
2022-11-05T18:54:00,prt,104.47
2022-11-05T18:55:00,prt,109.25
2022-11-05T18:56:00,prt,108.18
2022-11-05T18:57:00,prt,107.91
2022-11-05T18:58:00,prt,124.91
2022-11-05T18:59:00,prt,117.24
2022-11-05T19:00:00,prt,113.12
2022-11-05T19:01:00,prt,111.94
2022-11-05T19:02:00,prt,115.29
2022-11-05T19:03:00,prt,114.59
2022-11-05T19:04:00,prt,113.55
2022-11-05T19:05:00,prt,133.75
2022-11-05T19:06:00,prt,121.51
2022-11-05T19:07:00,prt,117.93
2022-11-05T19:08:00,prt,113.52
2022-11-05T19:09:00,prt,111.01
2022-11-05T19:10:00,prt,103.77
2022-11-05T19:11:00,prt,111.17
2022-11-05T19:12:00,prt,109.27
2022-11-05T19:13:00,prt,92.56
2022-11-05T19:14:00,prt,97.04
2022-11-05T19:15:00,prt,96.91
2022-11-05T19:16:00,prt,96.29
2022-11-05T19:17:00,prt,116.38
2022-11-05T19:18:00,prt,104.18
2022-11-05T19:19:00,prt,109.13
2022-11-05T19:20:00,prt,119.06
2022-11-05T19:21:00,prt,119.98
2022-11-05T19:22:00,prt,114.96
2022-11-05T19:23:00,prt,128.11
2022-11-05T19:24:00,prt,125.21
2022-11-05T19:25:00,prt,110.02
2022-11-05T19:26:00,prt,115.34
2022-11-05T19:27:00,prt,105.77
2022-11-05T19:28:00,prt,104.95
2022-11-05T19:29:00,prt,101.25
2022-11-05T19:30:00,prt,99.38
2022-11-05T19:31:00,prt,104.97
2022-11-05T19:32:00,prt,113.15
2022-11-05T19:33:00,prt,109.46
2022-11-05T19:34:00,prt,112.99
2022-11-05T19:35:00,prt,113.33
2022-11-05T19:36:00,prt,114.20
2022-11-05T19:37:00,prt,116.83
2022-11-05T19:38:00,prt,110.63
2022-11-05T19:39:00,prt,109.39
2022-11-05T19:40:00,prt,111.23
2022-11-05T19:41:00,prt,112.16
2022-11-05T19:42:00,prt,90.98
2022-11-05T19:43:00,prt,87.26
2022-11-05T19:44:00,prt,87.29
2022-11-05T19:45:00,prt,88.08
2022-11-05T19:46:00,prt,101.81
2022-11-05T19:47:00,prt,98.48
2022-11-05T19:48:00,prt,114.36
2022-11-05T19:49:00,prt,120.10
2022-11-05T19:50:00,prt,119.04
2022-11-05T19:51:00,prt,132.74
2022-11-05T19:52:00,prt,108.26
2022-11-05T19:53:00,prt,111.65
2022-11-05T19:54:00,prt,115.98
2022-11-05T19:55:00,prt,113.66
2022-11-05T19:56:00,prt,100.24
2022-11-05T19:57:00,prt,102.52
2022-11-05T19:58:00,prt,100.50
2022-11-05T19:59:00,prt,104.69
2022-11-05T20:00:00,prt,101.31
2022-11-05T20:01:00,prt,93.26
2022-11-05T20:02:00,prt,90.58
2022-11-05T20:03:00,prt,100.65
2022-11-05T20:04:00,prt,95.52
2022-11-05T20:05:00,prt,90.29
2022-11-05T20:06:00,prt,86.67
2022-11-05T20:07:00,prt,102.41
2022-11-05T20:08:00,prt,101.30
2022-11-05T20:09:00,prt,113.74
2022-11-05T20:10:00,prt,110.26
2022-11-05T20:11:00,prt,104.47
2022-11-05T20:12:00,prt,91.61
2022-11-05T20:13:00,prt,94.05
2022-11-05T20:14:00,prt,96.89
2022-11-05T20:15:00,prt,97.02
2022-11-05T20:16:00,prt,97.08
2022-11-05T20:17:00,prt,86.87
2022-11-05T20:18:00,prt,90.25
2022-11-05T20:19:00,prt,86.03
2022-11-05T20:20:00,prt,78.82
2022-11-05T20:21:00,prt,100.54
2022-11-05T20:22:00,prt,95.97
2022-11-05T20:23:00,prt,87.72
2022-11-05T20:24:00,prt,82.23
2022-11-05T20:25:00,prt,81.97
2022-11-05T20:26:00,prt,71.99
2022-11-05T20:27:00,prt,73.04
2022-11-05T20:28:00,prt,71.46
2022-11-05T20:29:00,prt,78.39
2022-11-05T20:30:00,prt,76.34
2022-11-05T20:31:00,prt,69.76
2022-11-05T20:32:00,prt,83.43
2022-11-05T20:33:00,prt,98.53
2022-11-05T20:34:00,prt,85.73
2022-11-05T20:35:00,prt,93.80
2022-11-05T20:36:00,prt,92.97
2022-11-05T20:37:00,prt,92.36
2022-11-05T20:38:00,prt,96.97
2022-11-05T20:39:00,prt,76.27
2022-11-05T20:40:00,prt,78.99
2022-11-05T20:41:00,prt,78.70
2022-11-05T20:42:00,prt,73.37
2022-11-05T20:43:00,prt,72.51
2022-11-05T20:44:00,prt,70.23
2022-11-05T20:45:00,prt,76.87
2022-11-05T20:46:00,prt,75.70
2022-11-05T20:47:00,prt,68.39
2022-11-05T20:48:00,prt,77.45
2022-11-05T20:49:00,prt,76.33
2022-11-05T20:50:00,prt,77.51
2022-11-05T20:51:00,prt,78.43
2022-11-05T20:52:00,prt,78.10
2022-11-05T20:53:00,prt,76.48
2022-11-05T20:54:00,prt,77.15
2022-11-05T20:55:00,prt,70.56
2022-11-05T20:56:00,prt,70.40
2022-11-05T20:57:00,prt,75.41
2022-11-05T20:58:00,prt,75.74
2022-11-05T20:59:00,prt,74.12
2022-11-05T21:00:00,prt,84.26
2022-11-05T21:01:00,prt,55.30
2022-11-05T21:02:00,prt,59.60
2022-11-05T21:03:00,prt,49.46
2022-11-05T21:04:00,prt,43.92
2022-11-05T21:05:00,prt,38.07
2022-11-05T21:06:00,prt,39.68
2022-11-05T21:07:00,prt,42.21
2022-11-05T21:08:00,prt,40.75
2022-11-05T21:09:00,prt,41.59
2022-11-05T21:10:00,prt,40.55
2022-11-05T21:11:00,prt,52.59
2022-11-05T21:12:00,prt,52.33
2022-11-05T21:13:00,prt,46.92
2022-11-05T21:14:00,prt,42.79
2022-11-05T21:15:00,prt,40.45
2022-11-05T21:16:00,prt,38.65
2022-11-05T21:17:00,prt,39.24
2022-11-05T21:18:00,prt,38.53
2022-11-05T21:19:00,prt,37.56
2022-11-05T21:20:00,prt,44.34
2022-11-05T21:21:00,prt,47.20
2022-11-05T21:22:00,prt,58.97
2022-11-05T21:23:00,prt,51.85
2022-11-05T21:24:00,prt,52.27
2022-11-05T21:25:00,prt,51.59
2022-11-05T21:26:00,prt,50.37
2022-11-05T21:27:00,prt,52.14
2022-11-05T21:28:00,prt,43.87
2022-11-05T21:29:00,prt,41.62
2022-11-05T21:30:00,prt,47.86
2022-11-05T21:31:00,prt,51.14
2022-11-05T21:32:00,prt,39.09
2022-11-05T21:33:00,prt,39.59
2022-11-05T21:34:00,prt,38.90
2022-11-05T21:35:00,prt,39.81
2022-11-05T21:36:00,prt,39.08
2022-11-05T21:37:00,prt,40.04
2022-11-05T21:38:00,prt,41.26
2022-11-05T21:39:00,prt,50.03
2022-11-05T21:40:00,prt,45.45
2022-11-05T21:41:00,prt,42.73
2022-11-05T21:42:00,prt,42.72
2022-11-05T21:43:00,prt,49.05
2022-11-05T21:44:00,prt,48.82
2022-11-05T21:45:00,prt,47.87
2022-11-05T21:46:00,prt,51.54
2022-11-05T21:47:00,prt,53.11
2022-11-05T21:48:00,prt,49.93
2022-11-05T21:49:00,prt,56.84
2022-11-05T21:50:00,prt,48.71
2022-11-05T21:51:00,prt,63.81
2022-11-05T21:52:00,prt,41.80
2022-11-05T21:53:00,prt,42.79
2022-11-05T21:54:00,prt,42.49
2022-11-05T21:55:00,prt,41.23
2022-11-05T21:56:00,prt,41.68
2022-11-05T21:57:00,prt,43.75
2022-11-05T21:58:00,prt,51.24
2022-11-05T21:59:00,prt,50.98
2022-11-05T22:00:00,prt,45.68
2022-11-05T22:01:00,prt,46.59
2022-11-05T22:02:00,prt,46.47
2022-11-05T22:03:00,prt,44.49
2022-11-05T22:04:00,prt,44.43
2022-11-05T22:05:00,prt,43.62
2022-11-05T22:06:00,prt,42.80
2022-11-05T22:07:00,prt,45.24
2022-11-05T22:08:00,prt,52.49
2022-11-05T22:09:00,prt,49.04
2022-11-05T22:10:00,prt,49.62
2022-11-05T22:11:00,prt,51.72
2022-11-05T22:12:00,prt,52.03
2022-11-05T22:13:00,prt,54.67
2022-11-05T22:14:00,prt,56.71
2022-11-05T22:15:00,prt,47.50
2022-11-05T22:16:00,prt,44.91
2022-11-05T22:17:00,prt,45.10
2022-11-05T22:18:00,prt,49.85
2022-11-05T22:19:00,prt,42.34
2022-11-05T22:20:00,prt,38.93
2022-11-05T22:21:00,prt,39.48
2022-11-05T22:22:00,prt,40.12
2022-11-05T22:23:00,prt,40.40
2022-11-05T22:24:00,prt,39.96
2022-11-05T22:25:00,prt,37.80
2022-11-05T22:26:00,prt,37.61
2022-11-05T22:27:00,prt,43.19
2022-11-05T22:28:00,prt,42.37
2022-11-05T22:29:00,prt,36.18
2022-11-05T22:30:00,prt,35.62
2022-11-05T22:31:00,prt,39.97
2022-11-05T22:32:00,prt,38.74
2022-11-05T22:33:00,prt,39.02
2022-11-05T22:34:00,prt,49.55
2022-11-05T22:35:00,prt,48.26
2022-11-05T22:36:00,prt,47.28
2022-11-05T22:37:00,prt,54.88
2022-11-05T22:38:00,prt,57.73
2022-11-05T22:39:00,prt,39.48
2022-11-05T22:40:00,prt,36.34
2022-11-05T22:41:00,prt,35.81
2022-11-05T22:42:00,prt,39.06
2022-11-05T22:43:00,prt,39.43
2022-11-05T22:44:00,prt,40.75
2022-11-05T22:45:00,prt,37.71
2022-11-05T22:46:00,prt,36.73
2022-11-05T22:47:00,prt,39.91
2022-11-05T22:48:00,prt,42.57
2022-11-05T22:49:00,prt,36.50
2022-11-05T22:50:00,prt,35.87
2022-11-05T22:51:00,prt,54.26
2022-11-05T22:52:00,prt,44.43
2022-11-05T22:53:00,prt,46.75
2022-11-05T22:54:00,prt,56.71
2022-11-05T22:55:00,prt,54.90
2022-11-05T22:56:00,prt,47.85
2022-11-05T22:57:00,prt,50.56
2022-11-05T22:58:00,prt,51.56
2022-11-05T22:59:00,prt,44.70
2022-11-05T23:00:00,prt,37.07
2022-11-05T23:01:00,prt,31.50
2022-11-05T23:02:00,prt,31.85
2022-11-05T23:03:00,prt,30.41
2022-11-05T23:04:00,prt,31.00
2022-11-05T23:05:00,prt,30.25
2022-11-05T23:06:00,prt,31.10
2022-11-05T23:07:00,prt,38.65
2022-11-05T23:08:00,prt,35.66
2022-11-05T23:09:00,prt,34.35
2022-11-05T23:10:00,prt,30.32
2022-11-05T23:11:00,prt,31.22
2022-11-05T23:12:00,prt,31.42
2022-11-05T23:13:00,prt,31.10
2022-11-05T23:14:00,prt,29.28
2022-11-05T23:15:00,prt,30.15
2022-11-05T23:16:00,prt,28.78
2022-11-05T23:17:00,prt,33.72
