#datetime,building,power
2022-04-28T19:09:00,kyn,156.09
2022-04-28T19:11:00,kyn,143.91
2022-04-28T19:13:00,kyn,156.09
2022-04-28T19:15:00,kyn,143.91
2022-04-28T19:17:00,kyn,156.09
2022-04-28T19:18:00,kyn,83.91
2022-04-28T19:20:00,kyn,156.09
2022-04-28T19:22:00,kyn,155.86
2022-04-28T19:23:00,kyn,84.14
2022-04-28T19:25:00,kyn,155.86
2022-04-28T19:27:00,kyn,144.14
2022-04-28T19:28:00,kyn,83.91
2022-04-28T19:30:00,kyn,156.09
2022-04-28T19:32:00,kyn,155.86
2022-04-28T19:33:00,kyn,72.19
2022-04-28T19:35:00,kyn,167.81
2022-04-28T19:37:00,kyn,156.09
2022-04-28T19:38:00,kyn,83.91
2022-04-28T19:40:00,kyn,156.09
2022-04-28T19:42:00,kyn,156.09
2022-04-28T19:43:00,kyn,83.91
2022-04-28T19:44:00,kyn,71.95
2022-04-28T19:46:00,kyn,144.14
2022-04-28T19:47:00,kyn,71.95
2022-04-28T19:49:00,kyn,155.86
2022-04-28T19:51:00,kyn,144.14
2022-04-28T19:52:00,kyn,71.95
2022-04-28T19:54:00,kyn,143.91
2022-04-28T19:56:00,kyn,144.14
2022-04-28T19:58:00,kyn,143.91
2022-04-28T20:00:00,kyn,156.09
2022-04-28T20:01:00,kyn,83.91
2022-04-28T20:03:00,kyn,168.05
2022-04-28T20:04:00,kyn,71.95
2022-04-28T20:06:00,kyn,144.14
2022-04-28T20:08:00,kyn,155.86
2022-04-28T20:10:00,kyn,144.14
2022-04-28T20:12:00,kyn,155.86
2022-04-28T20:14:00,kyn,144.14
2022-04-28T20:16:00,kyn,143.91
2022-04-28T20:17:00,kyn,71.95
2022-04-28T20:18:00,kyn,71.95
2022-04-28T20:20:00,kyn,144.14
2022-04-28T20:22:00,kyn,155.86
2022-04-28T20:24:00,kyn,144.14
2022-04-28T20:25:00,kyn,71.95
2022-04-28T20:27:00,kyn,143.91
2022-04-28T20:29:00,kyn,144.14
2022-04-28T20:31:00,kyn,155.86
2022-04-28T20:33:00,kyn,144.14
2022-04-28T20:35:00,kyn,155.86
2022-04-28T20:37:00,kyn,156.09
2022-04-28T20:39:00,kyn,143.91
2022-04-28T20:41:00,kyn,156.09
2022-04-28T20:43:00,kyn,143.91
2022-04-28T20:45:00,kyn,144.14
2022-04-28T20:47:00,kyn,143.91
2022-04-28T20:48:00,kyn,71.95
2022-04-28T20:50:00,kyn,144.14
2022-04-28T20:52:00,kyn,155.86
2022-04-28T20:54:00,kyn,144.14
2022-04-28T20:55:00,kyn,71.95
2022-04-28T20:56:00,kyn,71.95
2022-04-28T20:58:00,kyn,156.09
2022-04-28T20:59:00,kyn,71.95
2022-04-28T21:01:00,kyn,143.91
2022-04-28T21:02:00,kyn,84.14
2022-04-28T21:03:00,kyn,71.95
2022-04-28T21:05:00,kyn,143.91
2022-04-28T21:06:00,kyn,72.19
2022-04-28T21:08:00,kyn,143.91
2022-04-28T21:10:00,kyn,143.91
2022-04-28T21:12:00,kyn,144.14
2022-04-28T21:14:00,kyn,155.86
2022-04-28T21:16:00,kyn,144.14
2022-04-28T21:18:00,kyn,143.91
2022-04-28T21:20:00,kyn,144.14
2022-04-28T21:22:00,kyn,155.86
2022-04-28T21:23:00,kyn,71.95
2022-04-28T21:25:00,kyn,156.09
2022-04-28T21:27:00,kyn,143.91
2022-04-28T21:29:00,kyn,144.14
2022-04-28T21:31:00,kyn,143.91
2022-04-28T21:33:00,kyn,156.09
2022-04-28T21:35:00,kyn,143.91
2022-04-28T21:36:00,kyn,71.95
2022-04-28T21:38:00,kyn,144.14
2022-04-28T21:39:00,kyn,83.91
2022-04-28T21:41:00,kyn,144.14
2022-04-28T21:43:00,kyn,143.91
2022-04-28T21:44:00,kyn,83.91
2022-04-28T21:46:00,kyn,144.14
2022-04-28T21:47:00,kyn,71.95
2022-04-28T21:49:00,kyn,143.91
2022-04-28T21:51:00,kyn,156.09
2022-04-28T21:53:00,kyn,143.91
2022-04-28T21:55:00,kyn,156.09
2022-04-28T21:57:00,kyn,143.91
2022-04-28T21:58:00,kyn,84.14
2022-04-28T22:00:00,kyn,143.91
2022-04-28T22:01:00,kyn,71.95
2022-04-28T22:02:00,kyn,72.19
2022-04-28T22:03:00,kyn,71.95
2022-04-28T22:05:00,kyn,95.86
2022-04-28T22:07:00,kyn,60.00
2022-04-28T22:08:00,kyn,24.14
2022-04-28T22:10:00,kyn,60.00
2022-04-28T22:12:00,kyn,48.05
2022-04-28T22:14:00,kyn,47.81
2022-04-28T22:16:00,kyn,60.00
2022-04-28T22:17:00,kyn,24.14
2022-04-28T22:19:00,kyn,48.05
2022-04-28T22:21:00,kyn,47.81
2022-04-28T22:23:00,kyn,48.05
2022-04-28T22:24:00,kyn,24.14
2022-04-28T22:26:00,kyn,60.00
2022-04-28T22:27:00,kyn,23.91
2022-04-28T22:29:00,kyn,71.95
2022-04-28T22:31:00,kyn,71.95
2022-04-28T22:33:00,kyn,60.00
2022-04-28T22:34:00,kyn,24.14
2022-04-28T22:36:00,kyn,48.05
2022-04-28T22:38:00,kyn,60.00
2022-04-28T22:40:00,kyn,47.81
2022-04-28T22:42:00,kyn,48.05
2022-04-28T22:44:00,kyn,48.05
2022-04-28T22:45:00,kyn,23.91
2022-04-28T22:47:00,kyn,48.05
2022-04-28T22:49:00,kyn,60.00
2022-04-28T22:51:00,kyn,48.05
2022-04-28T22:52:00,kyn,23.91
2022-04-28T22:53:00,kyn,36.09
2022-04-28T22:55:00,kyn,60.00
2022-04-28T22:56:00,kyn,23.91
2022-04-28T22:57:00,kyn,24.14
2022-04-28T22:59:00,kyn,48.05
2022-04-28T23:00:00,kyn,23.91
2022-04-28T23:02:00,kyn,60.00
2022-04-28T23:03:00,kyn,23.91
2022-04-28T23:05:00,kyn,48.05
