#datetime,building,power
2022-07-14T11:06:00,vfh,72.78
2022-07-14T11:07:00,vfh,118.15
2022-07-14T11:08:00,vfh,75.37
2022-07-14T11:09:00,vfh,83.90
2022-07-14T11:10:00,vfh,51.62
2022-07-14T11:11:00,vfh,51.62
2022-07-14T11:12:00,vfh,90.57
2022-07-14T11:13:00,vfh,90.57
2022-07-14T11:14:00,vfh,90.57
2022-07-14T11:15:00,vfh,115.30
2022-07-14T11:16:00,vfh,115.30
2022-07-14T11:17:00,vfh,32.69
2022-07-14T11:18:00,vfh,32.69
2022-07-14T11:19:00,vfh,15.10
2022-07-14T11:20:00,vfh,15.10
2022-07-14T11:21:00,vfh,77.63
2022-07-14T11:22:00,vfh,76.87
2022-07-14T11:23:00,vfh,83.05
2022-07-14T11:24:00,vfh,103.63
2022-07-14T11:25:00,vfh,101.20
2022-07-14T11:26:00,vfh,45.93
2022-07-14T11:27:00,vfh,82.26
2022-07-14T11:28:00,vfh,26.91
2022-07-14T11:29:00,vfh,6.76
2022-07-14T11:30:00,vfh,6.76
2022-07-14T11:31:00,vfh,42.68
2022-07-14T11:32:00,vfh,89.73
2022-07-14T11:33:00,vfh,84.03
2022-07-14T11:34:00,vfh,84.03
2022-07-14T11:35:00,vfh,6.11
2022-07-14T11:36:00,vfh,12.59
2022-07-14T11:37:00,vfh,34.80
2022-07-14T11:38:00,vfh,89.42
2022-07-14T11:39:00,vfh,89.42
2022-07-14T11:40:00,vfh,107.06
2022-07-14T11:41:00,vfh,119.56
2022-07-14T11:42:00,vfh,62.85
2022-07-14T11:43:00,vfh,14.03
2022-07-14T11:44:00,vfh,36.44
2022-07-14T11:45:00,vfh,87.42
2022-07-14T11:46:00,vfh,87.42
2022-07-14T11:47:00,vfh,106.23
2022-07-14T11:48:00,vfh,106.23
2022-07-14T11:49:00,vfh,71.85
2022-07-14T11:50:00,vfh,52.07
2022-07-14T11:51:00,vfh,106.80
2022-07-14T11:52:00,vfh,115.67
2022-07-14T11:53:00,vfh,96.11
2022-07-14T11:54:00,vfh,44.66
2022-07-14T11:55:00,vfh,28.80
2022-07-14T11:56:00,vfh,79.53
2022-07-14T11:57:00,vfh,79.53
2022-07-14T11:58:00,vfh,80.53
2022-07-14T11:59:00,vfh,80.53
2022-07-14T12:00:00,vfh,73.52
2022-07-14T12:01:00,vfh,50.84
2022-07-14T12:02:00,vfh,47.11
2022-07-14T12:03:00,vfh,11.63
2022-07-14T12:04:00,vfh,103.90
2022-07-14T12:05:00,vfh,91.29
2022-07-14T12:06:00,vfh,90.09
2022-07-14T12:07:00,vfh,56.34
2022-07-14T12:08:00,vfh,46.03
2022-07-14T12:09:00,vfh,46.03
2022-07-14T12:10:00,vfh,85.52
2022-07-14T12:11:00,vfh,30.61
2022-07-14T12:12:00,vfh,30.61
2022-07-14T12:13:00,vfh,33.28
2022-07-14T12:14:00,vfh,29.85
2022-07-14T12:15:00,vfh,10.57
2022-07-14T12:16:00,vfh,61.06
2022-07-14T12:17:00,vfh,61.06
2022-07-14T12:18:00,vfh,87.42
2022-07-14T12:19:00,vfh,59.30
2022-07-14T12:20:00,vfh,98.93
2022-07-14T12:21:00,vfh,104.50
2022-07-14T12:22:00,vfh,68.11
2022-07-14T12:23:00,vfh,42.04
2022-07-14T12:24:00,vfh,42.04
2022-07-14T12:25:00,vfh,89.36
2022-07-14T12:26:00,vfh,82.93
2022-07-14T12:27:00,vfh,105.94
2022-07-14T12:28:00,vfh,105.94
2022-07-14T12:29:00,vfh,76.88
2022-07-14T12:30:00,vfh,65.85
2022-07-14T12:31:00,vfh,94.05
2022-07-14T12:32:00,vfh,67.66
2022-07-14T12:33:00,vfh,67.66
2022-07-14T12:34:00,vfh,94.63
2022-07-14T12:35:00,vfh,71.13
2022-07-14T12:36:00,vfh,50.97
2022-07-14T12:37:00,vfh,96.69
2022-07-14T12:38:00,vfh,96.69
2022-07-14T12:39:00,vfh,40.17
2022-07-14T12:40:00,vfh,47.36
2022-07-14T12:41:00,vfh,30.28
2022-07-14T12:42:00,vfh,30.28
2022-07-14T12:43:00,vfh,63.72
2022-07-14T12:44:00,vfh,65.76
2022-07-14T12:45:00,vfh,80.68
2022-07-14T12:46:00,vfh,67.03
2022-07-14T12:47:00,vfh,28.68
2022-07-14T12:48:00,vfh,82.46
2022-07-14T12:49:00,vfh,73.13
2022-07-14T12:50:00,vfh,86.47
2022-07-14T12:51:00,vfh,57.44
2022-07-14T12:52:00,vfh,57.44
2022-07-14T12:53:00,vfh,41.52
2022-07-14T12:54:00,vfh,12.89
2022-07-14T12:55:00,vfh,53.50
2022-07-14T12:56:00,vfh,55.85
2022-07-14T12:57:00,vfh,55.85
2022-07-14T12:58:00,vfh,55.21
2022-07-14T12:59:00,vfh,89.38
2022-07-14T13:00:00,vfh,89.38
2022-07-14T13:01:00,vfh,84.85
2022-07-14T13:02:00,vfh,87.44
2022-07-14T13:03:00,vfh,87.44
2022-07-14T13:04:00,vfh,76.33
2022-07-14T13:05:00,vfh,78.58
2022-07-14T13:06:00,vfh,78.58
2022-07-14T13:07:00,vfh,45.65
2022-07-14T13:08:00,vfh,49.53
2022-07-14T13:09:00,vfh,49.53
2022-07-14T13:10:00,vfh,49.53
2022-07-14T13:11:00,vfh,63.02
2022-07-14T13:12:00,vfh,63.02
2022-07-14T13:13:00,vfh,53.47
2022-07-14T13:14:00,vfh,50.04
2022-07-14T13:15:00,vfh,66.55
2022-07-14T13:16:00,vfh,91.62
2022-07-14T13:17:00,vfh,91.62
2022-07-14T13:18:00,vfh,47.17
2022-07-14T13:19:00,vfh,71.81
2022-07-14T13:20:00,vfh,71.81
2022-07-14T13:21:00,vfh,76.88
2022-07-14T13:22:00,vfh,82.02
2022-07-14T13:23:00,vfh,100.31
2022-07-14T13:24:00,vfh,100.31
2022-07-14T13:25:00,vfh,114.58
2022-07-14T13:26:00,vfh,89.40
2022-07-14T13:27:00,vfh,56.87
2022-07-14T13:28:00,vfh,29.96
2022-07-14T13:29:00,vfh,83.10
2022-07-14T13:30:00,vfh,85.36
2022-07-14T13:31:00,vfh,85.36
2022-07-14T13:32:00,vfh,86.87
2022-07-14T13:33:00,vfh,49.42
2022-07-14T13:34:00,vfh,49.42
2022-07-14T13:35:00,vfh,74.80
2022-07-14T13:36:00,vfh,58.24
2022-07-14T13:37:00,vfh,78.30
2022-07-14T13:38:00,vfh,78.30
2022-07-14T13:39:00,vfh,78.30
2022-07-14T13:40:00,vfh,112.11
2022-07-14T13:41:00,vfh,24.50
2022-07-14T13:42:00,vfh,58.85
2022-07-14T13:43:00,vfh,58.85
2022-07-14T13:44:00,vfh,104.73
2022-07-14T13:45:00,vfh,41.95
2022-07-14T13:46:00,vfh,59.06
2022-07-14T13:47:00,vfh,59.06
2022-07-14T13:48:00,vfh,114.11
2022-07-14T13:49:00,vfh,73.75
2022-07-14T13:50:00,vfh,30.19
2022-07-14T13:51:00,vfh,61.40
2022-07-14T13:52:00,vfh,61.40
2022-07-14T13:53:00,vfh,45.07
2022-07-14T13:54:00,vfh,56.10
2022-07-14T13:55:00,vfh,56.10
2022-07-14T13:56:00,vfh,66.75
2022-07-14T13:57:00,vfh,85.50
2022-07-14T13:58:00,vfh,40.47
2022-07-14T13:59:00,vfh,40.47
2022-07-14T14:00:00,vfh,79.68
2022-07-14T14:01:00,vfh,50.08
2022-07-14T14:02:00,vfh,81.85
2022-07-14T14:03:00,vfh,81.85
2022-07-14T14:04:00,vfh,61.63
2022-07-14T14:05:00,vfh,87.88
2022-07-14T14:06:00,vfh,87.88
2022-07-14T14:07:00,vfh,87.88
2022-07-14T14:08:00,vfh,65.89
2022-07-14T14:09:00,vfh,70.27
2022-07-14T14:10:00,vfh,58.46
2022-07-14T14:11:00,vfh,58.46
2022-07-14T14:12:00,vfh,91.66
2022-07-14T14:13:00,vfh,52.86
2022-07-14T14:14:00,vfh,32.25
2022-07-14T14:15:00,vfh,32.25
2022-07-14T14:16:00,vfh,27.20
2022-07-14T14:17:00,vfh,27.20
2022-07-14T14:18:00,vfh,63.02
2022-07-14T14:19:00,vfh,76.34
2022-07-14T14:20:00,vfh,76.34
2022-07-14T14:21:00,vfh,76.34
2022-07-14T14:22:00,vfh,61.21
2022-07-14T14:23:00,vfh,61.21
2022-07-14T14:24:00,vfh,104.76
2022-07-14T14:25:00,vfh,47.97
2022-07-14T14:26:00,vfh,89.32
2022-07-14T14:27:00,vfh,89.32
2022-07-14T14:28:00,vfh,66.80
2022-07-14T14:29:00,vfh,48.59
2022-07-14T14:30:00,vfh,47.95
2022-07-14T14:31:00,vfh,13.60
2022-07-14T14:32:00,vfh,13.60
2022-07-14T14:33:00,vfh,77.73
2022-07-14T14:34:00,vfh,77.73
2022-07-14T14:35:00,vfh,62.06
2022-07-14T14:36:00,vfh,62.06
2022-07-14T14:37:00,vfh,80.48
2022-07-14T14:38:00,vfh,40.03
2022-07-14T14:39:00,vfh,40.03
2022-07-14T14:40:00,vfh,71.06
2022-07-14T14:41:00,vfh,71.06
2022-07-14T14:42:00,vfh,66.57
2022-07-14T14:43:00,vfh,66.57
2022-07-14T14:44:00,vfh,87.16
2022-07-14T14:45:00,vfh,88.35
2022-07-14T14:46:00,vfh,41.05
2022-07-14T14:47:00,vfh,84.04
2022-07-14T14:48:00,vfh,84.04
2022-07-14T14:49:00,vfh,123.76
2022-07-14T14:50:00,vfh,123.76
2022-07-14T14:51:00,vfh,110.81
2022-07-14T14:52:00,vfh,71.15
2022-07-14T14:53:00,vfh,71.15
2022-07-14T14:54:00,vfh,14.49
2022-07-14T14:55:00,vfh,59.20
2022-07-14T14:56:00,vfh,99.68
2022-07-14T14:57:00,vfh,79.07
2022-07-14T14:58:00,vfh,77.06
2022-07-14T14:59:00,vfh,49.49
2022-07-14T15:00:00,vfh,18.47
2022-07-14T15:01:00,vfh,27.46
2022-07-14T15:02:00,vfh,27.46
2022-07-14T15:03:00,vfh,20.63
2022-07-14T15:04:00,vfh,20.63
2022-07-14T15:05:00,vfh,71.24
2022-07-14T15:06:00,vfh,119.75
2022-07-14T15:07:00,vfh,36.27
2022-07-14T15:08:00,vfh,72.31
2022-07-14T15:09:00,vfh,72.31
2022-07-14T15:10:00,vfh,72.31
2022-07-14T15:11:00,vfh,52.51
2022-07-14T15:12:00,vfh,82.06
2022-07-14T15:13:00,vfh,96.63
2022-07-14T15:14:00,vfh,34.47
2022-07-14T15:15:00,vfh,59.19
2022-07-14T15:16:00,vfh,59.19
2022-07-14T15:17:00,vfh,70.09
2022-07-14T15:18:00,vfh,63.83
2022-07-14T15:19:00,vfh,26.75
2022-07-14T15:20:00,vfh,86.15
2022-07-14T15:21:00,vfh,86.15
2022-07-14T15:22:00,vfh,31.64
2022-07-14T15:23:00,vfh,31.64
2022-07-14T15:24:00,vfh,81.38
2022-07-14T15:25:00,vfh,81.38
2022-07-14T15:26:00,vfh,108.39
2022-07-14T15:27:00,vfh,43.20
2022-07-14T15:28:00,vfh,29.31
2022-07-14T15:29:00,vfh,90.43
2022-07-14T15:30:00,vfh,90.43
2022-07-14T15:31:00,vfh,37.47
2022-07-14T15:32:00,vfh,66.83
2022-07-14T15:33:00,vfh,66.83
2022-07-14T15:34:00,vfh,66.83
2022-07-14T15:35:00,vfh,50.57
2022-07-14T15:36:00,vfh,82.92
2022-07-14T15:37:00,vfh,82.92
2022-07-14T15:38:00,vfh,82.92
2022-07-14T15:39:00,vfh,108.59
2022-07-14T15:40:00,vfh,103.13
2022-07-14T15:41:00,vfh,127.23
2022-07-14T15:42:00,vfh,127.23
2022-07-14T15:43:00,vfh,100.95
2022-07-14T15:44:00,vfh,100.95
2022-07-14T15:45:00,vfh,96.45
2022-07-14T15:46:00,vfh,104.93
2022-07-14T15:47:00,vfh,59.49
2022-07-14T15:48:00,vfh,83.96
2022-07-14T15:49:00,vfh,83.96
2022-07-14T15:50:00,vfh,119.29
2022-07-14T15:51:00,vfh,119.29
2022-07-14T15:52:00,vfh,26.65
2022-07-14T15:53:00,vfh,32.35
2022-07-14T15:54:00,vfh,28.09
2022-07-14T15:55:00,vfh,55.85
2022-07-14T15:56:00,vfh,25.25
2022-07-14T15:57:00,vfh,23.15
2022-07-14T15:58:00,vfh,23.15
2022-07-14T15:59:00,vfh,58.48
2022-07-14T16:00:00,vfh,64.45
2022-07-14T16:01:00,vfh,35.05
2022-07-14T16:02:00,vfh,56.24
2022-07-14T16:03:00,vfh,24.52
2022-07-14T16:04:00,vfh,12.15
2022-07-14T16:05:00,vfh,13.85
2022-07-14T16:06:00,vfh,97.75
2022-07-14T16:07:00,vfh,97.75
2022-07-14T16:08:00,vfh,72.10
2022-07-14T16:09:00,vfh,48.22
2022-07-14T16:10:00,vfh,16.63
2022-07-14T16:11:00,vfh,56.03
2022-07-14T16:12:00,vfh,56.03
2022-07-14T16:13:00,vfh,88.08
2022-07-14T16:14:00,vfh,88.08
2022-07-14T16:15:00,vfh,47.01
2022-07-14T16:16:00,vfh,76.80
2022-07-14T16:17:00,vfh,76.80
2022-07-14T16:18:00,vfh,71.36
2022-07-14T16:19:00,vfh,71.36
2022-07-14T16:20:00,vfh,102.34
2022-07-14T16:21:00,vfh,101.75
2022-07-14T16:22:00,vfh,66.40
2022-07-14T16:23:00,vfh,60.58
2022-07-14T16:24:00,vfh,60.58
2022-07-14T16:25:00,vfh,42.66
2022-07-14T16:26:00,vfh,42.66
2022-07-14T16:27:00,vfh,64.23
2022-07-14T16:28:00,vfh,64.23
2022-07-14T16:29:00,vfh,29.39
2022-07-14T16:30:00,vfh,33.27
2022-07-14T16:31:00,vfh,56.13
2022-07-14T16:32:00,vfh,64.75
2022-07-14T16:33:00,vfh,88.24
2022-07-14T16:34:00,vfh,114.24
2022-07-14T16:35:00,vfh,87.19
2022-07-14T16:36:00,vfh,42.29
2022-07-14T16:37:00,vfh,42.29
2022-07-14T16:38:00,vfh,74.95
2022-07-14T16:39:00,vfh,96.53
2022-07-14T16:40:00,vfh,99.14
2022-07-14T16:41:00,vfh,105.10
2022-07-14T16:42:00,vfh,105.71
2022-07-14T16:43:00,vfh,105.71
2022-07-14T16:44:00,vfh,43.47
2022-07-14T16:45:00,vfh,43.47
2022-07-14T16:46:00,vfh,33.06
2022-07-14T16:47:00,vfh,33.06
2022-07-14T16:48:00,vfh,80.06
2022-07-14T16:49:00,vfh,80.06
2022-07-14T16:50:00,vfh,71.93
2022-07-14T16:51:00,vfh,21.86
2022-07-14T16:52:00,vfh,40.59
2022-07-14T16:53:00,vfh,50.44
2022-07-14T16:54:00,vfh,50.44
2022-07-14T16:55:00,vfh,50.44
2022-07-14T16:56:00,vfh,94.79
2022-07-14T16:57:00,vfh,67.35
2022-07-14T16:58:00,vfh,67.35
2022-07-14T16:59:00,vfh,51.60
2022-07-14T17:00:00,vfh,57.95
2022-07-14T17:01:00,vfh,57.95
2022-07-14T17:02:00,vfh,96.16
2022-07-14T17:03:00,vfh,96.16
2022-07-14T17:04:00,vfh,96.16
2022-07-14T17:05:00,vfh,50.35
2022-07-14T17:06:00,vfh,50.35
2022-07-14T17:07:00,vfh,63.49
2022-07-14T17:08:00,vfh,63.49
2022-07-14T17:09:00,vfh,116.59
2022-07-14T17:10:00,vfh,72.24
2022-07-14T17:11:00,vfh,72.24
2022-07-14T17:12:00,vfh,99.22
2022-07-14T17:13:00,vfh,77.43
2022-07-14T17:14:00,vfh,103.42
2022-07-14T17:15:00,vfh,103.42
2022-07-14T17:16:00,vfh,43.36
2022-07-14T17:17:00,vfh,43.36
2022-07-14T17:18:00,vfh,23.07
2022-07-14T17:19:00,vfh,16.81
2022-07-14T17:20:00,vfh,39.43
2022-07-14T17:21:00,vfh,82.67
2022-07-14T17:22:00,vfh,106.54
2022-07-14T17:23:00,vfh,93.13
2022-07-14T17:24:00,vfh,93.13
2022-07-14T17:25:00,vfh,54.96
2022-07-14T17:26:00,vfh,54.96
2022-07-14T17:27:00,vfh,27.42
2022-07-14T17:28:00,vfh,60.53
2022-07-14T17:29:00,vfh,60.53
2022-07-14T17:30:00,vfh,63.36
2022-07-14T17:31:00,vfh,63.36
2022-07-14T17:32:00,vfh,63.36
2022-07-14T17:33:00,vfh,95.19
2022-07-14T17:34:00,vfh,84.75
2022-07-14T17:35:00,vfh,80.84
2022-07-14T17:36:00,vfh,80.84
2022-07-14T17:37:00,vfh,64.70
2022-07-14T17:38:00,vfh,64.70
2022-07-14T17:39:00,vfh,84.78
2022-07-14T17:40:00,vfh,26.19
2022-07-14T17:41:00,vfh,51.94
2022-07-14T17:42:00,vfh,74.13
2022-07-14T17:43:00,vfh,74.13
2022-07-14T17:44:00,vfh,63.17
2022-07-14T17:45:00,vfh,63.17
2022-07-14T17:46:00,vfh,63.17
2022-07-14T17:47:00,vfh,12.86
2022-07-14T17:48:00,vfh,26.15
2022-07-14T17:49:00,vfh,81.84
2022-07-14T17:50:00,vfh,81.84
2022-07-14T17:51:00,vfh,96.87
2022-07-14T17:52:00,vfh,96.87
2022-07-14T17:53:00,vfh,92.55
2022-07-14T17:54:00,vfh,74.75
2022-07-14T17:55:00,vfh,74.75
2022-07-14T17:56:00,vfh,48.68
2022-07-14T17:57:00,vfh,48.68
2022-07-14T17:58:00,vfh,80.82
2022-07-14T17:59:00,vfh,80.82
2022-07-14T18:00:00,vfh,91.35
2022-07-14T18:01:00,vfh,63.55
2022-07-14T18:02:00,vfh,79.36
2022-07-14T18:03:00,vfh,61.29
2022-07-14T18:04:00,vfh,61.29
2022-07-14T18:05:00,vfh,82.70
2022-07-14T18:06:00,vfh,82.70
2022-07-14T18:07:00,vfh,98.64
2022-07-14T18:08:00,vfh,51.35
2022-07-14T18:09:00,vfh,51.35
2022-07-14T18:10:00,vfh,82.77
2022-07-14T18:11:00,vfh,120.42
2022-07-14T18:12:00,vfh,69.65
2022-07-14T18:13:00,vfh,69.65
2022-07-14T18:14:00,vfh,65.15
2022-07-14T18:15:00,vfh,65.15
2022-07-14T18:16:00,vfh,29.65
2022-07-14T18:17:00,vfh,93.61
2022-07-14T18:18:00,vfh,93.61
2022-07-14T18:19:00,vfh,67.81
2022-07-14T18:20:00,vfh,67.81
2022-07-14T18:21:00,vfh,33.49
2022-07-14T18:22:00,vfh,35.56
2022-07-14T18:23:00,vfh,98.55
2022-07-14T18:24:00,vfh,35.23
2022-07-14T18:25:00,vfh,49.54
2022-07-14T18:26:00,vfh,104.81
2022-07-14T18:27:00,vfh,104.81
2022-07-14T18:28:00,vfh,59.05
2022-07-14T18:29:00,vfh,62.16
2022-07-14T18:30:00,vfh,107.14
2022-07-14T18:31:00,vfh,77.69
2022-07-14T18:32:00,vfh,77.69
2022-07-14T18:33:00,vfh,91.05
2022-07-14T18:34:00,vfh,91.05
2022-07-14T18:35:00,vfh,86.59
2022-07-14T18:36:00,vfh,76.65
2022-07-14T18:37:00,vfh,80.23
2022-07-14T18:38:00,vfh,67.17
2022-07-14T18:39:00,vfh,67.17
2022-07-14T18:40:00,vfh,62.67
2022-07-14T18:41:00,vfh,44.92
2022-07-14T18:42:00,vfh,64.66
2022-07-14T18:43:00,vfh,60.56
2022-07-14T18:44:00,vfh,92.96
2022-07-14T18:45:00,vfh,53.87
2022-07-14T18:46:00,vfh,53.87
2022-07-14T18:47:00,vfh,70.37
2022-07-14T18:48:00,vfh,60.97
2022-07-14T18:49:00,vfh,4.30
2022-07-14T18:50:00,vfh,20.31
2022-07-14T18:51:00,vfh,68.72
2022-07-14T18:52:00,vfh,64.23
2022-07-14T18:53:00,vfh,64.23
2022-07-14T18:54:00,vfh,81.33
2022-07-14T18:55:00,vfh,60.37
2022-07-14T18:56:00,vfh,75.41
2022-07-14T18:57:00,vfh,112.08
2022-07-14T18:58:00,vfh,67.52
2022-07-14T18:59:00,vfh,72.20
2022-07-14T19:00:00,vfh,72.20
2022-07-14T19:01:00,vfh,71.70
2022-07-14T19:02:00,vfh,40.15
2022-07-14T19:03:00,vfh,40.15
2022-07-14T19:04:00,vfh,23.31
2022-07-14T19:05:00,vfh,78.94
2022-07-14T19:06:00,vfh,67.49
2022-07-14T19:07:00,vfh,81.50
2022-07-14T19:08:00,vfh,50.25
2022-07-14T19:09:00,vfh,50.25
2022-07-14T19:10:00,vfh,25.47
2022-07-14T19:11:00,vfh,70.70
2022-07-14T19:12:00,vfh,76.81
2022-07-14T19:13:00,vfh,71.76
2022-07-14T19:14:00,vfh,71.76
2022-07-14T19:15:00,vfh,105.43
2022-07-14T19:16:00,vfh,22.16
2022-07-14T19:17:00,vfh,22.16
2022-07-14T19:18:00,vfh,77.06
2022-07-14T19:19:00,vfh,74.74
2022-07-14T19:20:00,vfh,127.34
2022-07-14T19:21:00,vfh,127.34
2022-07-14T19:22:00,vfh,95.56
2022-07-14T19:23:00,vfh,69.71
2022-07-14T19:24:00,vfh,69.71
2022-07-14T19:25:00,vfh,44.93
2022-07-14T19:26:00,vfh,27.09
2022-07-14T19:27:00,vfh,21.66
2022-07-14T19:28:00,vfh,55.07
2022-07-14T19:29:00,vfh,50.14
2022-07-14T19:30:00,vfh,116.56
2022-07-14T19:31:00,vfh,116.56
2022-07-14T19:32:00,vfh,28.78
2022-07-14T19:33:00,vfh,28.78
2022-07-14T19:34:00,vfh,60.74
2022-07-14T19:35:00,vfh,60.74
2022-07-14T19:36:00,vfh,57.23
2022-07-14T19:37:00,vfh,88.47
2022-07-14T19:38:00,vfh,77.84
2022-07-14T19:39:00,vfh,102.48
2022-07-14T19:40:00,vfh,83.05
2022-07-14T19:41:00,vfh,71.51
2022-07-14T19:42:00,vfh,43.53
2022-07-14T19:43:00,vfh,43.53
2022-07-14T19:44:00,vfh,61.41
2022-07-14T19:45:00,vfh,64.15
2022-07-14T19:46:00,vfh,111.04
2022-07-14T19:47:00,vfh,111.04
2022-07-14T19:48:00,vfh,55.95
2022-07-14T19:49:00,vfh,55.95
2022-07-14T19:50:00,vfh,62.21
2022-07-14T19:51:00,vfh,62.21
2022-07-14T19:52:00,vfh,47.45
2022-07-14T19:53:00,vfh,47.45
2022-07-14T19:54:00,vfh,47.45
2022-07-14T19:55:00,vfh,23.05
2022-07-14T19:56:00,vfh,62.08
2022-07-14T19:57:00,vfh,107.35
2022-07-14T19:58:00,vfh,107.35
2022-07-14T19:59:00,vfh,107.35
2022-07-14T20:00:00,vfh,51.47
2022-07-14T20:01:00,vfh,58.63
2022-07-14T20:02:00,vfh,30.00
2022-07-14T20:03:00,vfh,30.00
2022-07-14T20:04:00,vfh,36.09
2022-07-14T20:05:00,vfh,37.32
2022-07-14T20:06:00,vfh,64.15
2022-07-14T20:07:00,vfh,73.59
2022-07-14T20:08:00,vfh,28.37
2022-07-14T20:09:00,vfh,39.60
2022-07-14T20:10:00,vfh,39.60
2022-07-14T20:11:00,vfh,67.47
2022-07-14T20:12:00,vfh,53.06
2022-07-14T20:13:00,vfh,41.98
2022-07-14T20:14:00,vfh,78.67
2022-07-14T20:15:00,vfh,87.41
2022-07-14T20:16:00,vfh,33.70
2022-07-14T20:17:00,vfh,33.70
2022-07-14T20:18:00,vfh,34.10
2022-07-14T20:19:00,vfh,75.82
2022-07-14T20:20:00,vfh,108.29
2022-07-14T20:21:00,vfh,70.43
2022-07-14T20:22:00,vfh,70.43
2022-07-14T20:23:00,vfh,68.05
2022-07-14T20:24:00,vfh,68.05
2022-07-14T20:25:00,vfh,30.70
2022-07-14T20:26:00,vfh,40.30
2022-07-14T20:27:00,vfh,40.30
2022-07-14T20:28:00,vfh,44.70
2022-07-14T20:29:00,vfh,45.55
2022-07-14T20:30:00,vfh,63.54
2022-07-14T20:31:00,vfh,63.54
2022-07-14T20:32:00,vfh,94.72
2022-07-14T20:33:00,vfh,94.72
2022-07-14T20:34:00,vfh,94.72
2022-07-14T20:35:00,vfh,49.24
2022-07-14T20:36:00,vfh,62.53
2022-07-14T20:37:00,vfh,87.20
2022-07-14T20:38:00,vfh,109.49
2022-07-14T20:39:00,vfh,103.88
2022-07-14T20:40:00,vfh,96.16
2022-07-14T20:41:00,vfh,56.58
2022-07-14T20:42:00,vfh,10.67
2022-07-14T20:43:00,vfh,65.89
2022-07-14T20:44:00,vfh,96.88
2022-07-14T20:45:00,vfh,75.71
2022-07-14T20:46:00,vfh,37.36
2022-07-14T20:47:00,vfh,37.36
2022-07-14T20:48:00,vfh,75.42
2022-07-14T20:49:00,vfh,74.46
2022-07-14T20:50:00,vfh,74.46
2022-07-14T20:51:00,vfh,87.53
2022-07-14T20:52:00,vfh,84.31
2022-07-14T20:53:00,vfh,23.01
2022-07-14T20:54:00,vfh,23.01
2022-07-14T20:55:00,vfh,54.86
2022-07-14T20:56:00,vfh,81.42
2022-07-14T20:57:00,vfh,81.42
2022-07-14T20:58:00,vfh,93.59
2022-07-14T20:59:00,vfh,56.91
2022-07-14T21:00:00,vfh,62.36
2022-07-14T21:01:00,vfh,72.21
2022-07-14T21:02:00,vfh,72.21
2022-07-14T21:03:00,vfh,73.56
2022-07-14T21:04:00,vfh,52.91
2022-07-14T21:05:00,vfh,68.42
2022-07-14T21:06:00,vfh,68.42
2022-07-14T21:07:00,vfh,50.87
2022-07-14T21:08:00,vfh,37.14
2022-07-14T21:09:00,vfh,39.30
2022-07-14T21:10:00,vfh,67.38
2022-07-14T21:11:00,vfh,69.89
2022-07-14T21:12:00,vfh,15.77
2022-07-14T21:13:00,vfh,15.77
2022-07-14T21:14:00,vfh,32.60
2022-07-14T21:15:00,vfh,43.57
2022-07-14T21:16:00,vfh,75.72
2022-07-14T21:17:00,vfh,76.14
2022-07-14T21:18:00,vfh,66.61
2022-07-14T21:19:00,vfh,44.31
2022-07-14T21:20:00,vfh,41.19
2022-07-14T21:21:00,vfh,30.82
2022-07-14T21:22:00,vfh,30.82
2022-07-14T21:23:00,vfh,19.20
2022-07-14T21:24:00,vfh,48.09
2022-07-14T21:25:00,vfh,48.09
2022-07-14T21:26:00,vfh,54.74
2022-07-14T21:27:00,vfh,17.23
2022-07-14T21:28:00,vfh,12.62
2022-07-14T21:29:00,vfh,12.62
2022-07-14T21:30:00,vfh,68.18
2022-07-14T21:31:00,vfh,60.50
2022-07-14T21:32:00,vfh,39.36
2022-07-14T21:33:00,vfh,52.61
2022-07-14T21:34:00,vfh,32.14
2022-07-14T21:35:00,vfh,72.11
2022-07-14T21:36:00,vfh,72.11
2022-07-14T21:37:00,vfh,40.10
2022-07-14T21:38:00,vfh,40.10
2022-07-14T21:39:00,vfh,61.26
2022-07-14T21:40:00,vfh,30.54
2022-07-14T21:41:00,vfh,22.48
2022-07-14T21:42:00,vfh,61.08
2022-07-14T21:43:00,vfh,61.08
2022-07-14T21:44:00,vfh,77.75
2022-07-14T21:45:00,vfh,43.48
2022-07-14T21:46:00,vfh,43.48
2022-07-14T21:47:00,vfh,66.98
2022-07-14T21:48:00,vfh,115.35
2022-07-14T21:49:00,vfh,88.23
2022-07-14T21:50:00,vfh,88.23
2022-07-14T21:51:00,vfh,88.23
2022-07-14T21:52:00,vfh,16.00
2022-07-14T21:53:00,vfh,16.00
2022-07-14T21:54:00,vfh,58.21
2022-07-14T21:55:00,vfh,58.21
2022-07-14T21:56:00,vfh,112.83
2022-07-14T21:57:00,vfh,112.83
2022-07-14T21:58:00,vfh,83.46
2022-07-14T21:59:00,vfh,85.95
2022-07-14T22:00:00,vfh,92.52
2022-07-14T22:01:00,vfh,91.18
2022-07-14T22:02:00,vfh,62.59
2022-07-14T22:03:00,vfh,15.16
2022-07-14T22:04:00,vfh,59.61
2022-07-14T22:05:00,vfh,84.23
2022-07-14T22:06:00,vfh,68.74
2022-07-14T22:07:00,vfh,68.74
2022-07-14T22:08:00,vfh,72.56
2022-07-14T22:09:00,vfh,79.86
2022-07-14T22:10:00,vfh,60.38
2022-07-14T22:11:00,vfh,71.57
