#datetime,building,power
2023-03-10T19:11:00,prs,16.79
2023-03-10T19:13:00,prs,19.80
2023-03-10T19:15:00,prs,18.60
2023-03-10T19:16:00,prs,8.40
2023-03-10T19:18:00,prs,18.00
2023-03-10T19:20:00,prs,15.60
2023-03-10T19:21:00,prs,7.20
2023-03-10T19:23:00,prs,13.80
2023-03-10T19:25:00,prs,15.60
2023-03-10T19:27:00,prs,14.40
2023-03-10T19:29:00,prs,15.60
2023-03-10T19:30:00,prs,6.60
2023-03-10T19:32:00,prs,17.40
2023-03-10T19:33:00,prs,6.60
2023-03-10T19:35:00,prs,17.40
2023-03-10T19:37:00,prs,15.00
2023-03-10T19:38:00,prs,8.40
2023-03-10T19:39:00,prs,7.20
2023-03-10T19:41:00,prs,16.80
2023-03-10T19:43:00,prs,15.60
2023-03-10T19:44:00,prs,7.20
2023-03-10T19:46:00,prs,15.60
2023-03-10T19:47:00,prs,8.40
2023-03-10T19:49:00,prs,15.60
2023-03-10T19:50:00,prs,8.40
2023-03-10T19:52:00,prs,16.79
2023-03-10T19:54:00,prs,15.60
2023-03-10T19:55:00,prs,7.20
2023-03-10T19:57:00,prs,16.80
2023-03-10T19:59:00,prs,15.60
2023-03-10T20:01:00,prs,15.60
2023-03-10T20:03:00,prs,15.00
2023-03-10T20:04:00,prs,9.00
2023-03-10T20:05:00,prs,8.40
2023-03-10T20:07:00,prs,15.60
2023-03-10T20:09:00,prs,16.79
2023-03-10T20:11:00,prs,16.80
2023-03-10T20:12:00,prs,8.40
2023-03-10T20:13:00,prs,7.20
2023-03-10T20:15:00,prs,15.60
2023-03-10T20:16:00,prs,6.60
2023-03-10T20:18:00,prs,15.60
2023-03-10T20:19:00,prs,8.40
2023-03-10T20:21:00,prs,18.60
2023-03-10T20:23:00,prs,16.80
2023-03-10T20:25:00,prs,18.60
2023-03-10T20:27:00,prs,16.79
2023-03-10T20:29:00,prs,16.80
2023-03-10T20:31:00,prs,16.80
2023-03-10T20:33:00,prs,16.80
2023-03-10T20:35:00,prs,17.40
2023-03-10T20:37:00,prs,15.00
2023-03-10T20:39:00,prs,15.60
2023-03-10T20:41:00,prs,15.60
2023-03-10T20:43:00,prs,15.60
2023-03-10T20:45:00,prs,16.80
2023-03-10T20:47:00,prs,15.60
2023-03-10T20:48:00,prs,8.40
2023-03-10T20:50:00,prs,15.60
2023-03-10T20:52:00,prs,15.60
2023-03-10T20:54:00,prs,15.59
2023-03-10T20:55:00,prs,6.61
2023-03-10T20:57:00,prs,15.59
2023-03-10T20:59:00,prs,15.60
2023-03-10T21:01:00,prs,15.60
2023-03-10T21:03:00,prs,16.80
2023-03-10T21:05:00,prs,15.60
2023-03-10T21:06:00,prs,10.20
2023-03-10T21:08:00,prs,18.00
2023-03-10T21:09:00,prs,8.40
2023-03-10T21:11:00,prs,15.60
2023-03-10T21:13:00,prs,15.60
2023-03-10T21:15:00,prs,15.60
2023-03-10T21:17:00,prs,15.60
2023-03-10T21:18:00,prs,8.40
2023-03-10T21:20:00,prs,16.79
2023-03-10T21:22:00,prs,16.80
2023-03-10T21:24:00,prs,16.80
2023-03-10T21:25:00,prs,8.40
2023-03-10T21:27:00,prs,15.60
2023-03-10T21:29:00,prs,15.60
2023-03-10T21:31:00,prs,15.60
2023-03-10T21:33:00,prs,15.60
2023-03-10T21:35:00,prs,15.59
2023-03-10T21:37:00,prs,15.00
2023-03-10T21:39:00,prs,15.60
2023-03-10T21:41:00,prs,17.40
2023-03-10T21:43:00,prs,16.80
2023-03-10T21:44:00,prs,6.60
2023-03-10T21:45:00,prs,9.00
2023-03-10T21:47:00,prs,15.00
2023-03-10T21:48:00,prs,7.20
2023-03-10T21:49:00,prs,7.20
2023-03-10T21:51:00,prs,15.60
2023-03-10T21:52:00,prs,7.20
2023-03-10T21:54:00,prs,15.00
2023-03-10T21:56:00,prs,15.60
2023-03-10T21:57:00,prs,8.40
2023-03-10T21:59:00,prs,15.59
2023-03-10T22:00:00,prs,8.40
2023-03-10T22:01:00,prs,8.40
2023-03-10T22:03:00,prs,15.60
2023-03-10T22:04:00,prs,7.20
2023-03-10T22:06:00,prs,15.60
2023-03-10T22:07:00,prs,7.20
2023-03-10T22:09:00,prs,13.80
2023-03-10T22:11:00,prs,15.60
2023-03-10T22:12:00,prs,7.20
2023-03-10T22:14:00,prs,13.80
2023-03-10T22:15:00,prs,8.40
2023-03-10T22:17:00,prs,15.60
2023-03-10T22:18:00,prs,7.20
2023-03-10T22:19:00,prs,8.40
2023-03-10T22:21:00,prs,13.80
2023-03-10T22:22:00,prs,9.00
2023-03-10T22:24:00,prs,13.80
2023-03-10T22:26:00,prs,15.60
2023-03-10T22:27:00,prs,7.20
2023-03-10T22:29:00,prs,15.60
2023-03-10T22:31:00,prs,13.80
2023-03-10T22:32:00,prs,8.40
2023-03-10T22:34:00,prs,15.60
2023-03-10T22:36:00,prs,15.60
2023-03-10T22:37:00,prs,8.40
2023-03-10T22:39:00,prs,15.60
2023-03-10T22:41:00,prs,15.60
2023-03-10T22:42:00,prs,6.60
2023-03-10T22:44:00,prs,15.60
2023-03-10T22:46:00,prs,15.60
2023-03-10T22:48:00,prs,14.40
2023-03-10T22:49:00,prs,8.40
2023-03-10T22:51:00,prs,13.80
2023-03-10T22:53:00,prs,16.80
2023-03-10T22:54:00,prs,7.20
2023-03-10T22:56:00,prs,15.60
2023-03-10T22:57:00,prs,8.39
2023-03-10T22:59:00,prs,14.41
2023-03-10T23:01:00,prs,15.00
2023-03-10T23:03:00,prs,15.59
2023-03-10T23:05:00,prs,15.60
2023-03-10T23:06:00,prs,7.20
2023-03-10T23:08:00,prs,15.60
2023-03-10T23:09:00,prs,8.40
2023-03-10T23:11:00,prs,15.60
2023-03-10T23:13:00,prs,15.60
2023-03-10T23:15:00,prs,15.00
2023-03-10T23:17:00,prs,15.60
2023-03-10T23:18:00,prs,7.20
2023-03-10T23:20:00,prs,15.60
2023-03-10T23:22:00,prs,13.80
2023-03-10T23:23:00,prs,8.40
2023-03-10T23:25:00,prs,14.40
2023-03-10T23:26:00,prs,8.40
2023-03-10T23:28:00,prs,14.40
2023-03-10T23:30:00,prs,15.00
2023-03-10T23:31:00,prs,8.40
2023-03-10T23:33:00,prs,14.40
2023-03-10T23:35:00,prs,13.80
2023-03-10T23:36:00,prs,7.20
2023-03-10T23:38:00,prs,15.60
2023-03-10T23:40:00,prs,14.40
2023-03-10T23:42:00,prs,15.00
2023-03-10T23:43:00,prs,7.20
2023-03-10T23:45:00,prs,15.60
2023-03-10T23:47:00,prs,15.60
2023-03-10T23:49:00,prs,15.60
2023-03-10T23:51:00,prs,16.80
2023-03-10T23:53:00,prs,15.60
2023-03-10T23:55:00,prs,15.60
2023-03-10T23:56:00,prs,6.60
2023-03-10T23:58:00,prs,15.60
2023-03-10T23:59:00,prs,7.20
