#datetime,building,power
2023-05-24T11:39:00,prt,65.62
2023-05-24T11:40:00,prt,69.91
2023-05-24T11:41:00,prt,69.39
2023-05-24T11:42:00,prt,71.22
2023-05-24T11:43:00,prt,81.62
2023-05-24T11:44:00,prt,87.12
2023-05-24T11:45:00,prt,92.50
2023-05-24T11:46:00,prt,97.36
2023-05-24T11:47:00,prt,89.49
2023-05-24T11:48:00,prt,97.69
2023-05-24T11:49:00,prt,89.84
2023-05-24T11:50:00,prt,81.20
2023-05-24T11:51:00,prt,77.08
2023-05-24T11:52:00,prt,84.80
2023-05-24T11:53:00,prt,82.95
2023-05-24T11:54:00,prt,76.85
2023-05-24T11:55:00,prt,74.63
2023-05-24T11:56:00,prt,74.65
2023-05-24T11:57:00,prt,71.35
2023-05-24T11:58:00,prt,64.48
2023-05-24T11:59:00,prt,74.57
2023-05-24T12:00:00,prt,82.74
2023-05-24T12:01:00,prt,82.81
2023-05-24T12:02:00,prt,81.53
2023-05-24T12:03:00,prt,77.52
2023-05-24T12:04:00,prt,74.77
2023-05-24T12:05:00,prt,88.89
2023-05-24T12:06:00,prt,76.19
2023-05-24T12:07:00,prt,78.17
2023-05-24T12:08:00,prt,78.71
2023-05-24T12:09:00,prt,83.69
2023-05-24T12:10:00,prt,84.34
2023-05-24T12:11:00,prt,89.56
2023-05-24T12:12:00,prt,78.61
2023-05-24T12:13:00,prt,79.49
2023-05-24T12:14:00,prt,88.78
2023-05-24T12:15:00,prt,76.28
2023-05-24T12:16:00,prt,71.63
2023-05-24T12:17:00,prt,74.75
2023-05-24T12:18:00,prt,73.76
2023-05-24T12:19:00,prt,74.86
2023-05-24T12:20:00,prt,82.56
2023-05-24T12:21:00,prt,82.87
2023-05-24T12:22:00,prt,77.23
2023-05-24T12:23:00,prt,79.04
2023-05-24T12:24:00,prt,79.12
2023-05-24T12:25:00,prt,69.76
2023-05-24T12:26:00,prt,80.62
2023-05-24T12:27:00,prt,67.53
2023-05-24T12:28:00,prt,63.50
2023-05-24T12:29:00,prt,59.74
2023-05-24T12:30:00,prt,58.05
2023-05-24T12:31:00,prt,57.85
2023-05-24T12:32:00,prt,57.21
2023-05-24T12:33:00,prt,60.45
2023-05-24T12:34:00,prt,69.71
2023-05-24T12:35:00,prt,56.95
2023-05-24T12:36:00,prt,67.32
2023-05-24T12:37:00,prt,66.94
2023-05-24T12:38:00,prt,69.64
2023-05-24T12:39:00,prt,70.20
2023-05-24T12:40:00,prt,70.02
2023-05-24T12:41:00,prt,69.84
2023-05-24T12:42:00,prt,68.85
2023-05-24T12:43:00,prt,72.34
2023-05-24T12:44:00,prt,78.26
2023-05-24T12:45:00,prt,78.03
2023-05-24T12:46:00,prt,74.50
2023-05-24T12:47:00,prt,79.43
2023-05-24T12:48:00,prt,85.03
2023-05-24T12:49:00,prt,88.63
2023-05-24T12:50:00,prt,81.09
2023-05-24T12:51:00,prt,72.93
2023-05-24T12:52:00,prt,82.51
2023-05-24T12:53:00,prt,90.19
2023-05-24T12:54:00,prt,90.75
2023-05-24T12:55:00,prt,101.07
2023-05-24T12:56:00,prt,117.09
2023-05-24T12:57:00,prt,86.27
2023-05-24T12:58:00,prt,81.49
2023-05-24T12:59:00,prt,71.12
2023-05-24T13:00:00,prt,77.21
2023-05-24T13:01:00,prt,73.70
2023-05-24T13:02:00,prt,64.43
2023-05-24T13:03:00,prt,64.90
2023-05-24T13:04:00,prt,71.55
2023-05-24T13:05:00,prt,78.37
2023-05-24T13:06:00,prt,78.72
2023-05-24T13:07:00,prt,78.62
2023-05-24T13:08:00,prt,79.63
2023-05-24T13:09:00,prt,78.87
2023-05-24T13:10:00,prt,74.53
2023-05-24T13:11:00,prt,75.37
2023-05-24T13:12:00,prt,83.60
2023-05-24T13:13:00,prt,74.09
2023-05-24T13:14:00,prt,89.69
2023-05-24T13:15:00,prt,82.81
2023-05-24T13:16:00,prt,78.01
2023-05-24T13:17:00,prt,79.95
2023-05-24T13:18:00,prt,78.99
2023-05-24T13:19:00,prt,75.31
2023-05-24T13:20:00,prt,74.95
2023-05-24T13:21:00,prt,70.62
2023-05-24T13:22:00,prt,71.64
2023-05-24T13:23:00,prt,84.10
2023-05-24T13:24:00,prt,71.18
2023-05-24T13:25:00,prt,79.81
2023-05-24T13:26:00,prt,76.27
2023-05-24T13:27:00,prt,75.75
2023-05-24T13:28:00,prt,75.64
2023-05-24T13:29:00,prt,88.89
2023-05-24T13:30:00,prt,79.07
2023-05-24T13:31:00,prt,69.95
2023-05-24T13:32:00,prt,76.77
2023-05-24T13:33:00,prt,72.72
2023-05-24T13:34:00,prt,68.75
2023-05-24T13:35:00,prt,67.75
2023-05-24T13:36:00,prt,59.28
2023-05-24T13:37:00,prt,57.48
2023-05-24T13:38:00,prt,57.44
2023-05-24T13:39:00,prt,60.53
2023-05-24T13:40:00,prt,60.62
2023-05-24T13:41:00,prt,56.49
2023-05-24T13:42:00,prt,57.06
2023-05-24T13:43:00,prt,56.82
2023-05-24T13:44:00,prt,64.51
2023-05-24T13:45:00,prt,66.50
2023-05-24T13:46:00,prt,66.12
2023-05-24T13:47:00,prt,65.56
2023-05-24T13:48:00,prt,65.27
2023-05-24T13:49:00,prt,64.02
2023-05-24T13:50:00,prt,65.57
2023-05-24T13:51:00,prt,68.43
2023-05-24T13:52:00,prt,60.94
2023-05-24T13:53:00,prt,65.11
2023-05-24T13:54:00,prt,80.53
2023-05-24T13:55:00,prt,79.92
2023-05-24T13:56:00,prt,73.69
2023-05-24T13:57:00,prt,67.16
2023-05-24T13:58:00,prt,83.60
2023-05-24T13:59:00,prt,83.13
2023-05-24T14:00:00,prt,77.65
2023-05-24T14:01:00,prt,82.23
2023-05-24T14:02:00,prt,85.14
2023-05-24T14:03:00,prt,80.92
2023-05-24T14:04:00,prt,74.81
2023-05-24T14:05:00,prt,80.91
2023-05-24T14:06:00,prt,82.84
2023-05-24T14:07:00,prt,67.33
2023-05-24T14:08:00,prt,67.88
2023-05-24T14:09:00,prt,76.80
2023-05-24T14:10:00,prt,81.99
2023-05-24T14:11:00,prt,73.49
2023-05-24T14:12:00,prt,73.02
2023-05-24T14:13:00,prt,79.70
2023-05-24T14:14:00,prt,69.28
2023-05-24T14:15:00,prt,69.34
2023-05-24T14:16:00,prt,67.98
2023-05-24T14:17:00,prt,74.25
2023-05-24T14:18:00,prt,77.26
2023-05-24T14:19:00,prt,69.59
2023-05-24T14:20:00,prt,77.66
2023-05-24T14:21:00,prt,73.18
2023-05-24T14:22:00,prt,87.48
2023-05-24T14:23:00,prt,85.49
2023-05-24T14:24:00,prt,79.59
2023-05-24T14:25:00,prt,70.84
2023-05-24T14:26:00,prt,67.09
2023-05-24T14:27:00,prt,75.60
2023-05-24T14:28:00,prt,74.08
2023-05-24T14:29:00,prt,68.20
2023-05-24T14:30:00,prt,69.21
2023-05-24T14:31:00,prt,78.51
2023-05-24T14:32:00,prt,78.49
2023-05-24T14:33:00,prt,86.66
2023-05-24T14:34:00,prt,82.14
2023-05-24T14:35:00,prt,69.96
2023-05-24T14:36:00,prt,70.06
2023-05-24T14:37:00,prt,72.58
2023-05-24T14:38:00,prt,70.57
2023-05-24T14:39:00,prt,78.56
2023-05-24T14:40:00,prt,83.08
2023-05-24T14:41:00,prt,84.53
2023-05-24T14:42:00,prt,74.50
2023-05-24T14:43:00,prt,75.18
2023-05-24T14:44:00,prt,78.51
2023-05-24T14:45:00,prt,73.25
2023-05-24T14:46:00,prt,70.44
2023-05-24T14:47:00,prt,64.68
2023-05-24T14:48:00,prt,51.95
2023-05-24T14:49:00,prt,54.26
2023-05-24T14:50:00,prt,52.80
2023-05-24T14:51:00,prt,53.06
2023-05-24T14:52:00,prt,53.62
2023-05-24T14:53:00,prt,56.36
2023-05-24T14:54:00,prt,58.45
2023-05-24T14:55:00,prt,58.22
2023-05-24T14:56:00,prt,68.42
2023-05-24T14:57:00,prt,66.76
2023-05-24T14:58:00,prt,73.00
2023-05-24T14:59:00,prt,71.16
2023-05-24T15:00:00,prt,71.94
2023-05-24T15:01:00,prt,72.27
2023-05-24T15:02:00,prt,63.20
2023-05-24T15:03:00,prt,61.34
2023-05-24T15:04:00,prt,61.82
2023-05-24T15:05:00,prt,70.70
2023-05-24T15:06:00,prt,68.84
2023-05-24T15:07:00,prt,63.99
2023-05-24T15:08:00,prt,79.34
2023-05-24T15:09:00,prt,83.96
2023-05-24T15:10:00,prt,82.27
2023-05-24T15:11:00,prt,80.71
2023-05-24T15:12:00,prt,83.48
2023-05-24T15:13:00,prt,79.55
2023-05-24T15:14:00,prt,72.21
2023-05-24T15:15:00,prt,67.74
2023-05-24T15:16:00,prt,71.05
2023-05-24T15:17:00,prt,68.31
2023-05-24T15:18:00,prt,62.36
2023-05-24T15:19:00,prt,61.76
2023-05-24T15:20:00,prt,78.70
2023-05-24T15:21:00,prt,74.63
2023-05-24T15:22:00,prt,70.97
2023-05-24T15:23:00,prt,81.19
2023-05-24T15:24:00,prt,58.98
2023-05-24T15:25:00,prt,58.76
2023-05-24T15:26:00,prt,62.14
2023-05-24T15:27:00,prt,58.85
2023-05-24T15:28:00,prt,62.90
2023-05-24T15:29:00,prt,56.24
2023-05-24T15:30:00,prt,55.28
2023-05-24T15:31:00,prt,52.20
2023-05-24T15:32:00,prt,58.18
2023-05-24T15:33:00,prt,66.84
2023-05-24T15:34:00,prt,60.20
2023-05-24T15:35:00,prt,52.80
2023-05-24T15:36:00,prt,50.53
2023-05-24T15:37:00,prt,56.60
2023-05-24T15:38:00,prt,51.37
2023-05-24T15:39:00,prt,52.31
2023-05-24T15:40:00,prt,53.24
2023-05-24T15:41:00,prt,60.19
2023-05-24T15:42:00,prt,67.16
2023-05-24T15:43:00,prt,79.60
2023-05-24T15:44:00,prt,76.75
2023-05-24T15:45:00,prt,75.66
2023-05-24T15:46:00,prt,73.89
2023-05-24T15:47:00,prt,82.99
2023-05-24T15:48:00,prt,80.31
2023-05-24T15:49:00,prt,65.94
2023-05-24T15:50:00,prt,65.10
2023-05-24T15:51:00,prt,64.13
2023-05-24T15:52:00,prt,66.03
2023-05-24T15:53:00,prt,71.37
2023-05-24T15:54:00,prt,68.56
2023-05-24T15:55:00,prt,64.06
2023-05-24T15:56:00,prt,63.75
2023-05-24T15:57:00,prt,63.55
2023-05-24T15:58:00,prt,76.55
2023-05-24T15:59:00,prt,83.42
2023-05-24T16:00:00,prt,81.99
2023-05-24T16:01:00,prt,77.27
2023-05-24T16:02:00,prt,73.92
2023-05-24T16:03:00,prt,63.58
2023-05-24T16:04:00,prt,63.83
2023-05-24T16:05:00,prt,62.69
2023-05-24T16:06:00,prt,69.24
2023-05-24T16:07:00,prt,65.98
2023-05-24T16:08:00,prt,61.86
2023-05-24T16:09:00,prt,65.51
2023-05-24T16:10:00,prt,76.25
2023-05-24T16:11:00,prt,76.39
2023-05-24T16:12:00,prt,73.63
2023-05-24T16:13:00,prt,77.95
2023-05-24T16:14:00,prt,68.69
2023-05-24T16:15:00,prt,63.18
2023-05-24T16:16:00,prt,64.36
2023-05-24T16:17:00,prt,68.40
2023-05-24T16:18:00,prt,69.98
2023-05-24T16:19:00,prt,66.35
2023-05-24T16:20:00,prt,62.56
2023-05-24T16:21:00,prt,61.53
2023-05-24T16:22:00,prt,60.33
2023-05-24T16:23:00,prt,61.15
2023-05-24T16:24:00,prt,69.37
2023-05-24T16:25:00,prt,69.26
2023-05-24T16:26:00,prt,69.37
2023-05-24T16:27:00,prt,68.86
2023-05-24T16:28:00,prt,51.38
2023-05-24T16:29:00,prt,58.33
2023-05-24T16:30:00,prt,62.83
2023-05-24T16:31:00,prt,62.42
2023-05-24T16:32:00,prt,59.21
2023-05-24T16:33:00,prt,57.54
2023-05-24T16:34:00,prt,62.67
2023-05-24T16:35:00,prt,53.35
2023-05-24T16:36:00,prt,57.83
2023-05-24T16:37:00,prt,59.06
2023-05-24T16:38:00,prt,62.26
2023-05-24T16:39:00,prt,61.67
2023-05-24T16:40:00,prt,55.39
2023-05-24T16:41:00,prt,55.52
2023-05-24T16:42:00,prt,57.14
2023-05-24T16:43:00,prt,54.44
2023-05-24T16:44:00,prt,54.91
2023-05-24T16:45:00,prt,56.24
2023-05-24T16:46:00,prt,55.04
2023-05-24T16:47:00,prt,53.67
2023-05-24T16:48:00,prt,53.32
2023-05-24T16:49:00,prt,60.31
2023-05-24T16:50:00,prt,60.39
2023-05-24T16:51:00,prt,51.10
2023-05-24T16:52:00,prt,49.36
2023-05-24T16:53:00,prt,48.92
2023-05-24T16:54:00,prt,54.75
2023-05-24T16:55:00,prt,53.31
2023-05-24T16:56:00,prt,48.75
2023-05-24T16:57:00,prt,48.73
2023-05-24T16:58:00,prt,47.39
2023-05-24T16:59:00,prt,54.32
2023-05-24T17:00:00,prt,52.08
2023-05-24T17:01:00,prt,50.72
2023-05-24T17:02:00,prt,44.75
2023-05-24T17:03:00,prt,45.66
2023-05-24T17:04:00,prt,48.60
2023-05-24T17:05:00,prt,56.16
2023-05-24T17:06:00,prt,57.79
2023-05-24T17:07:00,prt,51.57
2023-05-24T17:08:00,prt,50.40
2023-05-24T17:09:00,prt,43.78
2023-05-24T17:10:00,prt,44.00
2023-05-24T17:11:00,prt,51.29
2023-05-24T17:12:00,prt,50.76
2023-05-24T17:13:00,prt,49.04
2023-05-24T17:14:00,prt,43.69
2023-05-24T17:15:00,prt,44.03
2023-05-24T17:16:00,prt,43.47
2023-05-24T17:17:00,prt,43.93
2023-05-24T17:18:00,prt,49.62
2023-05-24T17:19:00,prt,47.52
2023-05-24T17:20:00,prt,44.78
2023-05-24T17:21:00,prt,43.93
2023-05-24T17:22:00,prt,47.23
2023-05-24T17:23:00,prt,47.85
2023-05-24T17:24:00,prt,46.23
2023-05-24T17:25:00,prt,45.64
2023-05-24T17:26:00,prt,52.10
2023-05-24T17:27:00,prt,46.14
2023-05-24T17:28:00,prt,45.22
2023-05-24T17:29:00,prt,38.30
2023-05-24T17:30:00,prt,37.81
2023-05-24T17:31:00,prt,37.97
2023-05-24T17:32:00,prt,37.66
2023-05-24T17:33:00,prt,37.20
2023-05-24T17:34:00,prt,50.47
2023-05-24T17:35:00,prt,47.29
2023-05-24T17:36:00,prt,42.16
2023-05-24T17:37:00,prt,40.10
2023-05-24T17:38:00,prt,40.34
2023-05-24T17:39:00,prt,40.80
2023-05-24T17:40:00,prt,43.48
2023-05-24T17:41:00,prt,41.76
2023-05-24T17:42:00,prt,44.56
2023-05-24T17:43:00,prt,48.40
2023-05-24T17:44:00,prt,42.41
2023-05-24T17:45:00,prt,39.29
2023-05-24T17:46:00,prt,43.71
2023-05-24T17:47:00,prt,44.87
2023-05-24T17:48:00,prt,42.09
2023-05-24T17:49:00,prt,41.06
2023-05-24T17:50:00,prt,40.13
2023-05-24T17:51:00,prt,40.57
2023-05-24T17:52:00,prt,47.39
2023-05-24T17:53:00,prt,45.76
2023-05-24T17:54:00,prt,41.76
2023-05-24T17:55:00,prt,41.73
2023-05-24T17:56:00,prt,41.49
2023-05-24T17:57:00,prt,38.95
2023-05-24T17:58:00,prt,37.28
2023-05-24T17:59:00,prt,40.70
2023-05-24T18:00:00,prt,42.26
2023-05-24T18:01:00,prt,42.48
2023-05-24T18:02:00,prt,51.75
2023-05-24T18:03:00,prt,43.39
2023-05-24T18:04:00,prt,43.56
2023-05-24T18:05:00,prt,40.90
2023-05-24T18:06:00,prt,36.46
2023-05-24T18:07:00,prt,37.72
2023-05-24T18:08:00,prt,37.20
2023-05-24T18:09:00,prt,37.37
2023-05-24T18:10:00,prt,37.63
2023-05-24T18:11:00,prt,37.10
2023-05-24T18:12:00,prt,44.67
2023-05-24T18:13:00,prt,40.48
2023-05-24T18:14:00,prt,36.12
2023-05-24T18:15:00,prt,36.39
2023-05-24T18:16:00,prt,37.71
2023-05-24T18:17:00,prt,40.04
2023-05-24T18:18:00,prt,40.76
2023-05-24T18:19:00,prt,41.17
2023-05-24T18:20:00,prt,41.08
2023-05-24T18:21:00,prt,38.78
2023-05-24T18:22:00,prt,38.49
2023-05-24T18:23:00,prt,45.61
2023-05-24T18:24:00,prt,39.39
2023-05-24T18:25:00,prt,38.87
2023-05-24T18:26:00,prt,41.04
2023-05-24T18:27:00,prt,40.93
2023-05-24T18:28:00,prt,41.24
2023-05-24T18:29:00,prt,39.19
2023-05-24T18:30:00,prt,38.07
2023-05-24T18:31:00,prt,39.97
2023-05-24T18:32:00,prt,40.14
2023-05-24T18:33:00,prt,41.15
2023-05-24T18:34:00,prt,46.90
2023-05-24T18:35:00,prt,43.64
2023-05-24T18:36:00,prt,41.74
2023-05-24T18:37:00,prt,42.20
2023-05-24T18:38:00,prt,41.43
2023-05-24T18:39:00,prt,41.01
2023-05-24T18:40:00,prt,38.64
2023-05-24T18:41:00,prt,36.44
2023-05-24T18:42:00,prt,38.79
2023-05-24T18:43:00,prt,37.54
2023-05-24T18:44:00,prt,39.45
2023-05-24T18:45:00,prt,45.72
2023-05-24T18:46:00,prt,43.93
2023-05-24T18:47:00,prt,36.80
2023-05-24T18:48:00,prt,36.73
2023-05-24T18:49:00,prt,36.76
2023-05-24T18:50:00,prt,39.07
2023-05-24T18:51:00,prt,38.73
2023-05-24T18:52:00,prt,38.82
2023-05-24T18:53:00,prt,37.35
2023-05-24T18:54:00,prt,41.23
2023-05-24T18:55:00,prt,40.81
2023-05-24T18:56:00,prt,42.43
2023-05-24T18:57:00,prt,49.29
2023-05-24T18:58:00,prt,43.01
2023-05-24T18:59:00,prt,38.62
2023-05-24T19:00:00,prt,41.89
2023-05-24T19:01:00,prt,42.50
2023-05-24T19:02:00,prt,42.02
2023-05-24T19:03:00,prt,37.06
2023-05-24T19:04:00,prt,35.90
2023-05-24T19:05:00,prt,35.63
2023-05-24T19:06:00,prt,37.53
2023-05-24T19:07:00,prt,37.28
2023-05-24T19:08:00,prt,36.75
2023-05-24T19:09:00,prt,45.05
2023-05-24T19:10:00,prt,41.20
2023-05-24T19:11:00,prt,36.72
2023-05-24T19:12:00,prt,38.33
2023-05-24T19:13:00,prt,41.59
2023-05-24T19:14:00,prt,40.84
2023-05-24T19:15:00,prt,40.88
2023-05-24T19:16:00,prt,44.22
2023-05-24T19:17:00,prt,40.64
2023-05-24T19:18:00,prt,41.00
2023-05-24T19:19:00,prt,41.73
2023-05-24T19:20:00,prt,42.14
2023-05-24T19:21:00,prt,47.49
2023-05-24T19:22:00,prt,45.75
2023-05-24T19:23:00,prt,40.29
2023-05-24T19:24:00,prt,42.11
2023-05-24T19:25:00,prt,40.01
2023-05-24T19:26:00,prt,39.85
2023-05-24T19:27:00,prt,37.68
2023-05-24T19:28:00,prt,42.13
2023-05-24T19:29:00,prt,43.67
2023-05-24T19:30:00,prt,41.97
2023-05-24T19:31:00,prt,40.22
2023-05-24T19:32:00,prt,41.71
2023-05-24T19:33:00,prt,46.04
2023-05-24T19:34:00,prt,44.71
2023-05-24T19:35:00,prt,40.21
2023-05-24T19:36:00,prt,37.26
2023-05-24T19:37:00,prt,39.11
2023-05-24T19:38:00,prt,38.83
2023-05-24T19:39:00,prt,39.90
2023-05-24T19:40:00,prt,38.42
2023-05-24T19:41:00,prt,37.39
2023-05-24T19:42:00,prt,37.30
2023-05-24T19:43:00,prt,36.78
2023-05-24T19:44:00,prt,38.46
2023-05-24T19:45:00,prt,39.10
2023-05-24T19:46:00,prt,45.91
2023-05-24T19:47:00,prt,39.23
2023-05-24T19:48:00,prt,39.46
2023-05-24T19:49:00,prt,40.31
2023-05-24T19:50:00,prt,40.67
2023-05-24T19:51:00,prt,43.12
2023-05-24T19:52:00,prt,45.46
2023-05-24T19:53:00,prt,42.47
2023-05-24T19:54:00,prt,41.90
2023-05-24T19:55:00,prt,38.53
2023-05-24T19:56:00,prt,38.01
2023-05-24T19:57:00,prt,40.36
2023-05-24T19:58:00,prt,47.38
2023-05-24T19:59:00,prt,47.24
2023-05-24T20:00:00,prt,38.17
2023-05-24T20:01:00,prt,40.74
2023-05-24T20:02:00,prt,40.97
2023-05-24T20:03:00,prt,40.88
2023-05-24T20:04:00,prt,40.76
2023-05-24T20:05:00,prt,40.24
2023-05-24T20:06:00,prt,38.40
2023-05-24T20:07:00,prt,38.32
2023-05-24T20:08:00,prt,41.36
2023-05-24T20:09:00,prt,41.05
2023-05-24T20:10:00,prt,43.44
2023-05-24T20:11:00,prt,50.03
2023-05-24T20:12:00,prt,45.05
2023-05-24T20:13:00,prt,43.50
2023-05-24T20:14:00,prt,40.08
2023-05-24T20:15:00,prt,40.16
2023-05-24T20:16:00,prt,41.11
2023-05-24T20:17:00,prt,39.89
2023-05-24T20:18:00,prt,39.32
2023-05-24T20:19:00,prt,40.10
2023-05-24T20:20:00,prt,39.95
2023-05-24T20:21:00,prt,39.59
2023-05-24T20:22:00,prt,37.02
2023-05-24T20:23:00,prt,48.56
2023-05-24T20:24:00,prt,46.58
2023-05-24T20:25:00,prt,42.90
2023-05-24T20:26:00,prt,45.60
2023-05-24T20:27:00,prt,43.69
2023-05-24T20:28:00,prt,40.54
2023-05-24T20:29:00,prt,41.39
2023-05-24T20:30:00,prt,40.87
2023-05-24T20:31:00,prt,40.57
2023-05-24T20:32:00,prt,39.79
2023-05-24T20:33:00,prt,40.78
2023-05-24T20:34:00,prt,42.43
2023-05-24T20:35:00,prt,41.03
2023-05-24T20:36:00,prt,46.08
2023-05-24T20:37:00,prt,41.10
2023-05-24T20:38:00,prt,38.23
2023-05-24T20:39:00,prt,38.50
2023-05-24T20:40:00,prt,39.37
2023-05-24T20:41:00,prt,39.40
2023-05-24T20:42:00,prt,39.48
2023-05-24T20:43:00,prt,40.52
2023-05-24T20:44:00,prt,40.26
2023-05-24T20:45:00,prt,40.30
2023-05-24T20:46:00,prt,41.26
2023-05-24T20:47:00,prt,41.45
2023-05-24T20:48:00,prt,48.72
2023-05-24T20:49:00,prt,49.14
2023-05-24T20:50:00,prt,48.25
2023-05-24T20:51:00,prt,42.92
2023-05-24T20:52:00,prt,42.73
2023-05-24T20:53:00,prt,41.72
2023-05-24T20:54:00,prt,46.13
2023-05-24T20:55:00,prt,43.19
2023-05-24T20:56:00,prt,43.88
2023-05-24T20:57:00,prt,40.73
2023-05-24T20:58:00,prt,38.48
2023-05-24T20:59:00,prt,38.92
2023-05-24T21:00:00,prt,42.96
2023-05-24T21:01:00,prt,33.72
2023-05-24T21:02:00,prt,31.33
2023-05-24T21:03:00,prt,26.25
2023-05-24T21:04:00,prt,24.61
2023-05-24T21:05:00,prt,25.10
2023-05-24T21:06:00,prt,24.22
2023-05-24T21:07:00,prt,24.98
2023-05-24T21:08:00,prt,29.79
2023-05-24T21:09:00,prt,31.38
2023-05-24T21:10:00,prt,30.30
2023-05-24T21:11:00,prt,30.99
2023-05-24T21:12:00,prt,27.51
2023-05-24T21:13:00,prt,27.12
2023-05-24T21:14:00,prt,33.92
2023-05-24T21:15:00,prt,29.56
2023-05-24T21:16:00,prt,26.19
2023-05-24T21:17:00,prt,28.49
2023-05-24T21:18:00,prt,29.14
2023-05-24T21:19:00,prt,28.24
2023-05-24T21:20:00,prt,26.92
2023-05-24T21:21:00,prt,27.04
2023-05-24T21:22:00,prt,27.59
2023-05-24T21:23:00,prt,29.61
2023-05-24T21:24:00,prt,31.81
2023-05-24T21:25:00,prt,31.15
2023-05-24T21:26:00,prt,34.24
2023-05-24T21:27:00,prt,36.83
2023-05-24T21:28:00,prt,30.21
2023-05-24T21:29:00,prt,30.88
2023-05-24T21:30:00,prt,31.11
2023-05-24T21:31:00,prt,27.13
2023-05-24T21:32:00,prt,29.01
2023-05-24T21:33:00,prt,29.13
2023-05-24T21:34:00,prt,29.88
2023-05-24T21:35:00,prt,29.34
2023-05-24T21:36:00,prt,28.72
2023-05-24T21:37:00,prt,28.84
2023-05-24T21:38:00,prt,27.67
2023-05-24T21:39:00,prt,32.63
2023-05-24T21:40:00,prt,31.45
2023-05-24T21:41:00,prt,30.29
2023-05-24T21:42:00,prt,25.54
2023-05-24T21:43:00,prt,24.97
2023-05-24T21:44:00,prt,26.38
2023-05-24T21:45:00,prt,25.47
2023-05-24T21:46:00,prt,27.80
2023-05-24T21:47:00,prt,27.84
2023-05-24T21:48:00,prt,28.92
2023-05-24T21:49:00,prt,28.62
2023-05-24T21:50:00,prt,29.67
2023-05-24T21:51:00,prt,32.25
2023-05-24T21:52:00,prt,32.53
2023-05-24T21:53:00,prt,31.36
2023-05-24T21:54:00,prt,27.88
2023-05-24T21:55:00,prt,27.02
2023-05-24T21:56:00,prt,26.98
2023-05-24T21:57:00,prt,26.63
2023-05-24T21:58:00,prt,26.58
2023-05-24T21:59:00,prt,28.17
2023-05-24T22:00:00,prt,28.30
2023-05-24T22:01:00,prt,28.89
2023-05-24T22:02:00,prt,35.64
2023-05-24T22:03:00,prt,31.20
2023-05-24T22:04:00,prt,31.06
2023-05-24T22:05:00,prt,31.10
2023-05-24T22:06:00,prt,30.35
2023-05-24T22:07:00,prt,29.99
2023-05-24T22:08:00,prt,28.77
2023-05-24T22:09:00,prt,29.20
2023-05-24T22:10:00,prt,25.77
2023-05-24T22:11:00,prt,28.73
2023-05-24T22:12:00,prt,28.36
2023-05-24T22:13:00,prt,27.13
2023-05-24T22:14:00,prt,27.51
2023-05-24T22:15:00,prt,32.13
2023-05-24T22:16:00,prt,34.54
2023-05-24T22:17:00,prt,30.87
2023-05-24T22:18:00,prt,33.25
2023-05-24T22:19:00,prt,32.93
2023-05-24T22:20:00,prt,32.25
2023-05-24T22:21:00,prt,30.48
2023-05-24T22:22:00,prt,27.60
2023-05-24T22:23:00,prt,26.38
2023-05-24T22:24:00,prt,27.10
2023-05-24T22:25:00,prt,27.78
2023-05-24T22:26:00,prt,29.70
2023-05-24T22:27:00,prt,28.91
2023-05-24T22:28:00,prt,28.89
2023-05-24T22:29:00,prt,27.80
2023-05-24T22:30:00,prt,26.93
2023-05-24T22:31:00,prt,27.96
2023-05-24T22:32:00,prt,29.65
2023-05-24T22:33:00,prt,27.23
2023-05-24T22:34:00,prt,27.25
2023-05-24T22:35:00,prt,27.19
2023-05-24T22:36:00,prt,25.39
2023-05-24T22:37:00,prt,24.28
2023-05-24T22:38:00,prt,24.30
2023-05-24T22:39:00,prt,27.33
2023-05-24T22:40:00,prt,26.66
2023-05-24T22:41:00,prt,25.62
2023-05-24T22:42:00,prt,27.06
2023-05-24T22:43:00,prt,28.35
2023-05-24T22:44:00,prt,30.29
2023-05-24T22:45:00,prt,29.11
2023-05-24T22:46:00,prt,32.15
2023-05-24T22:47:00,prt,31.41
2023-05-24T22:48:00,prt,29.90
2023-05-24T22:49:00,prt,25.43
2023-05-24T22:50:00,prt,23.67
2023-05-24T22:51:00,prt,30.15
2023-05-24T22:52:00,prt,23.26
2023-05-24T22:53:00,prt,23.27
2023-05-24T22:54:00,prt,23.09
2023-05-24T22:55:00,prt,26.76
2023-05-24T22:56:00,prt,25.57
2023-05-24T22:57:00,prt,25.74
2023-05-24T22:58:00,prt,24.08
2023-05-24T22:59:00,prt,23.51
2023-05-24T23:00:00,prt,27.17
2023-05-24T23:01:00,prt,27.35
2023-05-24T23:02:00,prt,28.13
2023-05-24T23:03:00,prt,28.04
2023-05-24T23:04:00,prt,26.87
2023-05-24T23:05:00,prt,24.76
2023-05-24T23:06:00,prt,24.15
2023-05-24T23:07:00,prt,22.50
2023-05-24T23:08:00,prt,23.43
2023-05-24T23:09:00,prt,24.27
2023-05-24T23:10:00,prt,25.52
2023-05-24T23:11:00,prt,22.50
2023-05-24T23:12:00,prt,24.17
2023-05-24T23:13:00,prt,24.04
2023-05-24T23:14:00,prt,26.55
2023-05-24T23:15:00,prt,26.13
2023-05-24T23:16:00,prt,25.60
2023-05-24T23:17:00,prt,27.03
