#datetime,building,power
2023-09-09T11:06:00,mcc,49.34
2023-09-09T11:07:00,mcc,50.34
2023-09-09T11:08:00,mcc,60.50
2023-09-09T11:09:00,mcc,60.34
2023-09-09T11:10:00,mcc,49.66
2023-09-09T11:11:00,mcc,49.54
2023-09-09T11:12:00,mcc,50.12
2023-09-09T11:13:00,mcc,48.81
2023-09-09T11:14:00,mcc,48.96
2023-09-09T11:15:00,mcc,48.68
2023-09-09T11:16:00,mcc,48.43
2023-09-09T11:17:00,mcc,48.78
2023-09-09T11:18:00,mcc,48.45
2023-09-09T11:19:00,mcc,48.45
2023-09-09T11:20:00,mcc,49.16
2023-09-09T11:21:00,mcc,47.84
2023-09-09T11:22:00,mcc,47.58
2023-09-09T11:23:00,mcc,47.54
2023-09-09T11:24:00,mcc,51.77
2023-09-09T11:25:00,mcc,52.76
2023-09-09T11:26:00,mcc,57.34
2023-09-09T11:27:00,mcc,57.81
2023-09-09T11:28:00,mcc,61.12
2023-09-09T11:29:00,mcc,67.84
2023-09-09T11:30:00,mcc,56.08
2023-09-09T11:31:00,mcc,55.07
2023-09-09T11:32:00,mcc,53.41
2023-09-09T11:33:00,mcc,53.42
2023-09-09T11:34:00,mcc,54.32
2023-09-09T11:35:00,mcc,56.37
2023-09-09T11:36:00,mcc,54.21
2023-09-09T11:37:00,mcc,53.08
2023-09-09T11:38:00,mcc,51.24
2023-09-09T11:39:00,mcc,51.26
2023-09-09T11:40:00,mcc,55.34
2023-09-09T11:41:00,mcc,55.30
2023-09-09T11:42:00,mcc,61.68
2023-09-09T11:43:00,mcc,60.94
2023-09-09T11:44:00,mcc,61.45
2023-09-09T11:45:00,mcc,62.83
2023-09-09T11:46:00,mcc,55.36
2023-09-09T11:47:00,mcc,51.22
2023-09-09T11:48:00,mcc,59.36
2023-09-09T11:49:00,mcc,52.36
2023-09-09T11:50:00,mcc,49.02
2023-09-09T11:51:00,mcc,49.08
2023-09-09T11:52:00,mcc,50.47
2023-09-09T11:53:00,mcc,51.46
2023-09-09T11:54:00,mcc,51.05
2023-09-09T11:55:00,mcc,49.81
2023-09-09T11:56:00,mcc,53.57
2023-09-09T11:57:00,mcc,51.56
2023-09-09T11:58:00,mcc,51.34
2023-09-09T11:59:00,mcc,51.56
2023-09-09T12:00:00,mcc,50.92
2023-09-09T12:01:00,mcc,52.68
2023-09-09T12:02:00,mcc,53.27
2023-09-09T12:03:00,mcc,53.06
2023-09-09T12:04:00,mcc,53.69
2023-09-09T12:05:00,mcc,53.12
2023-09-09T12:06:00,mcc,55.22
2023-09-09T12:07:00,mcc,52.76
2023-09-09T12:08:00,mcc,54.03
2023-09-09T12:09:00,mcc,56.12
2023-09-09T12:10:00,mcc,56.54
2023-09-09T12:11:00,mcc,55.21
2023-09-09T12:12:00,mcc,57.10
2023-09-09T12:13:00,mcc,55.27
2023-09-09T12:14:00,mcc,54.89
2023-09-09T12:15:00,mcc,55.03
2023-09-09T12:16:00,mcc,56.51
2023-09-09T12:17:00,mcc,53.11
2023-09-09T12:18:00,mcc,53.32
2023-09-09T12:19:00,mcc,55.12
2023-09-09T12:20:00,mcc,52.74
2023-09-09T12:21:00,mcc,54.56
2023-09-09T12:22:00,mcc,55.66
2023-09-09T12:23:00,mcc,57.12
2023-09-09T12:24:00,mcc,56.25
2023-09-09T12:25:00,mcc,55.69
2023-09-09T12:26:00,mcc,68.27
2023-09-09T12:27:00,mcc,77.05
2023-09-09T12:28:00,mcc,55.52
2023-09-09T12:29:00,mcc,56.07
2023-09-09T12:30:00,mcc,57.30
2023-09-09T12:31:00,mcc,56.38
2023-09-09T12:32:00,mcc,56.22
2023-09-09T12:33:00,mcc,56.67
2023-09-09T12:34:00,mcc,55.04
2023-09-09T12:35:00,mcc,55.26
2023-09-09T12:36:00,mcc,56.48
2023-09-09T12:37:00,mcc,56.34
2023-09-09T12:38:00,mcc,56.49
2023-09-09T12:39:00,mcc,57.01
2023-09-09T12:40:00,mcc,56.91
2023-09-09T12:41:00,mcc,56.28
2023-09-09T12:42:00,mcc,55.88
2023-09-09T12:43:00,mcc,54.23
2023-09-09T12:44:00,mcc,51.48
2023-09-09T12:45:00,mcc,51.40
2023-09-09T12:46:00,mcc,51.47
2023-09-09T12:47:00,mcc,50.96
2023-09-09T12:48:00,mcc,51.14
2023-09-09T12:49:00,mcc,50.47
2023-09-09T12:50:00,mcc,51.91
2023-09-09T12:51:00,mcc,52.02
2023-09-09T12:52:00,mcc,52.84
2023-09-09T12:53:00,mcc,52.80
2023-09-09T12:54:00,mcc,52.89
2023-09-09T12:55:00,mcc,52.28
2023-09-09T12:56:00,mcc,52.25
2023-09-09T12:57:00,mcc,52.96
2023-09-09T12:58:00,mcc,51.35
2023-09-09T12:59:00,mcc,51.23
2023-09-09T13:00:00,mcc,50.10
2023-09-09T13:01:00,mcc,51.78
2023-09-09T13:02:00,mcc,52.40
2023-09-09T13:03:00,mcc,52.46
2023-09-09T13:04:00,mcc,49.94
2023-09-09T13:05:00,mcc,59.29
2023-09-09T13:06:00,mcc,50.40
2023-09-09T13:07:00,mcc,50.77
2023-09-09T13:08:00,mcc,51.42
2023-09-09T13:09:00,mcc,53.17
2023-09-09T13:10:00,mcc,52.37
2023-09-09T13:11:00,mcc,50.81
2023-09-09T13:12:00,mcc,52.00
2023-09-09T13:13:00,mcc,51.25
2023-09-09T13:14:00,mcc,50.49
2023-09-09T13:15:00,mcc,51.54
2023-09-09T13:16:00,mcc,51.08
2023-09-09T13:17:00,mcc,50.81
2023-09-09T13:18:00,mcc,49.70
2023-09-09T13:19:00,mcc,50.83
2023-09-09T13:20:00,mcc,50.58
2023-09-09T13:21:00,mcc,51.00
2023-09-09T13:22:00,mcc,53.19
2023-09-09T13:23:00,mcc,51.26
2023-09-09T13:24:00,mcc,61.12
2023-09-09T13:25:00,mcc,52.19
2023-09-09T13:26:00,mcc,52.90
2023-09-09T13:27:00,mcc,51.83
2023-09-09T13:28:00,mcc,52.10
2023-09-09T13:29:00,mcc,51.98
2023-09-09T13:30:00,mcc,51.42
2023-09-09T13:31:00,mcc,50.60
2023-09-09T13:32:00,mcc,50.36
2023-09-09T13:33:00,mcc,52.48
2023-09-09T13:34:00,mcc,52.27
2023-09-09T13:35:00,mcc,56.49
2023-09-09T13:36:00,mcc,56.06
2023-09-09T13:37:00,mcc,57.93
2023-09-09T13:38:00,mcc,56.37
2023-09-09T13:39:00,mcc,58.05
2023-09-09T13:40:00,mcc,56.63
2023-09-09T13:41:00,mcc,58.42
2023-09-09T13:42:00,mcc,56.74
2023-09-09T13:43:00,mcc,66.75
2023-09-09T13:44:00,mcc,57.25
2023-09-09T13:45:00,mcc,54.16
2023-09-09T13:46:00,mcc,54.18
2023-09-09T13:47:00,mcc,53.38
2023-09-09T13:48:00,mcc,56.78
2023-09-09T13:49:00,mcc,57.56
2023-09-09T13:50:00,mcc,57.42
2023-09-09T13:51:00,mcc,70.90
2023-09-09T13:52:00,mcc,59.15
2023-09-09T13:53:00,mcc,58.06
2023-09-09T13:54:00,mcc,58.45
2023-09-09T13:55:00,mcc,57.43
2023-09-09T13:56:00,mcc,57.64
2023-09-09T13:57:00,mcc,60.24
2023-09-09T13:58:00,mcc,57.09
2023-09-09T13:59:00,mcc,58.07
2023-09-09T14:00:00,mcc,55.43
2023-09-09T14:01:00,mcc,55.59
2023-09-09T14:02:00,mcc,54.49
2023-09-09T14:03:00,mcc,62.68
2023-09-09T14:04:00,mcc,53.78
2023-09-09T14:05:00,mcc,53.63
2023-09-09T14:06:00,mcc,55.58
2023-09-09T14:07:00,mcc,56.84
2023-09-09T14:08:00,mcc,56.83
2023-09-09T14:09:00,mcc,57.21
2023-09-09T14:10:00,mcc,56.22
2023-09-09T14:11:00,mcc,57.73
2023-09-09T14:12:00,mcc,56.57
2023-09-09T14:13:00,mcc,55.72
2023-09-09T14:14:00,mcc,54.92
2023-09-09T14:15:00,mcc,56.66
2023-09-09T14:16:00,mcc,56.25
2023-09-09T14:17:00,mcc,55.58
2023-09-09T14:18:00,mcc,54.57
2023-09-09T14:19:00,mcc,54.80
2023-09-09T14:20:00,mcc,54.92
2023-09-09T14:21:00,mcc,57.63
2023-09-09T14:22:00,mcc,57.95
2023-09-09T14:23:00,mcc,57.86
2023-09-09T14:24:00,mcc,57.85
2023-09-09T14:25:00,mcc,56.23
2023-09-09T14:26:00,mcc,58.27
2023-09-09T14:27:00,mcc,59.50
2023-09-09T14:28:00,mcc,59.50
2023-09-09T14:29:00,mcc,59.43
2023-09-09T14:30:00,mcc,59.77
2023-09-09T14:31:00,mcc,58.44
2023-09-09T14:32:00,mcc,57.48
2023-09-09T14:33:00,mcc,55.34
2023-09-09T14:34:00,mcc,55.74
2023-09-09T14:35:00,mcc,59.20
2023-09-09T14:36:00,mcc,58.04
2023-09-09T14:37:00,mcc,56.02
2023-09-09T14:38:00,mcc,57.17
2023-09-09T14:39:00,mcc,56.08
2023-09-09T14:40:00,mcc,58.58
2023-09-09T14:41:00,mcc,66.73
2023-09-09T14:42:00,mcc,58.47
2023-09-09T14:43:00,mcc,58.61
2023-09-09T14:44:00,mcc,58.20
2023-09-09T14:45:00,mcc,57.42
2023-09-09T14:46:00,mcc,55.89
2023-09-09T14:47:00,mcc,55.03
2023-09-09T14:48:00,mcc,64.89
2023-09-09T14:49:00,mcc,65.56
2023-09-09T14:50:00,mcc,63.87
2023-09-09T14:51:00,mcc,54.16
2023-09-09T14:52:00,mcc,52.69
2023-09-09T14:53:00,mcc,54.89
2023-09-09T14:54:00,mcc,57.96
2023-09-09T14:55:00,mcc,56.81
2023-09-09T14:56:00,mcc,59.98
2023-09-09T14:57:00,mcc,59.76
2023-09-09T14:58:00,mcc,58.45
2023-09-09T14:59:00,mcc,56.43
2023-09-09T15:00:00,mcc,53.50
2023-09-09T15:01:00,mcc,55.08
2023-09-09T15:02:00,mcc,53.98
2023-09-09T15:03:00,mcc,54.41
2023-09-09T15:04:00,mcc,57.11
2023-09-09T15:05:00,mcc,56.31
2023-09-09T15:06:00,mcc,57.67
2023-09-09T15:07:00,mcc,57.06
2023-09-09T15:08:00,mcc,60.08
2023-09-09T15:09:00,mcc,76.97
2023-09-09T15:10:00,mcc,76.75
2023-09-09T15:11:00,mcc,60.81
2023-09-09T15:12:00,mcc,58.58
2023-09-09T15:13:00,mcc,57.14
2023-09-09T15:14:00,mcc,57.95
2023-09-09T15:15:00,mcc,66.87
2023-09-09T15:16:00,mcc,58.99
2023-09-09T15:17:00,mcc,57.64
2023-09-09T15:18:00,mcc,57.84
2023-09-09T15:19:00,mcc,55.29
2023-09-09T15:20:00,mcc,53.30
2023-09-09T15:21:00,mcc,54.16
2023-09-09T15:22:00,mcc,53.15
2023-09-09T15:23:00,mcc,54.38
2023-09-09T15:24:00,mcc,53.30
2023-09-09T15:25:00,mcc,53.65
2023-09-09T15:26:00,mcc,53.59
2023-09-09T15:27:00,mcc,55.70
2023-09-09T15:28:00,mcc,55.33
2023-09-09T15:29:00,mcc,57.46
2023-09-09T15:30:00,mcc,57.33
2023-09-09T15:31:00,mcc,56.10
2023-09-09T15:32:00,mcc,64.00
2023-09-09T15:33:00,mcc,55.07
2023-09-09T15:34:00,mcc,55.47
2023-09-09T15:35:00,mcc,53.99
2023-09-09T15:36:00,mcc,53.84
2023-09-09T15:37:00,mcc,54.60
2023-09-09T15:38:00,mcc,56.64
2023-09-09T15:39:00,mcc,56.92
2023-09-09T15:40:00,mcc,55.86
2023-09-09T15:41:00,mcc,56.19
2023-09-09T15:42:00,mcc,56.03
2023-09-09T15:43:00,mcc,60.22
2023-09-09T15:44:00,mcc,58.38
2023-09-09T15:45:00,mcc,59.14
2023-09-09T15:46:00,mcc,57.23
2023-09-09T15:47:00,mcc,70.17
2023-09-09T15:48:00,mcc,54.96
2023-09-09T15:49:00,mcc,55.58
2023-09-09T15:50:00,mcc,56.61
2023-09-09T15:51:00,mcc,57.37
2023-09-09T15:52:00,mcc,63.68
2023-09-09T15:53:00,mcc,71.78
2023-09-09T15:54:00,mcc,55.71
2023-09-09T15:55:00,mcc,55.90
2023-09-09T15:56:00,mcc,54.86
2023-09-09T15:57:00,mcc,56.33
2023-09-09T15:58:00,mcc,55.75
2023-09-09T15:59:00,mcc,56.49
2023-09-09T16:00:00,mcc,56.60
2023-09-09T16:01:00,mcc,57.59
2023-09-09T16:02:00,mcc,58.31
2023-09-09T16:03:00,mcc,69.48
2023-09-09T16:04:00,mcc,69.41
2023-09-09T16:05:00,mcc,67.88
2023-09-09T16:06:00,mcc,66.73
2023-09-09T16:07:00,mcc,66.61
2023-09-09T16:08:00,mcc,66.60
2023-09-09T16:09:00,mcc,66.57
2023-09-09T16:10:00,mcc,66.84
2023-09-09T16:11:00,mcc,86.30
2023-09-09T16:12:00,mcc,68.51
2023-09-09T16:13:00,mcc,61.57
2023-09-09T16:14:00,mcc,76.35
2023-09-09T16:15:00,mcc,61.42
2023-09-09T16:16:00,mcc,60.38
2023-09-09T16:17:00,mcc,61.20
2023-09-09T16:18:00,mcc,78.38
2023-09-09T16:19:00,mcc,63.96
2023-09-09T16:20:00,mcc,63.79
2023-09-09T16:21:00,mcc,61.41
2023-09-09T16:22:00,mcc,64.61
2023-09-09T16:23:00,mcc,55.51
2023-09-09T16:24:00,mcc,53.58
2023-09-09T16:25:00,mcc,54.30
2023-09-09T16:26:00,mcc,53.78
2023-09-09T16:27:00,mcc,62.32
2023-09-09T16:28:00,mcc,59.04
2023-09-09T16:29:00,mcc,59.06
2023-09-09T16:30:00,mcc,73.95
2023-09-09T16:31:00,mcc,51.58
2023-09-09T16:32:00,mcc,54.52
2023-09-09T16:33:00,mcc,53.82
2023-09-09T16:34:00,mcc,53.39
2023-09-09T16:35:00,mcc,53.63
2023-09-09T16:36:00,mcc,52.99
2023-09-09T16:37:00,mcc,60.62
2023-09-09T16:38:00,mcc,52.09
2023-09-09T16:39:00,mcc,52.35
2023-09-09T16:40:00,mcc,53.21
2023-09-09T16:41:00,mcc,52.48
2023-09-09T16:42:00,mcc,54.01
2023-09-09T16:43:00,mcc,60.56
2023-09-09T16:44:00,mcc,52.05
2023-09-09T16:45:00,mcc,53.28
2023-09-09T16:46:00,mcc,52.19
2023-09-09T16:47:00,mcc,50.89
2023-09-09T16:48:00,mcc,58.90
2023-09-09T16:49:00,mcc,52.14
2023-09-09T16:50:00,mcc,52.51
2023-09-09T16:51:00,mcc,52.52
2023-09-09T16:52:00,mcc,53.05
2023-09-09T16:53:00,mcc,52.11
2023-09-09T16:54:00,mcc,54.09
2023-09-09T16:55:00,mcc,51.32
2023-09-09T16:56:00,mcc,50.23
2023-09-09T16:57:00,mcc,49.68
2023-09-09T16:58:00,mcc,49.23
2023-09-09T16:59:00,mcc,48.14
2023-09-09T17:00:00,mcc,57.82
2023-09-09T17:01:00,mcc,51.87
2023-09-09T17:02:00,mcc,52.56
2023-09-09T17:03:00,mcc,52.76
2023-09-09T17:04:00,mcc,53.41
2023-09-09T17:05:00,mcc,56.27
2023-09-09T17:06:00,mcc,64.03
2023-09-09T17:07:00,mcc,55.63
2023-09-09T17:08:00,mcc,54.01
2023-09-09T17:09:00,mcc,62.78
2023-09-09T17:10:00,mcc,52.52
2023-09-09T17:11:00,mcc,51.97
2023-09-09T17:12:00,mcc,62.45
2023-09-09T17:13:00,mcc,55.70
2023-09-09T17:14:00,mcc,69.70
2023-09-09T17:15:00,mcc,54.25
2023-09-09T17:16:00,mcc,65.73
2023-09-09T17:17:00,mcc,66.06
2023-09-09T17:18:00,mcc,57.93
2023-09-09T17:19:00,mcc,52.83
2023-09-09T17:20:00,mcc,51.06
2023-09-09T17:21:00,mcc,51.98
2023-09-09T17:22:00,mcc,52.61
2023-09-09T17:23:00,mcc,66.05
2023-09-09T17:24:00,mcc,62.12
2023-09-09T17:25:00,mcc,61.92
2023-09-09T17:26:00,mcc,53.75
2023-09-09T17:27:00,mcc,51.28
2023-09-09T17:28:00,mcc,51.32
2023-09-09T17:29:00,mcc,52.37
2023-09-09T17:30:00,mcc,60.76
2023-09-09T17:31:00,mcc,53.34
2023-09-09T17:32:00,mcc,48.57
2023-09-09T17:33:00,mcc,48.83
2023-09-09T17:34:00,mcc,50.94
2023-09-09T17:35:00,mcc,48.58
2023-09-09T17:36:00,mcc,59.97
2023-09-09T17:37:00,mcc,52.67
2023-09-09T17:38:00,mcc,50.82
2023-09-09T17:39:00,mcc,51.02
2023-09-09T17:40:00,mcc,52.88
2023-09-09T17:41:00,mcc,53.87
2023-09-09T17:42:00,mcc,61.78
2023-09-09T17:43:00,mcc,62.74
2023-09-09T17:44:00,mcc,53.39
2023-09-09T17:45:00,mcc,54.39
2023-09-09T17:46:00,mcc,52.48
2023-09-09T17:47:00,mcc,50.89
2023-09-09T17:48:00,mcc,52.55
2023-09-09T17:49:00,mcc,52.89
2023-09-09T17:50:00,mcc,51.45
2023-09-09T17:51:00,mcc,54.25
2023-09-09T17:52:00,mcc,55.04
2023-09-09T17:53:00,mcc,55.52
2023-09-09T17:54:00,mcc,52.53
2023-09-09T17:55:00,mcc,51.78
2023-09-09T17:56:00,mcc,58.58
2023-09-09T17:57:00,mcc,56.30
2023-09-09T17:58:00,mcc,56.43
2023-09-09T17:59:00,mcc,57.29
2023-09-09T18:00:00,mcc,56.77
2023-09-09T18:01:00,mcc,69.04
2023-09-09T18:02:00,mcc,49.60
2023-09-09T18:03:00,mcc,50.69
2023-09-09T18:04:00,mcc,49.14
2023-09-09T18:05:00,mcc,49.89
2023-09-09T18:06:00,mcc,49.67
2023-09-09T18:07:00,mcc,51.03
2023-09-09T18:08:00,mcc,51.71
2023-09-09T18:09:00,mcc,48.98
2023-09-09T18:10:00,mcc,51.98
2023-09-09T18:11:00,mcc,55.12
2023-09-09T18:12:00,mcc,54.28
2023-09-09T18:13:00,mcc,51.82
2023-09-09T18:14:00,mcc,53.77
2023-09-09T18:15:00,mcc,54.48
2023-09-09T18:16:00,mcc,52.44
2023-09-09T18:17:00,mcc,62.08
2023-09-09T18:18:00,mcc,56.90
2023-09-09T18:19:00,mcc,54.43
2023-09-09T18:20:00,mcc,62.52
2023-09-09T18:21:00,mcc,53.68
2023-09-09T18:22:00,mcc,53.65
2023-09-09T18:23:00,mcc,62.42
2023-09-09T18:24:00,mcc,54.69
2023-09-09T18:25:00,mcc,54.96
2023-09-09T18:26:00,mcc,54.31
2023-09-09T18:27:00,mcc,52.41
2023-09-09T18:28:00,mcc,52.37
2023-09-09T18:29:00,mcc,60.82
2023-09-09T18:30:00,mcc,52.35
2023-09-09T18:31:00,mcc,58.26
2023-09-09T18:32:00,mcc,58.85
2023-09-09T18:33:00,mcc,64.14
2023-09-09T18:34:00,mcc,62.94
2023-09-09T18:35:00,mcc,67.47
2023-09-09T18:36:00,mcc,60.54
2023-09-09T18:37:00,mcc,60.04
2023-09-09T18:38:00,mcc,59.33
2023-09-09T18:39:00,mcc,58.90
2023-09-09T18:40:00,mcc,58.86
2023-09-09T18:41:00,mcc,68.23
2023-09-09T18:42:00,mcc,61.54
2023-09-09T18:43:00,mcc,61.47
2023-09-09T18:44:00,mcc,61.83
2023-09-09T18:45:00,mcc,61.45
2023-09-09T18:46:00,mcc,60.77
2023-09-09T18:47:00,mcc,68.89
2023-09-09T18:48:00,mcc,62.29
2023-09-09T18:49:00,mcc,58.59
2023-09-09T18:50:00,mcc,55.93
2023-09-09T18:51:00,mcc,56.16
2023-09-09T18:52:00,mcc,56.59
2023-09-09T18:53:00,mcc,65.45
2023-09-09T18:54:00,mcc,59.44
2023-09-09T18:55:00,mcc,59.09
2023-09-09T18:56:00,mcc,65.75
2023-09-09T18:57:00,mcc,75.99
2023-09-09T18:58:00,mcc,67.76
2023-09-09T18:59:00,mcc,73.66
2023-09-09T19:00:00,mcc,65.15
2023-09-09T19:01:00,mcc,61.93
2023-09-09T19:02:00,mcc,62.00
2023-09-09T19:03:00,mcc,57.83
2023-09-09T19:04:00,mcc,58.44
2023-09-09T19:05:00,mcc,65.38
2023-09-09T19:06:00,mcc,57.93
2023-09-09T19:07:00,mcc,57.64
2023-09-09T19:08:00,mcc,56.96
2023-09-09T19:09:00,mcc,57.64
2023-09-09T19:10:00,mcc,60.31
2023-09-09T19:11:00,mcc,65.35
2023-09-09T19:12:00,mcc,55.63
2023-09-09T19:13:00,mcc,57.91
2023-09-09T19:14:00,mcc,59.34
2023-09-09T19:15:00,mcc,65.02
2023-09-09T19:16:00,mcc,67.38
2023-09-09T19:17:00,mcc,69.48
2023-09-09T19:18:00,mcc,62.04
2023-09-09T19:19:00,mcc,63.13
2023-09-09T19:20:00,mcc,62.50
2023-09-09T19:21:00,mcc,63.44
2023-09-09T19:22:00,mcc,62.94
2023-09-09T19:23:00,mcc,81.34
2023-09-09T19:24:00,mcc,73.44
2023-09-09T19:25:00,mcc,63.17
2023-09-09T19:26:00,mcc,60.50
2023-09-09T19:27:00,mcc,61.02
2023-09-09T19:28:00,mcc,62.68
2023-09-09T19:29:00,mcc,71.18
2023-09-09T19:30:00,mcc,61.72
2023-09-09T19:31:00,mcc,60.51
2023-09-09T19:32:00,mcc,60.47
2023-09-09T19:33:00,mcc,77.81
2023-09-09T19:34:00,mcc,69.91
2023-09-09T19:35:00,mcc,76.99
2023-09-09T19:36:00,mcc,59.08
2023-09-09T19:37:00,mcc,59.92
2023-09-09T19:38:00,mcc,59.52
2023-09-09T19:39:00,mcc,65.27
2023-09-09T19:40:00,mcc,66.34
2023-09-09T19:41:00,mcc,66.32
2023-09-09T19:42:00,mcc,58.16
2023-09-09T19:43:00,mcc,59.98
2023-09-09T19:44:00,mcc,60.55
2023-09-09T19:45:00,mcc,59.91
2023-09-09T19:46:00,mcc,59.76
2023-09-09T19:47:00,mcc,67.62
2023-09-09T19:48:00,mcc,61.37
2023-09-09T19:49:00,mcc,61.23
2023-09-09T19:50:00,mcc,61.26
2023-09-09T19:51:00,mcc,57.42
2023-09-09T19:52:00,mcc,58.06
2023-09-09T19:53:00,mcc,66.81
2023-09-09T19:54:00,mcc,59.08
2023-09-09T19:55:00,mcc,59.90
2023-09-09T19:56:00,mcc,58.65
2023-09-09T19:57:00,mcc,59.08
2023-09-09T19:58:00,mcc,60.71
2023-09-09T19:59:00,mcc,67.69
2023-09-09T20:00:00,mcc,59.64
2023-09-09T20:01:00,mcc,61.55
2023-09-09T20:02:00,mcc,57.59
2023-09-09T20:03:00,mcc,58.23
2023-09-09T20:04:00,mcc,58.36
2023-09-09T20:05:00,mcc,66.68
2023-09-09T20:06:00,mcc,58.10
2023-09-09T20:07:00,mcc,58.56
2023-09-09T20:08:00,mcc,61.72
2023-09-09T20:09:00,mcc,61.87
2023-09-09T20:10:00,mcc,61.47
2023-09-09T20:11:00,mcc,67.77
2023-09-09T20:12:00,mcc,66.85
2023-09-09T20:13:00,mcc,62.64
2023-09-09T20:14:00,mcc,62.50
2023-09-09T20:15:00,mcc,62.44
2023-09-09T20:16:00,mcc,61.69
2023-09-09T20:17:00,mcc,71.15
2023-09-09T20:18:00,mcc,64.05
2023-09-09T20:19:00,mcc,63.15
2023-09-09T20:20:00,mcc,64.45
2023-09-09T20:21:00,mcc,61.94
2023-09-09T20:22:00,mcc,57.76
2023-09-09T20:23:00,mcc,64.29
2023-09-09T20:24:00,mcc,60.82
2023-09-09T20:25:00,mcc,60.87
2023-09-09T20:26:00,mcc,61.05
2023-09-09T20:27:00,mcc,61.31
2023-09-09T20:28:00,mcc,61.74
2023-09-09T20:29:00,mcc,61.63
2023-09-09T20:30:00,mcc,67.69
2023-09-09T20:31:00,mcc,61.69
2023-09-09T20:32:00,mcc,58.97
2023-09-09T20:33:00,mcc,59.87
2023-09-09T20:34:00,mcc,60.85
2023-09-09T20:35:00,mcc,60.36
2023-09-09T20:36:00,mcc,59.08
2023-09-09T20:37:00,mcc,58.88
2023-09-09T20:38:00,mcc,59.01
2023-09-09T20:39:00,mcc,59.55
2023-09-09T20:40:00,mcc,60.27
2023-09-09T20:41:00,mcc,59.75
2023-09-09T20:42:00,mcc,61.42
2023-09-09T20:43:00,mcc,63.72
2023-09-09T20:44:00,mcc,61.51
2023-09-09T20:45:00,mcc,61.09
2023-09-09T20:46:00,mcc,58.75
2023-09-09T20:47:00,mcc,57.87
2023-09-09T20:48:00,mcc,57.50
2023-09-09T20:49:00,mcc,67.72
2023-09-09T20:50:00,mcc,61.49
2023-09-09T20:51:00,mcc,60.05
2023-09-09T20:52:00,mcc,57.50
2023-09-09T20:53:00,mcc,57.90
2023-09-09T20:54:00,mcc,60.81
2023-09-09T20:55:00,mcc,60.88
2023-09-09T20:56:00,mcc,62.16
2023-09-09T20:57:00,mcc,62.12
2023-09-09T20:58:00,mcc,64.04
2023-09-09T20:59:00,mcc,62.87
2023-09-09T21:00:00,mcc,62.28
2023-09-09T21:01:00,mcc,76.36
2023-09-09T21:02:00,mcc,61.06
2023-09-09T21:03:00,mcc,60.82
2023-09-09T21:04:00,mcc,62.20
2023-09-09T21:05:00,mcc,67.99
2023-09-09T21:06:00,mcc,66.63
2023-09-09T21:07:00,mcc,59.16
2023-09-09T21:08:00,mcc,59.37
2023-09-09T21:09:00,mcc,68.44
2023-09-09T21:10:00,mcc,59.05
2023-09-09T21:11:00,mcc,60.65
2023-09-09T21:12:00,mcc,59.97
2023-09-09T21:13:00,mcc,61.04
2023-09-09T21:14:00,mcc,67.86
2023-09-09T21:15:00,mcc,69.60
2023-09-09T21:16:00,mcc,69.19
2023-09-09T21:17:00,mcc,70.94
2023-09-09T21:18:00,mcc,85.52
2023-09-09T21:19:00,mcc,61.55
2023-09-09T21:20:00,mcc,62.92
2023-09-09T21:21:00,mcc,60.48
2023-09-09T21:22:00,mcc,60.32
2023-09-09T21:23:00,mcc,67.70
2023-09-09T21:24:00,mcc,60.61
2023-09-09T21:25:00,mcc,60.76
2023-09-09T21:26:00,mcc,57.72
2023-09-09T21:27:00,mcc,67.67
2023-09-09T21:28:00,mcc,74.97
2023-09-09T21:29:00,mcc,59.56
2023-09-09T21:30:00,mcc,59.29
2023-09-09T21:31:00,mcc,60.77
2023-09-09T21:32:00,mcc,61.52
2023-09-09T21:33:00,mcc,58.75
2023-09-09T21:34:00,mcc,61.45
2023-09-09T21:35:00,mcc,61.69
2023-09-09T21:36:00,mcc,63.45
2023-09-09T21:37:00,mcc,59.85
2023-09-09T21:38:00,mcc,60.47
2023-09-09T21:39:00,mcc,61.24
2023-09-09T21:40:00,mcc,59.57
2023-09-09T21:41:00,mcc,58.50
2023-09-09T21:42:00,mcc,61.27
2023-09-09T21:43:00,mcc,60.83
2023-09-09T21:44:00,mcc,61.17
2023-09-09T21:45:00,mcc,61.16
2023-09-09T21:46:00,mcc,66.64
2023-09-09T21:47:00,mcc,58.74
2023-09-09T21:48:00,mcc,61.01
2023-09-09T21:49:00,mcc,58.67
2023-09-09T21:50:00,mcc,61.10
2023-09-09T21:51:00,mcc,61.61
2023-09-09T21:52:00,mcc,62.63
2023-09-09T21:53:00,mcc,60.08
2023-09-09T21:54:00,mcc,69.56
2023-09-09T21:55:00,mcc,62.37
2023-09-09T21:56:00,mcc,61.15
2023-09-09T21:57:00,mcc,60.29
2023-09-09T21:58:00,mcc,61.44
2023-09-09T21:59:00,mcc,63.80
2023-09-09T22:00:00,mcc,70.40
2023-09-09T22:01:00,mcc,59.26
2023-09-09T22:02:00,mcc,61.72
2023-09-09T22:03:00,mcc,62.36
2023-09-09T22:04:00,mcc,62.91
2023-09-09T22:05:00,mcc,61.59
2023-09-09T22:06:00,mcc,68.48
2023-09-09T22:07:00,mcc,58.64
2023-09-09T22:08:00,mcc,57.77
2023-09-09T22:09:00,mcc,58.78
2023-09-09T22:10:00,mcc,59.10
2023-09-09T22:11:00,mcc,63.08
