#datetime,building,power
2023-06-08T19:33:00,sth,13.24
2023-06-08T19:34:00,sth,4.22
2023-06-08T19:36:00,sth,8.91
2023-06-08T19:38:00,sth,12.66
2023-06-08T19:39:00,sth,4.22
2023-06-08T19:41:00,sth,13.12
2023-06-08T19:43:00,sth,8.44
2023-06-08T19:44:00,sth,4.80
2023-06-08T19:45:00,sth,8.44
2023-06-08T19:47:00,sth,8.32
2023-06-08T19:49:00,sth,13.24
2023-06-08T19:50:00,sth,4.22
2023-06-08T19:52:00,sth,13.24
2023-06-08T19:53:00,sth,4.10
2023-06-08T19:54:00,sth,8.44
2023-06-08T19:56:00,sth,9.02
2023-06-08T19:58:00,sth,8.44
2023-06-08T20:00:00,sth,8.91
2023-06-08T20:02:00,sth,8.44
2023-06-08T20:04:00,sth,12.66
2023-06-08T20:06:00,sth,13.12
2023-06-08T20:07:00,sth,4.22
2023-06-08T20:09:00,sth,13.24
2023-06-08T20:10:00,sth,4.22
2023-06-08T20:12:00,sth,13.12
2023-06-08T20:13:00,sth,4.22
2023-06-08T20:15:00,sth,12.66
2023-06-08T20:16:00,sth,4.69
2023-06-08T20:18:00,sth,12.66
2023-06-08T20:19:00,sth,4.80
2023-06-08T20:21:00,sth,8.44
2023-06-08T20:22:00,sth,8.32
2023-06-08T20:24:00,sth,9.02
2023-06-08T20:25:00,sth,4.22
2023-06-08T20:27:00,sth,12.54
2023-06-08T20:29:00,sth,9.02
2023-06-08T20:31:00,sth,12.66
2023-06-08T20:32:00,sth,4.80
2023-06-08T20:34:00,sth,12.54
2023-06-08T20:35:00,sth,4.80
2023-06-08T20:37:00,sth,12.66
2023-06-08T20:38:00,sth,4.22
2023-06-08T20:40:00,sth,13.12
2023-06-08T20:41:00,sth,4.22
2023-06-08T20:43:00,sth,13.24
2023-06-08T20:44:00,sth,4.22
2023-06-08T20:46:00,sth,13.12
2023-06-08T20:47:00,sth,8.44
2023-06-08T20:49:00,sth,13.24
2023-06-08T20:50:00,sth,4.10
2023-06-08T20:51:00,sth,8.44
2023-06-08T20:53:00,sth,13.24
2023-06-08T20:54:00,sth,8.32
2023-06-08T20:56:00,sth,9.02
2023-06-08T20:58:00,sth,12.66
2023-06-08T21:00:00,sth,13.12
2023-06-08T21:02:00,sth,12.66
2023-06-08T21:04:00,sth,9.02
2023-06-08T21:06:00,sth,12.54
2023-06-08T21:08:00,sth,13.24
2023-06-08T21:09:00,sth,4.22
2023-06-08T21:11:00,sth,13.12
2023-06-08T21:12:00,sth,4.22
2023-06-08T21:14:00,sth,8.44
2023-06-08T21:15:00,sth,9.02
2023-06-08T21:17:00,sth,8.32
2023-06-08T21:18:00,sth,4.22
2023-06-08T21:20:00,sth,9.02
2023-06-08T21:22:00,sth,8.44
2023-06-08T21:24:00,sth,8.91
2023-06-08T21:26:00,sth,8.44
2023-06-08T21:28:00,sth,8.44
2023-06-08T21:30:00,sth,9.02
2023-06-08T21:32:00,sth,12.54
2023-06-08T21:33:00,sth,4.80
2023-06-08T21:35:00,sth,8.44
2023-06-08T21:37:00,sth,8.32
2023-06-08T21:38:00,sth,4.80
2023-06-08T21:39:00,sth,8.44
2023-06-08T21:41:00,sth,4.22
2023-06-08T21:43:00,sth,13.24
2023-06-08T21:45:00,sth,8.32
2023-06-08T21:47:00,sth,9.02
2023-06-08T21:48:00,sth,4.22
2023-06-08T21:50:00,sth,8.44
2023-06-08T21:52:00,sth,8.91
2023-06-08T21:53:00,sth,4.22
2023-06-08T21:55:00,sth,8.44
2023-06-08T21:56:00,sth,4.22
2023-06-08T21:58:00,sth,8.91
2023-06-08T22:00:00,sth,12.66
2023-06-08T22:03:00,sth,13.24
2023-06-08T22:05:00,sth,4.10
2023-06-08T22:06:00,sth,9.02
2023-06-08T22:08:00,sth,8.44
2023-06-08T22:10:00,sth,8.44
2023-06-08T22:11:00,sth,4.10
2023-06-08T22:13:00,sth,13.24
2023-06-08T22:15:00,sth,8.44
2023-06-08T22:17:00,sth,9.02
2023-06-08T22:19:00,sth,8.32
2023-06-08T22:20:00,sth,4.80
2023-06-08T22:21:00,sth,4.22
2023-06-08T22:23:00,sth,8.44
2023-06-08T22:24:00,sth,4.22
2023-06-08T22:26:00,sth,8.91
2023-06-08T22:28:00,sth,8.44
2023-06-08T22:29:00,sth,4.22
2023-06-08T22:31:00,sth,9.02
2023-06-08T22:32:00,sth,4.22
2023-06-08T22:33:00,sth,4.10
2023-06-08T22:35:00,sth,9.02
2023-06-08T22:37:00,sth,12.66
2023-06-08T22:38:00,sth,4.22
2023-06-08T22:40:00,sth,8.91
2023-06-08T22:41:00,sth,4.22
2023-06-08T22:43:00,sth,8.44
2023-06-08T22:45:00,sth,9.02
2023-06-08T22:46:00,sth,4.22
2023-06-08T22:48:00,sth,8.32
2023-06-08T22:50:00,sth,9.02
2023-06-08T22:52:00,sth,8.44
2023-06-08T22:54:00,sth,13.12
2023-06-08T22:55:00,sth,4.22
2023-06-08T22:57:00,sth,8.44
2023-06-08T22:58:00,sth,4.22
2023-06-08T22:59:00,sth,4.80
2023-06-08T23:01:00,sth,8.32
2023-06-08T23:03:00,sth,9.02
2023-06-08T23:05:00,sth,8.44
2023-06-08T23:07:00,sth,8.32
