#datetime,building,power
2022-05-14T19:46:00,prs,7.21
2022-05-14T19:48:00,prs,12.60
2022-05-14T19:50:00,prs,13.80
2022-05-14T19:52:00,prs,14.40
2022-05-14T19:54:00,prs,15.60
2022-05-14T19:55:00,prs,5.41
2022-05-14T19:56:00,prs,7.19
2022-05-14T19:58:00,prs,13.80
2022-05-14T19:59:00,prs,6.01
2022-05-14T20:01:00,prs,13.80
2022-05-14T20:03:00,prs,12.60
2022-05-14T20:05:00,prs,14.40
2022-05-14T20:07:00,prs,12.60
2022-05-14T20:08:00,prs,7.21
2022-05-14T20:10:00,prs,13.80
2022-05-14T20:12:00,prs,14.40
2022-05-14T20:14:00,prs,12.60
2022-05-14T20:16:00,prs,13.80
2022-05-14T20:17:00,prs,7.21
2022-05-14T20:19:00,prs,12.60
2022-05-14T20:20:00,prs,7.19
2022-05-14T20:21:00,prs,5.41
2022-05-14T20:23:00,prs,14.40
2022-05-14T20:24:00,prs,7.21
2022-05-14T20:26:00,prs,13.80
2022-05-14T20:27:00,prs,8.39
2022-05-14T20:29:00,prs,14.40
2022-05-14T20:31:00,prs,13.80
2022-05-14T20:33:00,prs,12.60
2022-05-14T20:34:00,prs,7.21
2022-05-14T20:36:00,prs,14.40
2022-05-14T20:38:00,prs,12.60
2022-05-14T20:40:00,prs,13.80
2022-05-14T20:42:00,prs,14.40
2022-05-14T20:44:00,prs,13.80
2022-05-14T20:45:00,prs,7.21
2022-05-14T20:47:00,prs,12.60
2022-05-14T20:48:00,prs,6.01
2022-05-14T20:50:00,prs,13.80
2022-05-14T20:52:00,prs,12.60
2022-05-14T20:54:00,prs,14.40
2022-05-14T20:55:00,prs,5.39
2022-05-14T20:57:00,prs,14.41
2022-05-14T20:59:00,prs,15.59
2022-05-14T21:01:00,prs,13.81
2022-05-14T21:02:00,prs,7.19
2022-05-14T21:04:00,prs,13.80
2022-05-14T21:06:00,prs,14.40
2022-05-14T21:08:00,prs,13.80
2022-05-14T21:09:00,prs,7.21
2022-05-14T21:11:00,prs,13.80
2022-05-14T21:13:00,prs,14.40
2022-05-14T21:15:00,prs,13.80
2022-05-14T21:17:00,prs,15.60
2022-05-14T21:19:00,prs,15.60
2022-05-14T21:20:00,prs,7.19
2022-05-14T21:22:00,prs,13.81
2022-05-14T21:23:00,prs,7.19
2022-05-14T21:24:00,prs,7.21
2022-05-14T21:25:00,prs,7.19
2022-05-14T21:27:00,prs,13.80
2022-05-14T21:28:00,prs,8.41
2022-05-14T21:29:00,prs,8.39
2022-05-14T21:31:00,prs,17.40
2022-05-14T21:32:00,prs,6.59
2022-05-14T21:34:00,prs,15.60
2022-05-14T21:35:00,prs,8.41
2022-05-14T21:37:00,prs,15.60
2022-05-14T21:39:00,prs,15.60
2022-05-14T21:41:00,prs,16.80
2022-05-14T21:43:00,prs,16.80
2022-05-14T21:45:00,prs,17.39
2022-05-14T21:47:00,prs,15.00
2022-05-14T21:49:00,prs,17.40
2022-05-14T21:51:00,prs,16.80
2022-05-14T21:53:00,prs,15.60
2022-05-14T21:55:00,prs,15.60
2022-05-14T21:57:00,prs,15.00
2022-05-14T21:59:00,prs,15.60
2022-05-14T22:01:00,prs,18.60
2022-05-14T22:02:00,prs,9.59
2022-05-14T22:03:00,prs,7.21
2022-05-14T22:05:00,prs,15.60
2022-05-14T22:07:00,prs,16.79
2022-05-14T22:08:00,prs,7.21
2022-05-14T22:09:00,prs,8.39
2022-05-14T22:11:00,prs,15.60
2022-05-14T22:12:00,prs,8.41
2022-05-14T22:14:00,prs,15.60
2022-05-14T22:16:00,prs,15.60
2022-05-14T22:18:00,prs,15.00
2022-05-14T22:20:00,prs,15.60
2022-05-14T22:22:00,prs,15.60
2022-05-14T22:24:00,prs,15.60
2022-05-14T22:26:00,prs,15.60
2022-05-14T22:28:00,prs,15.60
2022-05-14T22:30:00,prs,15.59
2022-05-14T22:32:00,prs,15.00
2022-05-14T22:34:00,prs,14.41
2022-05-14T22:36:00,prs,15.59
2022-05-14T22:38:00,prs,15.60
2022-05-14T22:40:00,prs,13.81
2022-05-14T22:42:00,prs,16.79
2022-05-14T22:44:00,prs,16.80
2022-05-14T22:46:00,prs,15.60
2022-05-14T22:48:00,prs,15.60
2022-05-14T22:49:00,prs,8.41
2022-05-14T22:51:00,prs,14.40
2022-05-14T22:52:00,prs,8.39
2022-05-14T22:54:00,prs,13.80
2022-05-14T22:56:00,prs,15.60
2022-05-14T22:58:00,prs,15.60
2022-05-14T22:59:00,prs,8.41
2022-05-14T23:01:00,prs,15.60
2022-05-14T23:03:00,prs,15.59
2022-05-14T23:05:00,prs,15.60
2022-05-14T23:06:00,prs,6.61
2022-05-14T23:08:00,prs,15.60
2022-05-14T23:10:00,prs,15.60
2022-05-14T23:12:00,prs,16.80
2022-05-14T23:14:00,prs,14.40
2022-05-14T23:15:00,prs,8.39
2022-05-14T23:17:00,prs,15.60
2022-05-14T23:19:00,prs,15.60
2022-05-14T23:20:00,prs,8.41
2022-05-14T23:22:00,prs,13.80
2022-05-14T23:24:00,prs,14.40
2022-05-14T23:26:00,prs,13.80
2022-05-14T23:28:00,prs,14.40
2022-05-14T23:30:00,prs,15.60
2022-05-14T23:32:00,prs,15.00
2022-05-14T23:34:00,prs,15.60
2022-05-14T23:36:00,prs,14.40
2022-05-14T23:38:00,prs,15.60
2022-05-14T23:40:00,prs,13.80
2022-05-14T23:42:00,prs,14.40
2022-05-14T23:44:00,prs,15.00
2022-05-14T23:46:00,prs,14.40
2022-05-14T23:48:00,prs,15.60
