#datetime,building,power
2023-03-14T19:23:00,pkn,2.40
2023-03-14T19:24:00,pkn,1.20
2023-03-14T19:26:00,pkn,3.60
2023-03-14T19:27:00,pkn,1.20
2023-03-14T19:29:00,pkn,2.40
2023-03-14T19:31:00,pkn,2.40
2023-03-14T19:32:00,pkn,6.00
2023-03-14T19:34:00,pkn,9.60
2023-03-14T19:36:00,pkn,10.80
2023-03-14T19:37:00,pkn,6.00
2023-03-14T19:39:00,pkn,6.00
2023-03-14T19:41:00,pkn,2.40
2023-03-14T19:43:00,pkn,2.40
2023-03-14T19:45:00,pkn,3.60
2023-03-14T19:46:00,pkn,1.20
2023-03-14T19:47:00,pkn,1.20
2023-03-14T19:49:00,pkn,3.60
2023-03-14T19:51:00,pkn,4.80
2023-03-14T19:53:00,pkn,7.20
2023-03-14T19:55:00,pkn,4.80
2023-03-14T19:57:00,pkn,3.60
2023-03-14T19:59:00,pkn,3.60
2023-03-14T20:00:00,pkn,1.20
2023-03-14T20:01:00,pkn,1.20
2023-03-14T20:03:00,pkn,6.00
2023-03-14T20:04:00,pkn,2.40
2023-03-14T20:05:00,pkn,3.60
2023-03-14T20:07:00,pkn,4.80
2023-03-14T20:08:00,pkn,3.60
2023-03-14T20:10:00,pkn,6.00
2023-03-14T20:11:00,pkn,2.40
2023-03-14T20:13:00,pkn,10.80
2023-03-14T20:14:00,pkn,8.40
2023-03-14T20:15:00,pkn,6.00
2023-03-14T20:17:00,pkn,14.40
2023-03-14T20:19:00,pkn,12.00
2023-03-14T20:21:00,pkn,6.00
2023-03-14T20:22:00,pkn,2.40
2023-03-14T20:24:00,pkn,4.80
2023-03-14T20:25:00,pkn,2.40
2023-03-14T20:26:00,pkn,1.20
2023-03-14T20:28:00,pkn,3.60
2023-03-14T20:30:00,pkn,2.40
2023-03-14T20:32:00,pkn,3.60
2023-03-14T20:34:00,pkn,2.40
2023-03-14T20:36:00,pkn,3.60
2023-03-14T20:38:00,pkn,3.60
2023-03-14T20:40:00,pkn,2.40
2023-03-14T20:41:00,pkn,1.20
2023-03-14T20:43:00,pkn,3.60
2023-03-14T20:45:00,pkn,3.60
2023-03-14T20:46:00,pkn,1.20
2023-03-14T20:48:00,pkn,3.60
2023-03-14T20:50:00,pkn,3.60
2023-03-14T20:51:00,pkn,1.20
2023-03-14T20:52:00,pkn,2.40
2023-03-14T20:54:00,pkn,3.60
2023-03-14T20:55:00,pkn,2.40
2023-03-14T20:57:00,pkn,12.00
2023-03-14T20:59:00,pkn,13.20
2023-03-14T21:01:00,pkn,13.20
2023-03-14T21:02:00,pkn,3.60
2023-03-14T21:04:00,pkn,4.80
2023-03-14T21:06:00,pkn,4.80
2023-03-14T21:08:00,pkn,4.80
2023-03-14T21:09:00,pkn,2.40
2023-03-14T21:10:00,pkn,3.60
2023-03-14T21:12:00,pkn,4.80
2023-03-14T21:13:00,pkn,2.40
2023-03-14T21:15:00,pkn,4.80
2023-03-14T21:17:00,pkn,4.80
2023-03-14T21:19:00,pkn,6.00
2023-03-14T21:21:00,pkn,4.80
2023-03-14T21:22:00,pkn,2.40
2023-03-14T21:24:00,pkn,4.80
2023-03-14T21:26:00,pkn,6.00
2023-03-14T21:28:00,pkn,4.80
2023-03-14T21:29:00,pkn,2.40
2023-03-14T21:31:00,pkn,4.80
2023-03-14T21:33:00,pkn,4.80
2023-03-14T21:34:00,pkn,2.40
2023-03-14T21:36:00,pkn,6.00
2023-03-14T21:38:00,pkn,4.80
2023-03-14T21:39:00,pkn,14.40
2023-03-14T21:40:00,pkn,6.00
2023-03-14T21:42:00,pkn,10.80
2023-03-14T21:43:00,pkn,1.20
2023-03-14T21:44:00,pkn,2.40
2023-03-14T21:46:00,pkn,2.40
2023-03-14T21:48:00,pkn,3.60
2023-03-14T21:50:00,pkn,2.40
2023-03-14T21:52:00,pkn,3.60
2023-03-14T21:53:00,pkn,1.20
2023-03-14T21:54:00,pkn,1.20
2023-03-14T21:56:00,pkn,3.60
2023-03-14T21:58:00,pkn,2.40
2023-03-14T22:00:00,pkn,3.60
2023-03-14T22:02:00,pkn,2.40
2023-03-14T22:03:00,pkn,2.40
2023-03-14T22:04:00,pkn,1.20
2023-03-14T22:06:00,pkn,3.60
2023-03-14T22:07:00,pkn,1.20
2023-03-14T22:09:00,pkn,3.60
2023-03-14T22:10:00,pkn,1.20
2023-03-14T22:12:00,pkn,3.60
2023-03-14T22:13:00,pkn,1.20
2023-03-14T22:15:00,pkn,3.60
2023-03-14T22:17:00,pkn,9.60
2023-03-14T22:19:00,pkn,12.00
2023-03-14T22:20:00,pkn,4.80
2023-03-14T22:22:00,pkn,12.00
2023-03-14T22:23:00,pkn,3.60
2023-03-14T22:24:00,pkn,2.40
2023-03-14T22:26:00,pkn,3.60
2023-03-14T22:27:00,pkn,1.20
2023-03-14T22:28:00,pkn,2.40
2023-03-14T22:30:00,pkn,2.40
2023-03-14T22:31:00,pkn,2.40
2023-03-14T22:33:00,pkn,3.60
2023-03-14T22:35:00,pkn,3.60
2023-03-14T22:36:00,pkn,1.20
2023-03-14T22:38:00,pkn,4.80
2023-03-14T22:40:00,pkn,12.00
2023-03-14T22:42:00,pkn,12.00
2023-03-14T22:44:00,pkn,9.60
2023-03-14T22:46:00,pkn,13.20
2023-03-14T22:47:00,pkn,8.40
2023-03-14T22:49:00,pkn,12.00
2023-03-14T22:51:00,pkn,14.40
2023-03-14T22:53:00,pkn,14.40
2023-03-14T22:55:00,pkn,6.00
2023-03-14T22:56:00,pkn,2.40
2023-03-14T22:58:00,pkn,3.60
2023-03-14T22:59:00,pkn,1.20
2023-03-14T23:01:00,pkn,3.60
2023-03-14T23:03:00,pkn,4.80
2023-03-14T23:05:00,pkn,10.80
2023-03-14T23:06:00,pkn,10.80
2023-03-14T23:07:00,pkn,4.80
2023-03-14T23:08:00,pkn,10.80
2023-03-14T23:10:00,pkn,10.80
2023-03-14T23:11:00,pkn,8.40
2023-03-14T23:12:00,pkn,1.20
2023-03-14T23:13:00,pkn,10.80
2023-03-14T23:15:00,pkn,3.60
2023-03-14T23:17:00,pkn,2.40
2023-03-14T23:18:00,pkn,2.40
2023-03-14T23:20:00,pkn,2.40
2023-03-14T23:22:00,pkn,3.60
2023-03-14T23:24:00,pkn,3.60
2023-03-14T23:26:00,pkn,6.00
2023-03-14T23:27:00,pkn,4.80
2023-03-14T23:29:00,pkn,12.00
2023-03-14T23:31:00,pkn,12.00
2023-03-14T23:32:00,pkn,4.80
2023-03-14T23:33:00,pkn,6.00
2023-03-14T23:34:00,pkn,6.00
2023-03-14T23:36:00,pkn,6.00
2023-03-14T23:37:00,pkn,1.20
2023-03-14T23:38:00,pkn,2.40
2023-03-14T23:40:00,pkn,3.60
2023-03-14T23:42:00,pkn,3.60
2023-03-14T23:43:00,pkn,2.40
2023-03-14T23:45:00,pkn,3.60
2023-03-14T23:47:00,pkn,3.60
2023-03-14T23:48:00,pkn,1.20
2023-03-14T23:49:00,pkn,1.20
2023-03-14T23:51:00,pkn,8.40
2023-03-14T23:53:00,pkn,8.40
2023-03-14T23:54:00,pkn,8.40
2023-03-14T23:56:00,pkn,12.00
2023-03-14T23:57:00,pkn,6.00
2023-03-14T23:59:00,pkn,8.40
