#datetime,building,power
2022-01-21T19:27:00,vtr,70.20
2022-01-21T19:29:00,vtr,57.01
2022-01-21T19:31:00,vtr,47.99
2022-01-21T19:33:00,vtr,48.57
2022-01-21T19:35:00,vtr,52.21
2022-01-21T19:37:00,vtr,48.63
2022-01-21T19:39:00,vtr,47.99
2022-01-21T19:41:00,vtr,47.99
2022-01-21T19:43:00,vtr,47.99
2022-01-21T19:45:00,vtr,48.63
2022-01-21T19:47:00,vtr,52.21
2022-01-21T19:49:00,vtr,52.79
2022-01-21T19:51:00,vtr,52.79
2022-01-21T19:53:00,vtr,47.99
2022-01-21T19:55:00,vtr,47.99
2022-01-21T19:56:00,vtr,30.59
2022-01-21T19:58:00,vtr,61.82
2022-01-21T19:59:00,vtr,25.78
2022-01-21T20:00:00,vtr,26.43
2022-01-21T20:02:00,vtr,52.79
2022-01-21T20:04:00,vtr,52.21
2022-01-21T20:06:00,vtr,48.57
2022-01-21T20:08:00,vtr,52.21
2022-01-21T20:09:00,vtr,26.43
2022-01-21T20:11:00,vtr,52.79
2022-01-21T20:13:00,vtr,47.99
2022-01-21T20:14:00,vtr,26.43
2022-01-21T20:16:00,vtr,52.21
2022-01-21T20:18:00,vtr,48.57
2022-01-21T20:20:00,vtr,47.99
2022-01-21T20:21:00,vtr,26.43
2022-01-21T20:23:00,vtr,65.39
2022-01-21T20:25:00,vtr,61.17
2022-01-21T20:26:00,vtr,26.43
2022-01-21T20:28:00,vtr,47.99
2022-01-21T20:29:00,vtr,26.43
2022-01-21T20:31:00,vtr,48.57
2022-01-21T20:33:00,vtr,52.21
2022-01-21T20:35:00,vtr,52.79
2022-01-21T20:37:00,vtr,52.21
2022-01-21T20:39:00,vtr,48.63
2022-01-21T20:41:00,vtr,47.99
2022-01-21T20:42:00,vtr,21.56
2022-01-21T20:44:00,vtr,52.85
2022-01-21T20:45:00,vtr,22.15
2022-01-21T20:46:00,vtr,21.62
2022-01-21T20:48:00,vtr,52.79
2022-01-21T20:50:00,vtr,52.21
2022-01-21T20:52:00,vtr,48.57
2022-01-21T20:54:00,vtr,48.05
2022-01-21T20:56:00,vtr,52.21
2022-01-21T20:57:00,vtr,22.15
2022-01-21T20:59:00,vtr,48.05
2022-01-21T21:01:00,vtr,48.57
2022-01-21T21:03:00,vtr,52.21
2022-01-21T21:05:00,vtr,74.41
2022-01-21T21:07:00,vtr,43.77
2022-01-21T21:09:00,vtr,48.63
2022-01-21T21:10:00,vtr,25.78
2022-01-21T21:12:00,vtr,48.57
2022-01-21T21:14:00,vtr,48.05
2022-01-21T21:15:00,vtr,21.56
2022-01-21T21:16:00,vtr,26.43
2022-01-21T21:18:00,vtr,48.57
2022-01-21T21:20:00,vtr,47.99
2022-01-21T21:21:00,vtr,21.62
2022-01-21T21:23:00,vtr,52.79
2022-01-21T21:25:00,vtr,47.99
2022-01-21T21:27:00,vtr,43.83
2022-01-21T21:29:00,vtr,52.79
2022-01-21T21:31:00,vtr,43.83
2022-01-21T21:33:00,vtr,47.99
2022-01-21T21:35:00,vtr,52.79
2022-01-21T21:37:00,vtr,47.99
2022-01-21T21:38:00,vtr,22.21
2022-01-21T21:40:00,vtr,56.43
2022-01-21T21:42:00,vtr,48.57
2022-01-21T21:44:00,vtr,47.99
2022-01-21T21:46:00,vtr,47.99
2022-01-21T21:48:00,vtr,48.63
2022-01-21T21:50:00,vtr,47.99
2022-01-21T21:52:00,vtr,47.99
2022-01-21T21:54:00,vtr,52.79
2022-01-21T21:56:00,vtr,48.05
2022-01-21T21:58:00,vtr,48.57
2022-01-21T22:00:00,vtr,47.99
2022-01-21T22:02:00,vtr,47.99
2022-01-21T22:04:00,vtr,52.85
2022-01-21T22:05:00,vtr,26.37
2022-01-21T22:07:00,vtr,56.43
2022-01-21T22:09:00,vtr,70.20
2022-01-21T22:10:00,vtr,35.39
2022-01-21T22:11:00,vtr,21.62
2022-01-21T22:13:00,vtr,52.79
2022-01-21T22:14:00,vtr,21.56
2022-01-21T22:16:00,vtr,47.99
2022-01-21T22:17:00,vtr,26.43
2022-01-21T22:19:00,vtr,52.79
2022-01-21T22:21:00,vtr,47.99
2022-01-21T22:23:00,vtr,48.05
2022-01-21T22:25:00,vtr,56.95
2022-01-21T22:27:00,vtr,48.63
2022-01-21T22:29:00,vtr,47.99
2022-01-21T22:31:00,vtr,57.01
2022-01-21T22:32:00,vtr,21.56
2022-01-21T22:34:00,vtr,48.63
2022-01-21T22:36:00,vtr,57.01
2022-01-21T22:38:00,vtr,47.99
2022-01-21T22:40:00,vtr,47.99
2022-01-21T22:41:00,vtr,26.43
2022-01-21T22:43:00,vtr,47.99
2022-01-21T22:44:00,vtr,22.21
2022-01-21T22:46:00,vtr,47.99
2022-01-21T22:48:00,vtr,52.79
2022-01-21T22:50:00,vtr,47.99
2022-01-21T22:51:00,vtr,26.43
2022-01-21T22:53:00,vtr,47.99
2022-01-21T22:55:00,vtr,47.99
2022-01-21T22:56:00,vtr,22.21
2022-01-21T22:58:00,vtr,47.99
2022-01-21T23:00:00,vtr,57.01
2022-01-21T23:02:00,vtr,70.20
2022-01-21T23:04:00,vtr,52.21
2022-01-21T23:06:00,vtr,52.79
2022-01-21T23:07:00,vtr,26.43
2022-01-21T23:09:00,vtr,43.77
2022-01-21T23:11:00,vtr,47.99
2022-01-21T23:13:00,vtr,48.63
2022-01-21T23:15:00,vtr,47.99
2022-01-21T23:17:00,vtr,52.21
2022-01-21T23:19:00,vtr,48.57
2022-01-21T23:20:00,vtr,26.43
2022-01-21T23:22:00,vtr,47.99
2022-01-21T23:24:00,vtr,52.21
2022-01-21T23:26:00,vtr,48.57
2022-01-21T23:28:00,vtr,48.05
2022-01-21T23:30:00,vtr,52.79
2022-01-21T23:31:00,vtr,25.78
2022-01-21T23:33:00,vtr,48.63
2022-01-21T23:35:00,vtr,52.15
2022-01-21T23:37:00,vtr,48.63
2022-01-21T23:38:00,vtr,21.62
2022-01-21T23:40:00,vtr,52.79
2022-01-21T23:42:00,vtr,47.99
2022-01-21T23:44:00,vtr,57.01
2022-01-21T23:46:00,vtr,70.20
2022-01-21T23:48:00,vtr,47.99
2022-01-21T23:50:00,vtr,52.79
2022-01-21T23:52:00,vtr,52.21
2022-01-21T23:54:00,vtr,52.79
2022-01-21T23:56:00,vtr,52.21
2022-01-21T23:58:00,vtr,52.79
