#datetime,building,power
2022-08-01T19:06:00,ata,84.00
2022-08-01T19:07:00,ata,31.20
2022-08-01T19:09:00,ata,64.80
2022-08-01T19:11:00,ata,67.20
2022-08-01T19:13:00,ata,72.00
2022-08-01T19:15:00,ata,84.00
2022-08-01T19:17:00,ata,86.40
2022-08-01T19:19:00,ata,64.80
2022-08-01T19:20:00,ata,33.60
2022-08-01T19:22:00,ata,69.60
2022-08-01T19:23:00,ata,36.00
2022-08-01T19:25:00,ata,76.80
2022-08-01T19:26:00,ata,38.40
2022-08-01T19:27:00,ata,36.00
2022-08-01T19:28:00,ata,38.40
2022-08-01T19:30:00,ata,76.80
2022-08-01T19:31:00,ata,38.40
2022-08-01T19:33:00,ata,72.00
2022-08-01T19:35:00,ata,72.00
2022-08-01T19:37:00,ata,79.20
2022-08-01T19:38:00,ata,40.80
2022-08-01T19:39:00,ata,33.60
2022-08-01T19:41:00,ata,64.80
2022-08-01T19:42:00,ata,33.60
2022-08-01T19:44:00,ata,69.60
2022-08-01T19:45:00,ata,33.60
2022-08-01T19:47:00,ata,67.20
2022-08-01T19:49:00,ata,64.80
2022-08-01T19:50:00,ata,33.60
2022-08-01T19:51:00,ata,31.20
2022-08-01T19:53:00,ata,67.20
2022-08-01T19:55:00,ata,74.40
2022-08-01T19:57:00,ata,64.80
2022-08-01T19:59:00,ata,64.80
2022-08-01T20:01:00,ata,62.40
2022-08-01T20:03:00,ata,60.00
2022-08-01T20:05:00,ata,62.40
2022-08-01T20:06:00,ata,28.80
2022-08-01T20:07:00,ata,28.80
2022-08-01T20:09:00,ata,62.40
2022-08-01T20:11:00,ata,67.20
2022-08-01T20:12:00,ata,28.80
2022-08-01T20:14:00,ata,67.20
2022-08-01T20:15:00,ata,38.40
2022-08-01T20:17:00,ata,76.80
2022-08-01T20:18:00,ata,38.40
2022-08-01T20:20:00,ata,76.80
2022-08-01T20:22:00,ata,81.60
2022-08-01T20:23:00,ata,36.00
2022-08-01T20:25:00,ata,74.40
2022-08-01T20:27:00,ata,74.40
2022-08-01T20:28:00,ata,43.20
2022-08-01T20:29:00,ata,36.00
2022-08-01T20:31:00,ata,62.40
2022-08-01T20:33:00,ata,74.40
2022-08-01T20:34:00,ata,43.20
2022-08-01T20:36:00,ata,88.80
2022-08-01T20:37:00,ata,45.60
2022-08-01T20:39:00,ata,88.80
2022-08-01T20:40:00,ata,45.60
2022-08-01T20:42:00,ata,72.00
2022-08-01T20:44:00,ata,67.20
2022-08-01T20:46:00,ata,67.20
2022-08-01T20:48:00,ata,64.80
2022-08-01T20:49:00,ata,33.60
2022-08-01T20:51:00,ata,64.80
2022-08-01T20:52:00,ata,33.60
2022-08-01T20:53:00,ata,33.60
2022-08-01T20:55:00,ata,64.80
2022-08-01T20:56:00,ata,40.80
2022-08-01T20:58:00,ata,69.60
2022-08-01T20:59:00,ata,31.20
2022-08-01T21:00:00,ata,33.60
2022-08-01T21:02:00,ata,67.20
2022-08-01T21:04:00,ata,67.20
2022-08-01T21:05:00,ata,33.60
2022-08-01T21:07:00,ata,64.80
2022-08-01T21:08:00,ata,33.60
2022-08-01T21:10:00,ata,86.40
2022-08-01T21:11:00,ata,38.40
2022-08-01T21:12:00,ata,38.40
2022-08-01T21:13:00,ata,38.40
2022-08-01T21:15:00,ata,74.40
2022-08-01T21:17:00,ata,76.80
2022-08-01T21:19:00,ata,74.40
2022-08-01T21:20:00,ata,38.40
2022-08-01T21:22:00,ata,84.00
2022-08-01T21:24:00,ata,86.40
2022-08-01T21:26:00,ata,84.00
2022-08-01T21:28:00,ata,86.40
2022-08-01T21:29:00,ata,38.40
2022-08-01T21:31:00,ata,62.40
2022-08-01T21:33:00,ata,64.80
2022-08-01T21:35:00,ata,62.40
2022-08-01T21:37:00,ata,67.20
2022-08-01T21:39:00,ata,64.80
2022-08-01T21:40:00,ata,31.20
2022-08-01T21:41:00,ata,31.20
2022-08-01T21:43:00,ata,64.80
2022-08-01T21:44:00,ata,33.60
2022-08-01T21:46:00,ata,64.80
2022-08-01T21:47:00,ata,33.60
2022-08-01T21:49:00,ata,67.20
2022-08-01T21:51:00,ata,67.20
2022-08-01T21:52:00,ata,33.60
2022-08-01T21:53:00,ata,33.60
2022-08-01T21:55:00,ata,67.20
2022-08-01T21:56:00,ata,31.20
2022-08-01T21:58:00,ata,67.20
2022-08-01T22:00:00,ata,64.80
2022-08-01T22:02:00,ata,64.80
2022-08-01T22:03:00,ata,33.60
2022-08-01T22:05:00,ata,67.20
2022-08-01T22:07:00,ata,64.80
2022-08-01T22:08:00,ata,31.20
2022-08-01T22:10:00,ata,62.40
2022-08-01T22:12:00,ata,62.40
2022-08-01T22:14:00,ata,62.40
2022-08-01T22:15:00,ata,28.80
2022-08-01T22:17:00,ata,60.00
2022-08-01T22:18:00,ata,31.20
2022-08-01T22:20:00,ata,60.00
2022-08-01T22:22:00,ata,60.00
2022-08-01T22:24:00,ata,57.60
2022-08-01T22:25:00,ata,28.80
2022-08-01T22:27:00,ata,57.60
2022-08-01T22:28:00,ata,28.80
2022-08-01T22:30:00,ata,60.00
2022-08-01T22:32:00,ata,57.60
2022-08-01T22:34:00,ata,60.00
2022-08-01T22:36:00,ata,60.00
2022-08-01T22:37:00,ata,28.80
2022-08-01T22:38:00,ata,31.20
2022-08-01T22:40:00,ata,57.60
2022-08-01T22:41:00,ata,28.80
2022-08-01T22:43:00,ata,57.60
2022-08-01T22:45:00,ata,55.20
2022-08-01T22:46:00,ata,28.80
2022-08-01T22:48:00,ata,57.60
2022-08-01T22:50:00,ata,69.60
2022-08-01T22:51:00,ata,43.20
2022-08-01T22:53:00,ata,81.60
2022-08-01T22:54:00,ata,38.40
2022-08-01T22:55:00,ata,40.80
2022-08-01T22:57:00,ata,74.40
2022-08-01T22:58:00,ata,38.40
2022-08-01T23:00:00,ata,76.80
2022-08-01T23:02:00,ata,76.80
2022-08-01T23:03:00,ata,28.80
2022-08-01T23:05:00,ata,52.80
2022-08-01T23:06:00,ata,28.80
2022-08-01T23:08:00,ata,52.80
2022-08-01T23:09:00,ata,28.80
2022-08-01T23:11:00,ata,55.20
2022-08-01T23:13:00,ata,57.60
2022-08-01T23:15:00,ata,55.20
2022-08-01T23:16:00,ata,55.20
2022-08-01T23:17:00,ata,57.60
2022-08-01T23:19:00,ata,55.20
2022-08-01T23:20:00,ata,26.40
2022-08-01T23:21:00,ata,28.80
2022-08-01T23:23:00,ata,55.20
2022-08-01T23:24:00,ata,26.40
2022-08-01T23:26:00,ata,55.20
2022-08-01T23:28:00,ata,55.20
2022-08-01T23:30:00,ata,57.60
2022-08-01T23:32:00,ata,52.80
2022-08-01T23:33:00,ata,28.80
2022-08-01T23:35:00,ata,52.80
2022-08-01T23:37:00,ata,52.80
2022-08-01T23:38:00,ata,26.40
2022-08-01T23:40:00,ata,52.80
2022-08-01T23:41:00,ata,26.40
2022-08-01T23:42:00,ata,24.00
2022-08-01T23:44:00,ata,52.80
2022-08-01T23:46:00,ata,55.20
2022-08-01T23:47:00,ata,26.40
2022-08-01T23:49:00,ata,52.80
2022-08-01T23:50:00,ata,26.40
2022-08-01T23:51:00,ata,26.40
2022-08-01T23:53:00,ata,52.80
2022-08-01T23:55:00,ata,55.20
2022-08-01T23:56:00,ata,26.40
2022-08-01T23:57:00,ata,28.80
2022-08-01T23:58:00,ata,26.40
