#datetime,building,power
2022-08-01T11:39:00,prt,167.90
2022-08-01T11:40:00,prt,157.62
2022-08-01T11:41:00,prt,156.29
2022-08-01T11:42:00,prt,158.21
2022-08-01T11:43:00,prt,163.90
2022-08-01T11:44:00,prt,146.47
2022-08-01T11:45:00,prt,139.86
2022-08-01T11:46:00,prt,136.60
2022-08-01T11:47:00,prt,128.75
2022-08-01T11:48:00,prt,124.08
2022-08-01T11:49:00,prt,120.04
2022-08-01T11:50:00,prt,124.53
2022-08-01T11:51:00,prt,132.12
2022-08-01T11:52:00,prt,143.80
2022-08-01T11:53:00,prt,142.60
2022-08-01T11:54:00,prt,156.30
2022-08-01T11:55:00,prt,165.71
2022-08-01T11:56:00,prt,152.03
2022-08-01T11:57:00,prt,163.81
2022-08-01T11:58:00,prt,163.22
2022-08-01T11:59:00,prt,167.26
2022-08-01T12:00:00,prt,164.70
2022-08-01T12:01:00,prt,172.88
2022-08-01T12:02:00,prt,166.49
2022-08-01T12:03:00,prt,153.87
2022-08-01T12:04:00,prt,159.22
2022-08-01T12:05:00,prt,155.82
2022-08-01T12:06:00,prt,152.37
2022-08-01T12:07:00,prt,135.41
2022-08-01T12:08:00,prt,137.72
2022-08-01T12:09:00,prt,150.91
2022-08-01T12:10:00,prt,151.05
2022-08-01T12:11:00,prt,137.61
2022-08-01T12:12:00,prt,139.53
2022-08-01T12:13:00,prt,141.62
2022-08-01T12:14:00,prt,142.29
2022-08-01T12:15:00,prt,142.28
2022-08-01T12:16:00,prt,150.35
2022-08-01T12:17:00,prt,162.67
2022-08-01T12:18:00,prt,163.90
2022-08-01T12:19:00,prt,159.89
2022-08-01T12:20:00,prt,156.88
2022-08-01T12:21:00,prt,159.70
2022-08-01T12:22:00,prt,171.19
2022-08-01T12:23:00,prt,158.23
2022-08-01T12:24:00,prt,159.79
2022-08-01T12:25:00,prt,161.29
2022-08-01T12:26:00,prt,158.11
2022-08-01T12:27:00,prt,162.62
2022-08-01T12:28:00,prt,165.26
2022-08-01T12:29:00,prt,161.28
2022-08-01T12:30:00,prt,170.39
2022-08-01T12:31:00,prt,171.00
2022-08-01T12:32:00,prt,146.97
2022-08-01T12:33:00,prt,139.79
2022-08-01T12:34:00,prt,152.04
2022-08-01T12:35:00,prt,166.12
2022-08-01T12:36:00,prt,156.69
2022-08-01T12:37:00,prt,165.30
2022-08-01T12:38:00,prt,174.22
2022-08-01T12:39:00,prt,175.21
2022-08-01T12:40:00,prt,186.78
2022-08-01T12:41:00,prt,168.87
2022-08-01T12:42:00,prt,168.83
2022-08-01T12:43:00,prt,169.68
2022-08-01T12:44:00,prt,176.36
2022-08-01T12:45:00,prt,179.70
2022-08-01T12:46:00,prt,177.73
2022-08-01T12:47:00,prt,181.00
2022-08-01T12:48:00,prt,163.98
2022-08-01T12:49:00,prt,166.85
2022-08-01T12:50:00,prt,164.64
2022-08-01T12:51:00,prt,153.59
2022-08-01T12:52:00,prt,154.21
2022-08-01T12:53:00,prt,158.06
2022-08-01T12:54:00,prt,155.93
2022-08-01T12:55:00,prt,158.56
2022-08-01T12:56:00,prt,175.69
2022-08-01T12:57:00,prt,177.07
2022-08-01T12:58:00,prt,178.38
2022-08-01T12:59:00,prt,182.36
2022-08-01T13:00:00,prt,190.00
2022-08-01T13:01:00,prt,174.28
2022-08-01T13:02:00,prt,171.65
2022-08-01T13:03:00,prt,168.39
2022-08-01T13:04:00,prt,168.05
2022-08-01T13:05:00,prt,172.87
2022-08-01T13:06:00,prt,170.22
2022-08-01T13:07:00,prt,179.42
2022-08-01T13:08:00,prt,143.41
2022-08-01T13:09:00,prt,134.05
2022-08-01T13:10:00,prt,135.21
2022-08-01T13:11:00,prt,138.38
2022-08-01T13:12:00,prt,144.55
2022-08-01T13:13:00,prt,148.26
2022-08-01T13:14:00,prt,155.24
2022-08-01T13:15:00,prt,169.23
2022-08-01T13:16:00,prt,179.04
2022-08-01T13:17:00,prt,184.37
2022-08-01T13:18:00,prt,183.26
2022-08-01T13:19:00,prt,178.45
2022-08-01T13:20:00,prt,181.87
2022-08-01T13:21:00,prt,179.00
2022-08-01T13:22:00,prt,187.87
2022-08-01T13:23:00,prt,171.26
2022-08-01T13:24:00,prt,176.06
2022-08-01T13:25:00,prt,188.40
2022-08-01T13:26:00,prt,173.38
2022-08-01T13:27:00,prt,173.14
2022-08-01T13:28:00,prt,181.20
2022-08-01T13:29:00,prt,186.38
2022-08-01T13:30:00,prt,185.34
2022-08-01T13:31:00,prt,181.17
2022-08-01T13:32:00,prt,179.47
2022-08-01T13:33:00,prt,183.70
2022-08-01T13:34:00,prt,180.90
2022-08-01T13:35:00,prt,170.39
2022-08-01T13:36:00,prt,170.67
2022-08-01T13:37:00,prt,179.98
2022-08-01T13:38:00,prt,155.17
2022-08-01T13:39:00,prt,146.91
2022-08-01T13:40:00,prt,146.30
2022-08-01T13:41:00,prt,154.59
2022-08-01T13:42:00,prt,153.03
2022-08-01T13:43:00,prt,156.17
2022-08-01T13:44:00,prt,149.37
2022-08-01T13:45:00,prt,158.93
2022-08-01T13:46:00,prt,182.08
2022-08-01T13:47:00,prt,175.80
2022-08-01T13:48:00,prt,164.55
2022-08-01T13:49:00,prt,165.19
2022-08-01T13:50:00,prt,163.16
2022-08-01T13:51:00,prt,170.77
2022-08-01T13:52:00,prt,165.70
2022-08-01T13:53:00,prt,164.71
2022-08-01T13:54:00,prt,162.02
2022-08-01T13:55:00,prt,162.81
2022-08-01T13:56:00,prt,168.95
2022-08-01T13:57:00,prt,175.31
2022-08-01T13:58:00,prt,168.23
2022-08-01T13:59:00,prt,169.19
2022-08-01T14:00:00,prt,176.24
2022-08-01T14:01:00,prt,175.52
2022-08-01T14:02:00,prt,175.31
2022-08-01T14:03:00,prt,183.36
2022-08-01T14:04:00,prt,174.46
2022-08-01T14:05:00,prt,174.90
2022-08-01T14:06:00,prt,169.23
2022-08-01T14:07:00,prt,164.78
2022-08-01T14:08:00,prt,142.86
2022-08-01T14:09:00,prt,144.73
2022-08-01T14:10:00,prt,145.55
2022-08-01T14:11:00,prt,132.97
2022-08-01T14:12:00,prt,136.66
2022-08-01T14:13:00,prt,150.26
2022-08-01T14:14:00,prt,152.84
2022-08-01T14:15:00,prt,153.50
2022-08-01T14:16:00,prt,166.01
2022-08-01T14:17:00,prt,157.65
2022-08-01T14:18:00,prt,158.15
2022-08-01T14:19:00,prt,162.56
2022-08-01T14:20:00,prt,165.14
2022-08-01T14:21:00,prt,157.93
2022-08-01T14:22:00,prt,153.35
2022-08-01T14:23:00,prt,167.03
2022-08-01T14:24:00,prt,156.86
2022-08-01T14:25:00,prt,157.52
2022-08-01T14:26:00,prt,159.76
2022-08-01T14:27:00,prt,159.75
2022-08-01T14:28:00,prt,163.38
2022-08-01T14:29:00,prt,161.80
2022-08-01T14:30:00,prt,169.38
2022-08-01T14:31:00,prt,145.35
2022-08-01T14:32:00,prt,148.48
2022-08-01T14:33:00,prt,149.05
2022-08-01T14:34:00,prt,136.49
2022-08-01T14:35:00,prt,135.18
2022-08-01T14:36:00,prt,132.68
2022-08-01T14:37:00,prt,131.64
2022-08-01T14:38:00,prt,147.38
2022-08-01T14:39:00,prt,154.69
2022-08-01T14:40:00,prt,152.14
2022-08-01T14:41:00,prt,163.44
2022-08-01T14:42:00,prt,167.62
2022-08-01T14:43:00,prt,171.20
2022-08-01T14:44:00,prt,175.88
2022-08-01T14:45:00,prt,177.73
2022-08-01T14:46:00,prt,173.06
2022-08-01T14:47:00,prt,176.05
2022-08-01T14:48:00,prt,167.67
2022-08-01T14:49:00,prt,165.84
2022-08-01T14:50:00,prt,164.83
2022-08-01T14:51:00,prt,163.95
2022-08-01T14:52:00,prt,143.16
2022-08-01T14:53:00,prt,140.02
2022-08-01T14:54:00,prt,140.75
2022-08-01T14:55:00,prt,140.72
2022-08-01T14:56:00,prt,140.56
2022-08-01T14:57:00,prt,137.63
2022-08-01T14:58:00,prt,140.47
2022-08-01T14:59:00,prt,136.46
2022-08-01T15:00:00,prt,134.28
2022-08-01T15:01:00,prt,133.04
2022-08-01T15:02:00,prt,133.77
2022-08-01T15:03:00,prt,151.20
2022-08-01T15:04:00,prt,149.99
2022-08-01T15:05:00,prt,145.47
2022-08-01T15:06:00,prt,154.92
2022-08-01T15:07:00,prt,154.24
2022-08-01T15:08:00,prt,153.37
2022-08-01T15:09:00,prt,155.83
2022-08-01T15:10:00,prt,154.31
2022-08-01T15:11:00,prt,152.13
2022-08-01T15:12:00,prt,162.18
2022-08-01T15:13:00,prt,160.29
2022-08-01T15:14:00,prt,158.05
2022-08-01T15:15:00,prt,156.00
2022-08-01T15:16:00,prt,151.62
2022-08-01T15:17:00,prt,143.90
2022-08-01T15:18:00,prt,124.61
2022-08-01T15:19:00,prt,120.44
2022-08-01T15:20:00,prt,133.56
2022-08-01T15:21:00,prt,144.76
2022-08-01T15:22:00,prt,142.30
2022-08-01T15:23:00,prt,149.21
2022-08-01T15:24:00,prt,142.54
2022-08-01T15:25:00,prt,142.36
2022-08-01T15:26:00,prt,146.74
2022-08-01T15:27:00,prt,142.13
2022-08-01T15:28:00,prt,160.66
2022-08-01T15:29:00,prt,144.22
2022-08-01T15:30:00,prt,156.94
2022-08-01T15:31:00,prt,159.22
2022-08-01T15:32:00,prt,159.63
2022-08-01T15:33:00,prt,159.77
2022-08-01T15:34:00,prt,142.38
2022-08-01T15:35:00,prt,142.66
2022-08-01T15:36:00,prt,145.37
2022-08-01T15:37:00,prt,149.50
2022-08-01T15:38:00,prt,160.49
2022-08-01T15:39:00,prt,162.77
2022-08-01T15:40:00,prt,133.80
2022-08-01T15:41:00,prt,131.95
2022-08-01T15:42:00,prt,129.01
2022-08-01T15:43:00,prt,117.62
2022-08-01T15:44:00,prt,128.44
2022-08-01T15:45:00,prt,127.50
2022-08-01T15:46:00,prt,131.67
2022-08-01T15:47:00,prt,145.71
2022-08-01T15:48:00,prt,159.11
2022-08-01T15:49:00,prt,164.54
2022-08-01T15:50:00,prt,174.52
2022-08-01T15:51:00,prt,160.60
2022-08-01T15:52:00,prt,160.00
2022-08-01T15:53:00,prt,150.70
2022-08-01T15:54:00,prt,153.56
2022-08-01T15:55:00,prt,153.90
2022-08-01T15:56:00,prt,154.80
2022-08-01T15:57:00,prt,168.42
2022-08-01T15:58:00,prt,169.73
2022-08-01T15:59:00,prt,141.70
2022-08-01T16:00:00,prt,150.28
2022-08-01T16:01:00,prt,119.13
2022-08-01T16:02:00,prt,121.41
2022-08-01T16:03:00,prt,121.16
2022-08-01T16:04:00,prt,124.85
2022-08-01T16:05:00,prt,126.05
2022-08-01T16:06:00,prt,142.27
2022-08-01T16:07:00,prt,146.09
2022-08-01T16:08:00,prt,134.35
2022-08-01T16:09:00,prt,135.99
2022-08-01T16:10:00,prt,149.10
2022-08-01T16:11:00,prt,150.55
2022-08-01T16:12:00,prt,154.52
2022-08-01T16:13:00,prt,153.16
2022-08-01T16:14:00,prt,152.06
2022-08-01T16:15:00,prt,171.80
2022-08-01T16:16:00,prt,159.28
2022-08-01T16:17:00,prt,161.68
2022-08-01T16:18:00,prt,159.25
2022-08-01T16:19:00,prt,162.59
2022-08-01T16:20:00,prt,161.28
2022-08-01T16:21:00,prt,152.82
2022-08-01T16:22:00,prt,141.37
2022-08-01T16:23:00,prt,145.24
2022-08-01T16:24:00,prt,143.58
2022-08-01T16:25:00,prt,153.27
2022-08-01T16:26:00,prt,157.82
2022-08-01T16:27:00,prt,149.52
2022-08-01T16:28:00,prt,148.40
2022-08-01T16:29:00,prt,152.68
2022-08-01T16:30:00,prt,150.74
2022-08-01T16:31:00,prt,167.77
2022-08-01T16:32:00,prt,161.76
2022-08-01T16:33:00,prt,165.61
2022-08-01T16:34:00,prt,172.38
2022-08-01T16:35:00,prt,178.29
2022-08-01T16:36:00,prt,162.38
2022-08-01T16:37:00,prt,159.79
2022-08-01T16:38:00,prt,169.34
2022-08-01T16:39:00,prt,169.54
2022-08-01T16:40:00,prt,165.28
2022-08-01T16:41:00,prt,167.41
2022-08-01T16:42:00,prt,165.61
2022-08-01T16:43:00,prt,171.75
2022-08-01T16:44:00,prt,157.01
2022-08-01T16:45:00,prt,154.78
2022-08-01T16:46:00,prt,136.98
2022-08-01T16:47:00,prt,154.08
2022-08-01T16:48:00,prt,146.90
2022-08-01T16:49:00,prt,150.80
2022-08-01T16:50:00,prt,148.97
2022-08-01T16:51:00,prt,145.56
2022-08-01T16:52:00,prt,163.56
2022-08-01T16:53:00,prt,163.32
2022-08-01T16:54:00,prt,168.33
2022-08-01T16:55:00,prt,163.61
2022-08-01T16:56:00,prt,150.02
2022-08-01T16:57:00,prt,160.32
2022-08-01T16:58:00,prt,153.90
2022-08-01T16:59:00,prt,152.30
2022-08-01T17:00:00,prt,150.10
2022-08-01T17:01:00,prt,150.56
2022-08-01T17:02:00,prt,153.88
2022-08-01T17:03:00,prt,148.77
2022-08-01T17:04:00,prt,155.28
2022-08-01T17:05:00,prt,162.44
2022-08-01T17:06:00,prt,158.07
2022-08-01T17:07:00,prt,165.30
2022-08-01T17:08:00,prt,164.93
2022-08-01T17:09:00,prt,171.49
2022-08-01T17:10:00,prt,140.88
2022-08-01T17:11:00,prt,151.32
2022-08-01T17:12:00,prt,147.04
2022-08-01T17:13:00,prt,142.73
2022-08-01T17:14:00,prt,142.57
2022-08-01T17:15:00,prt,150.30
2022-08-01T17:16:00,prt,144.12
2022-08-01T17:17:00,prt,142.62
2022-08-01T17:18:00,prt,173.56
2022-08-01T17:19:00,prt,152.20
2022-08-01T17:20:00,prt,153.07
2022-08-01T17:21:00,prt,151.16
2022-08-01T17:22:00,prt,140.98
2022-08-01T17:23:00,prt,143.93
2022-08-01T17:24:00,prt,148.77
2022-08-01T17:25:00,prt,157.23
2022-08-01T17:26:00,prt,158.48
2022-08-01T17:27:00,prt,157.45
2022-08-01T17:28:00,prt,148.08
2022-08-01T17:29:00,prt,153.34
2022-08-01T17:30:00,prt,149.83
2022-08-01T17:31:00,prt,135.79
2022-08-01T17:32:00,prt,147.57
2022-08-01T17:33:00,prt,136.25
2022-08-01T17:34:00,prt,135.15
2022-08-01T17:35:00,prt,139.03
2022-08-01T17:36:00,prt,157.35
2022-08-01T17:37:00,prt,134.15
2022-08-01T17:38:00,prt,140.14
2022-08-01T17:39:00,prt,148.39
2022-08-01T17:40:00,prt,155.80
2022-08-01T17:41:00,prt,150.83
2022-08-01T17:42:00,prt,151.84
2022-08-01T17:43:00,prt,160.25
2022-08-01T17:44:00,prt,167.21
2022-08-01T17:45:00,prt,160.23
2022-08-01T17:46:00,prt,155.54
2022-08-01T17:47:00,prt,149.87
2022-08-01T17:48:00,prt,149.47
2022-08-01T17:49:00,prt,147.28
2022-08-01T17:50:00,prt,138.93
2022-08-01T17:51:00,prt,153.17
2022-08-01T17:52:00,prt,142.93
2022-08-01T17:53:00,prt,142.24
2022-08-01T17:54:00,prt,157.24
2022-08-01T17:55:00,prt,146.52
2022-08-01T17:56:00,prt,139.49
2022-08-01T17:57:00,prt,139.12
2022-08-01T17:58:00,prt,142.25
2022-08-01T17:59:00,prt,150.88
2022-08-01T18:00:00,prt,148.88
2022-08-01T18:01:00,prt,150.37
2022-08-01T18:02:00,prt,151.25
2022-08-01T18:03:00,prt,146.01
2022-08-01T18:04:00,prt,145.94
2022-08-01T18:05:00,prt,150.67
2022-08-01T18:06:00,prt,168.54
2022-08-01T18:07:00,prt,163.18
2022-08-01T18:08:00,prt,161.57
2022-08-01T18:09:00,prt,161.34
2022-08-01T18:10:00,prt,161.73
2022-08-01T18:11:00,prt,166.56
2022-08-01T18:12:00,prt,163.16
2022-08-01T18:13:00,prt,150.95
2022-08-01T18:14:00,prt,153.69
2022-08-01T18:15:00,prt,153.09
2022-08-01T18:16:00,prt,150.21
2022-08-01T18:17:00,prt,158.63
2022-08-01T18:18:00,prt,155.26
2022-08-01T18:19:00,prt,152.72
2022-08-01T18:20:00,prt,142.59
2022-08-01T18:21:00,prt,143.64
2022-08-01T18:22:00,prt,121.31
2022-08-01T18:23:00,prt,127.55
2022-08-01T18:24:00,prt,130.11
2022-08-01T18:25:00,prt,126.08
2022-08-01T18:26:00,prt,135.97
2022-08-01T18:27:00,prt,137.17
2022-08-01T18:28:00,prt,141.08
2022-08-01T18:29:00,prt,134.80
2022-08-01T18:30:00,prt,147.81
2022-08-01T18:31:00,prt,151.65
2022-08-01T18:32:00,prt,150.10
2022-08-01T18:33:00,prt,146.07
2022-08-01T18:34:00,prt,154.08
2022-08-01T18:35:00,prt,149.94
2022-08-01T18:36:00,prt,149.16
2022-08-01T18:37:00,prt,157.94
2022-08-01T18:38:00,prt,158.48
2022-08-01T18:39:00,prt,166.76
2022-08-01T18:40:00,prt,150.50
2022-08-01T18:41:00,prt,155.52
2022-08-01T18:42:00,prt,163.89
2022-08-01T18:43:00,prt,164.34
2022-08-01T18:44:00,prt,162.96
2022-08-01T18:45:00,prt,161.50
2022-08-01T18:46:00,prt,167.09
2022-08-01T18:47:00,prt,168.46
2022-08-01T18:48:00,prt,150.64
2022-08-01T18:49:00,prt,166.56
2022-08-01T18:50:00,prt,160.39
2022-08-01T18:51:00,prt,164.15
2022-08-01T18:52:00,prt,147.24
2022-08-01T18:53:00,prt,152.19
2022-08-01T18:54:00,prt,155.11
2022-08-01T18:55:00,prt,143.52
2022-08-01T18:56:00,prt,143.34
2022-08-01T18:57:00,prt,144.02
2022-08-01T18:58:00,prt,139.57
2022-08-01T18:59:00,prt,119.04
2022-08-01T19:00:00,prt,135.19
2022-08-01T19:01:00,prt,135.11
2022-08-01T19:02:00,prt,132.24
2022-08-01T19:03:00,prt,129.76
2022-08-01T19:04:00,prt,140.65
2022-08-01T19:05:00,prt,130.54
2022-08-01T19:06:00,prt,131.66
2022-08-01T19:07:00,prt,137.66
2022-08-01T19:08:00,prt,141.70
2022-08-01T19:09:00,prt,147.03
2022-08-01T19:10:00,prt,154.64
2022-08-01T19:11:00,prt,153.68
2022-08-01T19:12:00,prt,151.80
2022-08-01T19:13:00,prt,147.55
2022-08-01T19:14:00,prt,143.69
2022-08-01T19:15:00,prt,151.41
2022-08-01T19:16:00,prt,147.44
2022-08-01T19:17:00,prt,150.91
2022-08-01T19:18:00,prt,142.33
2022-08-01T19:19:00,prt,144.91
2022-08-01T19:20:00,prt,146.46
2022-08-01T19:21:00,prt,144.61
2022-08-01T19:22:00,prt,146.52
2022-08-01T19:23:00,prt,152.58
2022-08-01T19:24:00,prt,159.32
2022-08-01T19:25:00,prt,144.32
2022-08-01T19:26:00,prt,152.25
2022-08-01T19:27:00,prt,146.94
2022-08-01T19:28:00,prt,151.12
2022-08-01T19:29:00,prt,149.62
2022-08-01T19:30:00,prt,152.67
2022-08-01T19:31:00,prt,153.49
2022-08-01T19:32:00,prt,157.49
2022-08-01T19:33:00,prt,165.95
2022-08-01T19:34:00,prt,151.26
2022-08-01T19:35:00,prt,144.03
2022-08-01T19:36:00,prt,143.11
2022-08-01T19:37:00,prt,141.55
2022-08-01T19:38:00,prt,141.22
2022-08-01T19:39:00,prt,141.69
2022-08-01T19:40:00,prt,137.71
2022-08-01T19:41:00,prt,143.00
2022-08-01T19:42:00,prt,170.56
2022-08-01T19:43:00,prt,153.99
2022-08-01T19:44:00,prt,125.73
2022-08-01T19:45:00,prt,122.84
2022-08-01T19:46:00,prt,127.41
2022-08-01T19:47:00,prt,123.61
2022-08-01T19:48:00,prt,124.36
2022-08-01T19:49:00,prt,142.01
2022-08-01T19:50:00,prt,124.29
2022-08-01T19:51:00,prt,121.69
2022-08-01T19:52:00,prt,134.81
2022-08-01T19:53:00,prt,146.57
2022-08-01T19:54:00,prt,125.51
2022-08-01T19:55:00,prt,134.37
2022-08-01T19:56:00,prt,131.47
2022-08-01T19:57:00,prt,125.46
2022-08-01T19:58:00,prt,123.26
2022-08-01T19:59:00,prt,136.16
2022-08-01T20:00:00,prt,139.53
2022-08-01T20:01:00,prt,140.52
2022-08-01T20:02:00,prt,141.63
2022-08-01T20:03:00,prt,138.18
2022-08-01T20:04:00,prt,145.46
2022-08-01T20:05:00,prt,141.89
2022-08-01T20:06:00,prt,131.23
2022-08-01T20:07:00,prt,135.05
2022-08-01T20:08:00,prt,133.39
2022-08-01T20:09:00,prt,125.80
2022-08-01T20:10:00,prt,130.48
2022-08-01T20:11:00,prt,131.65
2022-08-01T20:12:00,prt,124.74
2022-08-01T20:13:00,prt,109.00
2022-08-01T20:14:00,prt,107.59
2022-08-01T20:15:00,prt,105.23
2022-08-01T20:16:00,prt,113.62
2022-08-01T20:17:00,prt,108.69
2022-08-01T20:18:00,prt,113.96
2022-08-01T20:19:00,prt,110.97
2022-08-01T20:20:00,prt,107.09
2022-08-01T20:21:00,prt,128.34
2022-08-01T20:22:00,prt,120.57
2022-08-01T20:23:00,prt,111.88
2022-08-01T20:24:00,prt,109.50
2022-08-01T20:25:00,prt,108.74
2022-08-01T20:26:00,prt,101.52
2022-08-01T20:27:00,prt,114.86
2022-08-01T20:28:00,prt,111.56
2022-08-01T20:29:00,prt,108.99
2022-08-01T20:30:00,prt,108.28
2022-08-01T20:31:00,prt,113.06
2022-08-01T20:32:00,prt,108.72
2022-08-01T20:33:00,prt,123.55
2022-08-01T20:34:00,prt,129.92
2022-08-01T20:35:00,prt,127.60
2022-08-01T20:36:00,prt,100.76
2022-08-01T20:37:00,prt,101.63
2022-08-01T20:38:00,prt,101.97
2022-08-01T20:39:00,prt,98.01
2022-08-01T20:40:00,prt,106.70
2022-08-01T20:41:00,prt,89.94
2022-08-01T20:42:00,prt,96.62
2022-08-01T20:43:00,prt,95.04
2022-08-01T20:44:00,prt,81.85
2022-08-01T20:45:00,prt,85.52
2022-08-01T20:46:00,prt,85.94
2022-08-01T20:47:00,prt,99.64
2022-08-01T20:48:00,prt,98.74
2022-08-01T20:49:00,prt,96.67
2022-08-01T20:50:00,prt,100.14
2022-08-01T20:51:00,prt,100.49
2022-08-01T20:52:00,prt,97.88
2022-08-01T20:53:00,prt,96.66
2022-08-01T20:54:00,prt,97.49
2022-08-01T20:55:00,prt,97.05
2022-08-01T20:56:00,prt,86.44
2022-08-01T20:57:00,prt,81.12
2022-08-01T20:58:00,prt,92.77
2022-08-01T20:59:00,prt,67.57
2022-08-01T21:00:00,prt,67.06
2022-08-01T21:01:00,prt,59.20
2022-08-01T21:02:00,prt,57.48
2022-08-01T21:03:00,prt,60.50
2022-08-01T21:04:00,prt,56.47
2022-08-01T21:05:00,prt,53.52
2022-08-01T21:06:00,prt,45.61
2022-08-01T21:07:00,prt,47.55
2022-08-01T21:08:00,prt,47.83
2022-08-01T21:09:00,prt,48.23
2022-08-01T21:10:00,prt,50.13
2022-08-01T21:11:00,prt,49.73
2022-08-01T21:12:00,prt,46.59
2022-08-01T21:13:00,prt,54.94
2022-08-01T21:14:00,prt,50.07
2022-08-01T21:15:00,prt,48.24
2022-08-01T21:16:00,prt,50.79
2022-08-01T21:17:00,prt,48.78
2022-08-01T21:18:00,prt,63.29
2022-08-01T21:19:00,prt,51.33
2022-08-01T21:20:00,prt,49.49
2022-08-01T21:21:00,prt,47.36
2022-08-01T21:22:00,prt,77.49
2022-08-01T21:23:00,prt,61.48
2022-08-01T21:24:00,prt,61.76
2022-08-01T21:25:00,prt,58.00
2022-08-01T21:26:00,prt,57.66
2022-08-01T21:27:00,prt,51.36
2022-08-01T21:28:00,prt,52.35
2022-08-01T21:29:00,prt,54.32
2022-08-01T21:30:00,prt,51.04
2022-08-01T21:31:00,prt,58.19
2022-08-01T21:32:00,prt,53.26
2022-08-01T21:33:00,prt,47.76
2022-08-01T21:34:00,prt,50.14
2022-08-01T21:35:00,prt,50.37
2022-08-01T21:36:00,prt,52.59
2022-08-01T21:37:00,prt,52.11
2022-08-01T21:38:00,prt,52.05
2022-08-01T21:39:00,prt,48.58
2022-08-01T21:40:00,prt,56.74
2022-08-01T21:41:00,prt,58.19
2022-08-01T21:42:00,prt,59.41
2022-08-01T21:43:00,prt,61.44
2022-08-01T21:44:00,prt,65.28
2022-08-01T21:45:00,prt,68.93
2022-08-01T21:46:00,prt,67.40
2022-08-01T21:47:00,prt,63.90
2022-08-01T21:48:00,prt,63.37
2022-08-01T21:49:00,prt,71.77
2022-08-01T21:50:00,prt,61.38
2022-08-01T21:51:00,prt,55.55
2022-08-01T21:52:00,prt,55.64
2022-08-01T21:53:00,prt,57.83
2022-08-01T21:54:00,prt,56.62
2022-08-01T21:55:00,prt,56.54
2022-08-01T21:56:00,prt,54.82
2022-08-01T21:57:00,prt,54.92
2022-08-01T21:58:00,prt,58.08
2022-08-01T21:59:00,prt,67.34
2022-08-01T22:00:00,prt,60.01
2022-08-01T22:01:00,prt,56.16
2022-08-01T22:02:00,prt,55.67
2022-08-01T22:03:00,prt,55.07
2022-08-01T22:04:00,prt,52.84
2022-08-01T22:05:00,prt,59.15
2022-08-01T22:06:00,prt,61.16
2022-08-01T22:07:00,prt,61.18
2022-08-01T22:08:00,prt,68.42
2022-08-01T22:09:00,prt,68.44
2022-08-01T22:10:00,prt,61.42
2022-08-01T22:11:00,prt,62.87
2022-08-01T22:12:00,prt,63.32
2022-08-01T22:13:00,prt,64.40
2022-08-01T22:14:00,prt,63.41
2022-08-01T22:15:00,prt,63.96
2022-08-01T22:16:00,prt,67.25
2022-08-01T22:17:00,prt,61.46
2022-08-01T22:18:00,prt,62.62
2022-08-01T22:19:00,prt,57.60
2022-08-01T22:20:00,prt,52.61
2022-08-01T22:21:00,prt,53.31
2022-08-01T22:22:00,prt,54.84
2022-08-01T22:23:00,prt,51.82
2022-08-01T22:24:00,prt,53.53
2022-08-01T22:25:00,prt,54.00
2022-08-01T22:26:00,prt,55.05
2022-08-01T22:27:00,prt,66.58
2022-08-01T22:28:00,prt,62.93
2022-08-01T22:29:00,prt,58.27
2022-08-01T22:30:00,prt,55.20
2022-08-01T22:31:00,prt,55.75
2022-08-01T22:32:00,prt,56.45
2022-08-01T22:33:00,prt,52.57
2022-08-01T22:34:00,prt,49.94
2022-08-01T22:35:00,prt,50.35
2022-08-01T22:36:00,prt,51.00
2022-08-01T22:37:00,prt,61.33
2022-08-01T22:38:00,prt,55.56
2022-08-01T22:39:00,prt,43.40
2022-08-01T22:40:00,prt,40.91
2022-08-01T22:41:00,prt,39.92
2022-08-01T22:42:00,prt,39.75
2022-08-01T22:43:00,prt,50.19
2022-08-01T22:44:00,prt,51.40
2022-08-01T22:45:00,prt,51.84
2022-08-01T22:46:00,prt,67.12
2022-08-01T22:47:00,prt,68.68
2022-08-01T22:48:00,prt,60.51
2022-08-01T22:49:00,prt,59.41
2022-08-01T22:50:00,prt,50.59
2022-08-01T22:51:00,prt,67.10
2022-08-01T22:52:00,prt,52.93
2022-08-01T22:53:00,prt,52.43
2022-08-01T22:54:00,prt,52.78
2022-08-01T22:55:00,prt,53.30
2022-08-01T22:56:00,prt,52.30
2022-08-01T22:57:00,prt,41.41
2022-08-01T22:58:00,prt,37.96
2022-08-01T22:59:00,prt,39.34
2022-08-01T23:00:00,prt,39.09
2022-08-01T23:01:00,prt,41.07
2022-08-01T23:02:00,prt,42.73
2022-08-01T23:03:00,prt,40.32
2022-08-01T23:04:00,prt,40.13
2022-08-01T23:05:00,prt,46.16
2022-08-01T23:06:00,prt,50.60
2022-08-01T23:07:00,prt,41.99
2022-08-01T23:08:00,prt,52.20
2022-08-01T23:09:00,prt,52.49
2022-08-01T23:10:00,prt,53.38
2022-08-01T23:11:00,prt,45.81
2022-08-01T23:12:00,prt,46.20
2022-08-01T23:13:00,prt,39.86
2022-08-01T23:14:00,prt,37.66
2022-08-01T23:15:00,prt,41.99
2022-08-01T23:16:00,prt,46.32
2022-08-01T23:17:00,prt,34.05
