#datetime,building,power
2024-04-19T19:11:00,cen,12.00
2024-04-19T19:12:00,cen,7.21
2024-04-19T19:14:00,cen,12.00
2024-04-19T19:16:00,cen,9.59
2024-04-19T19:18:00,cen,7.21
2024-04-19T19:20:00,cen,7.19
2024-04-19T19:22:00,cen,8.41
2024-04-19T19:24:00,cen,7.19
2024-04-19T19:26:00,cen,7.21
2024-04-19T19:27:00,cen,2.40
2024-04-19T19:29:00,cen,7.19
2024-04-19T19:30:00,cen,3.60
2024-04-19T19:31:00,cen,3.60
2024-04-19T19:32:00,cen,3.59
2024-04-19T19:34:00,cen,7.21
2024-04-19T19:35:00,cen,3.60
2024-04-19T19:36:00,cen,3.59
2024-04-19T19:38:00,cen,7.21
2024-04-19T19:40:00,cen,8.39
2024-04-19T19:42:00,cen,7.21
2024-04-19T19:43:00,cen,3.60
2024-04-19T19:45:00,cen,8.39
2024-04-19T19:47:00,cen,8.41
2024-04-19T19:48:00,cen,3.59
2024-04-19T19:50:00,cen,8.41
2024-04-19T19:52:00,cen,8.39
2024-04-19T19:54:00,cen,7.21
2024-04-19T19:56:00,cen,8.39
2024-04-19T19:57:00,cen,6.01
2024-04-19T19:59:00,cen,8.39
2024-04-19T20:01:00,cen,8.41
2024-04-19T20:03:00,cen,8.39
2024-04-19T20:04:00,cen,4.80
2024-04-19T20:06:00,cen,9.59
2024-04-19T20:08:00,cen,9.59
2024-04-19T20:10:00,cen,8.41
2024-04-19T20:11:00,cen,3.60
2024-04-19T20:13:00,cen,13.20
2024-04-19T20:15:00,cen,25.20
2024-04-19T20:17:00,cen,26.40
2024-04-19T20:19:00,cen,13.20
2024-04-19T20:21:00,cen,9.61
2024-04-19T20:22:00,cen,3.60
2024-04-19T20:24:00,cen,9.59
2024-04-19T20:26:00,cen,7.19
2024-04-19T20:27:00,cen,3.60
2024-04-19T20:29:00,cen,7.21
2024-04-19T20:30:00,cen,4.79
2024-04-19T20:32:00,cen,7.21
2024-04-19T20:33:00,cen,4.80
2024-04-19T20:35:00,cen,9.59
2024-04-19T20:36:00,cen,3.60
2024-04-19T20:37:00,cen,3.60
2024-04-19T20:39:00,cen,8.39
2024-04-19T20:41:00,cen,9.59
2024-04-19T20:43:00,cen,10.81
2024-04-19T20:45:00,cen,7.19
2024-04-19T20:47:00,cen,7.21
2024-04-19T20:49:00,cen,5.99
2024-04-19T20:50:00,cen,4.80
2024-04-19T20:51:00,cen,2.40
2024-04-19T20:53:00,cen,8.39
2024-04-19T20:54:00,cen,4.80
2024-04-19T20:56:00,cen,8.39
2024-04-19T20:58:00,cen,7.21
2024-04-19T21:00:00,cen,7.19
2024-04-19T21:01:00,cen,3.60
2024-04-19T21:03:00,cen,8.41
2024-04-19T21:05:00,cen,7.19
2024-04-19T21:07:00,cen,8.41
2024-04-19T21:09:00,cen,8.39
2024-04-19T21:11:00,cen,7.19
2024-04-19T21:13:00,cen,8.41
2024-04-19T21:14:00,cen,2.40
2024-04-19T21:16:00,cen,7.19
2024-04-19T21:18:00,cen,8.41
2024-04-19T21:20:00,cen,8.39
2024-04-19T21:22:00,cen,8.41
2024-04-19T21:23:00,cen,4.79
2024-04-19T21:24:00,cen,3.60
2024-04-19T21:26:00,cen,7.21
2024-04-19T21:27:00,cen,2.39
2024-04-19T21:29:00,cen,8.41
2024-04-19T21:30:00,cen,4.80
2024-04-19T21:32:00,cen,8.39
2024-04-19T21:33:00,cen,3.60
2024-04-19T21:35:00,cen,8.39
2024-04-19T21:36:00,cen,4.80
2024-04-19T21:38:00,cen,7.19
2024-04-19T21:40:00,cen,6.01
2024-04-19T21:42:00,cen,7.19
2024-04-19T21:44:00,cen,9.61
2024-04-19T21:46:00,cen,8.39
2024-04-19T21:48:00,cen,7.21
2024-04-19T21:49:00,cen,3.60
2024-04-19T21:50:00,cen,3.59
2024-04-19T21:52:00,cen,6.01
2024-04-19T21:53:00,cen,4.80
2024-04-19T21:55:00,cen,9.59
2024-04-19T21:56:00,cen,3.60
2024-04-19T21:58:00,cen,8.39
2024-04-19T22:00:00,cen,7.21
2024-04-19T22:02:00,cen,7.19
2024-04-19T22:04:00,cen,7.21
2024-04-19T22:05:00,cen,4.79
2024-04-19T22:06:00,cen,4.80
2024-04-19T22:08:00,cen,7.21
2024-04-19T22:10:00,cen,8.39
2024-04-19T22:12:00,cen,7.21
2024-04-19T22:13:00,cen,3.59
2024-04-19T22:14:00,cen,3.60
2024-04-19T22:16:00,cen,9.59
2024-04-19T22:18:00,cen,8.41
2024-04-19T22:19:00,cen,4.80
2024-04-19T22:20:00,cen,4.79
2024-04-19T22:22:00,cen,8.41
2024-04-19T22:24:00,cen,8.39
2024-04-19T22:25:00,cen,4.80
2024-04-19T22:27:00,cen,8.39
2024-04-19T22:29:00,cen,8.41
2024-04-19T22:31:00,cen,8.39
2024-04-19T22:32:00,cen,4.80
2024-04-19T22:33:00,cen,3.60
2024-04-19T22:35:00,cen,8.39
2024-04-19T22:37:00,cen,7.21
2024-04-19T22:39:00,cen,5.99
2024-04-19T22:41:00,cen,7.21
2024-04-19T22:42:00,cen,3.59
2024-04-19T22:43:00,cen,3.60
2024-04-19T22:44:00,cen,3.60
2024-04-19T22:46:00,cen,9.59
2024-04-19T22:47:00,cen,4.80
2024-04-19T22:49:00,cen,6.01
2024-04-19T22:50:00,cen,3.59
2024-04-19T22:52:00,cen,8.41
2024-04-19T22:54:00,cen,7.19
2024-04-19T22:56:00,cen,8.41
2024-04-19T22:58:00,cen,8.39
2024-04-19T22:59:00,cen,3.60
2024-04-19T23:01:00,cen,6.01
2024-04-19T23:03:00,cen,7.19
2024-04-19T23:05:00,cen,8.39
2024-04-19T23:06:00,cen,4.80
2024-04-19T23:07:00,cen,3.60
2024-04-19T23:09:00,cen,7.19
2024-04-19T23:10:00,cen,4.80
2024-04-19T23:12:00,cen,7.21
2024-04-19T23:14:00,cen,7.19
2024-04-19T23:16:00,cen,7.21
2024-04-19T23:18:00,cen,7.19
2024-04-19T23:20:00,cen,7.21
2024-04-19T23:22:00,cen,7.19
2024-04-19T23:24:00,cen,8.41
2024-04-19T23:25:00,cen,2.40
2024-04-19T23:26:00,cen,4.79
2024-04-19T23:28:00,cen,6.01
2024-04-19T23:29:00,cen,3.60
2024-04-19T23:30:00,cen,3.59
2024-04-19T23:32:00,cen,7.21
2024-04-19T23:33:00,cen,3.60
2024-04-19T23:34:00,cen,3.59
2024-04-19T23:35:00,cen,3.60
2024-04-19T23:37:00,cen,7.21
2024-04-19T23:38:00,cen,2.39
2024-04-19T23:40:00,cen,8.41
2024-04-19T23:41:00,cen,4.80
2024-04-19T23:42:00,cen,3.59
2024-04-19T23:43:00,cen,3.60
2024-04-19T23:45:00,cen,16.80
2024-04-19T23:46:00,cen,13.20
2024-04-19T23:48:00,cen,24.01
2024-04-19T23:50:00,cen,13.20
2024-04-19T23:52:00,cen,8.39
2024-04-19T23:53:00,cen,2.40
2024-04-19T23:54:00,cen,4.80
2024-04-19T23:56:00,cen,7.19
2024-04-19T23:57:00,cen,2.40
2024-04-19T23:59:00,cen,8.39
