#datetime,building,power
2023-04-07T15:17:00,vfh,86.67
2023-04-07T15:18:00,vfh,77.15
2023-04-07T15:19:00,vfh,62.35
2023-04-07T15:20:00,vfh,64.04
2023-04-07T15:21:00,vfh,59.54
2023-04-07T15:22:00,vfh,7.21
2023-04-07T15:23:00,vfh,89.23
2023-04-07T15:24:00,vfh,89.23
2023-04-07T15:25:00,vfh,82.08
2023-04-07T15:26:00,vfh,63.63
2023-04-07T15:27:00,vfh,51.13
2023-04-07T15:28:00,vfh,33.98
2023-04-07T15:29:00,vfh,41.68
2023-04-07T15:30:00,vfh,107.70
2023-04-07T15:31:00,vfh,107.70
2023-04-07T15:32:00,vfh,82.12
2023-04-07T15:33:00,vfh,65.14
2023-04-07T15:34:00,vfh,108.49
2023-04-07T15:35:00,vfh,68.82
2023-04-07T15:36:00,vfh,65.75
2023-04-07T15:37:00,vfh,91.40
2023-04-07T15:38:00,vfh,52.60
2023-04-07T15:39:00,vfh,52.60
2023-04-07T15:40:00,vfh,84.77
2023-04-07T15:41:00,vfh,72.37
2023-04-07T15:42:00,vfh,70.69
2023-04-07T15:43:00,vfh,9.88
2023-04-07T15:44:00,vfh,3.53
2023-04-07T15:45:00,vfh,48.90
2023-04-07T15:46:00,vfh,90.18
2023-04-07T15:47:00,vfh,60.52
2023-04-07T15:48:00,vfh,38.10
2023-04-07T15:49:00,vfh,38.10
2023-04-07T15:50:00,vfh,52.96
2023-04-07T15:51:00,vfh,52.96
2023-04-07T15:52:00,vfh,67.41
2023-04-07T15:53:00,vfh,67.41
2023-04-07T15:54:00,vfh,21.07
2023-04-07T15:55:00,vfh,21.07
2023-04-07T15:56:00,vfh,92.03
2023-04-07T15:57:00,vfh,36.64
2023-04-07T15:58:00,vfh,112.34
2023-04-07T15:59:00,vfh,112.34
2023-04-07T16:00:00,vfh,117.39
2023-04-07T16:01:00,vfh,82.58
2023-04-07T16:02:00,vfh,30.44
2023-04-07T16:03:00,vfh,10.23
2023-04-07T16:04:00,vfh,28.04
2023-04-07T16:05:00,vfh,44.29
2023-04-07T16:06:00,vfh,68.39
2023-04-07T16:07:00,vfh,83.34
2023-04-07T16:08:00,vfh,49.60
2023-04-07T16:09:00,vfh,72.16
2023-04-07T16:10:00,vfh,101.34
2023-04-07T16:11:00,vfh,99.68
2023-04-07T16:12:00,vfh,75.28
2023-04-07T16:13:00,vfh,101.56
2023-04-07T16:14:00,vfh,105.38
2023-04-07T16:15:00,vfh,46.19
2023-04-07T16:16:00,vfh,71.44
2023-04-07T16:17:00,vfh,56.36
2023-04-07T16:18:00,vfh,44.81
2023-04-07T16:19:00,vfh,68.76
2023-04-07T16:20:00,vfh,86.67
2023-04-07T16:21:00,vfh,50.73
2023-04-07T16:22:00,vfh,82.68
2023-04-07T16:23:00,vfh,85.86
2023-04-07T16:24:00,vfh,79.87
2023-04-07T16:25:00,vfh,93.15
2023-04-07T16:26:00,vfh,53.42
2023-04-07T16:27:00,vfh,93.72
2023-04-07T16:28:00,vfh,51.41
2023-04-07T16:29:00,vfh,55.84
2023-04-07T16:30:00,vfh,73.37
2023-04-07T16:31:00,vfh,95.21
2023-04-07T16:32:00,vfh,95.21
2023-04-07T16:33:00,vfh,73.95
2023-04-07T16:34:00,vfh,51.28
2023-04-07T16:35:00,vfh,23.30
2023-04-07T16:36:00,vfh,23.30
2023-04-07T16:37:00,vfh,94.38
2023-04-07T16:38:00,vfh,62.10
2023-04-07T16:39:00,vfh,78.46
2023-04-07T16:40:00,vfh,31.70
2023-04-07T16:41:00,vfh,31.70
2023-04-07T16:42:00,vfh,66.57
2023-04-07T16:43:00,vfh,66.57
2023-04-07T16:44:00,vfh,45.25
2023-04-07T16:45:00,vfh,45.25
2023-04-07T16:46:00,vfh,49.52
2023-04-07T16:47:00,vfh,73.92
2023-04-07T16:48:00,vfh,69.60
2023-04-07T16:49:00,vfh,12.47
2023-04-07T16:50:00,vfh,58.91
2023-04-07T16:51:00,vfh,64.44
2023-04-07T16:52:00,vfh,65.36
2023-04-07T16:53:00,vfh,87.14
2023-04-07T16:54:00,vfh,77.72
2023-04-07T16:55:00,vfh,45.12
2023-04-07T16:56:00,vfh,32.76
2023-04-07T16:57:00,vfh,93.47
2023-04-07T16:58:00,vfh,93.47
2023-04-07T16:59:00,vfh,111.97
2023-04-07T17:00:00,vfh,99.59
2023-04-07T17:01:00,vfh,114.53
2023-04-07T17:02:00,vfh,111.18
2023-04-07T17:03:00,vfh,89.58
2023-04-07T17:04:00,vfh,48.97
2023-04-07T17:05:00,vfh,48.97
2023-04-07T17:06:00,vfh,15.61
2023-04-07T17:07:00,vfh,14.42
2023-04-07T17:08:00,vfh,50.15
2023-04-07T17:09:00,vfh,80.73
2023-04-07T17:10:00,vfh,83.20
2023-04-07T17:11:00,vfh,71.03
2023-04-07T17:12:00,vfh,31.99
2023-04-07T17:13:00,vfh,63.73
2023-04-07T17:14:00,vfh,94.28
2023-04-07T17:15:00,vfh,101.23
2023-04-07T17:16:00,vfh,43.51
2023-04-07T17:17:00,vfh,71.34
2023-04-07T17:18:00,vfh,72.94
2023-04-07T17:19:00,vfh,95.43
2023-04-07T17:20:00,vfh,95.43
2023-04-07T17:21:00,vfh,27.87
2023-04-07T17:22:00,vfh,42.78
2023-04-07T17:23:00,vfh,50.90
2023-04-07T17:24:00,vfh,50.90
2023-04-07T17:25:00,vfh,90.31
2023-04-07T17:26:00,vfh,100.57
2023-04-07T17:27:00,vfh,66.27
2023-04-07T17:28:00,vfh,79.94
2023-04-07T17:29:00,vfh,60.58
2023-04-07T17:30:00,vfh,65.61
2023-04-07T17:31:00,vfh,36.11
2023-04-07T17:32:00,vfh,45.67
2023-04-07T17:33:00,vfh,21.58
2023-04-07T17:34:00,vfh,85.69
2023-04-07T17:35:00,vfh,85.69
2023-04-07T17:36:00,vfh,75.03
2023-04-07T17:37:00,vfh,75.03
2023-04-07T17:38:00,vfh,16.96
2023-04-07T17:39:00,vfh,31.59
2023-04-07T17:40:00,vfh,42.92
2023-04-07T17:41:00,vfh,74.37
2023-04-07T17:42:00,vfh,103.67
2023-04-07T17:43:00,vfh,107.41
2023-04-07T17:44:00,vfh,50.94
2023-04-07T17:45:00,vfh,66.09
2023-04-07T17:46:00,vfh,65.24
2023-04-07T17:47:00,vfh,26.46
2023-04-07T17:48:00,vfh,72.83
2023-04-07T17:49:00,vfh,84.04
2023-04-07T17:50:00,vfh,77.08
2023-04-07T17:51:00,vfh,77.07
2023-04-07T17:52:00,vfh,36.40
2023-04-07T17:53:00,vfh,51.12
2023-04-07T17:54:00,vfh,51.32
2023-04-07T17:55:00,vfh,59.98
2023-04-07T17:56:00,vfh,73.94
2023-04-07T17:57:00,vfh,94.37
2023-04-07T17:58:00,vfh,73.98
2023-04-07T17:59:00,vfh,22.48
2023-04-07T18:00:00,vfh,80.11
2023-04-07T18:01:00,vfh,80.11
2023-04-07T18:02:00,vfh,85.28
2023-04-07T18:03:00,vfh,70.51
2023-04-07T18:04:00,vfh,94.31
2023-04-07T18:05:00,vfh,93.65
2023-04-07T18:06:00,vfh,93.65
2023-04-07T18:07:00,vfh,121.03
2023-04-07T18:08:00,vfh,91.98
2023-04-07T18:09:00,vfh,91.98
2023-04-07T18:10:00,vfh,101.95
2023-04-07T18:11:00,vfh,101.95
2023-04-07T18:12:00,vfh,82.53
2023-04-07T18:13:00,vfh,104.82
2023-04-07T18:14:00,vfh,73.11
2023-04-07T18:15:00,vfh,39.88
2023-04-07T18:16:00,vfh,82.17
2023-04-07T18:17:00,vfh,65.43
2023-04-07T18:18:00,vfh,65.43
2023-04-07T18:19:00,vfh,119.33
2023-04-07T18:20:00,vfh,106.04
2023-04-07T18:21:00,vfh,90.53
2023-04-07T18:22:00,vfh,101.44
2023-04-07T18:23:00,vfh,110.45
2023-04-07T18:24:00,vfh,32.86
2023-04-07T18:25:00,vfh,32.86
2023-04-07T18:26:00,vfh,63.05
2023-04-07T18:27:00,vfh,63.05
2023-04-07T18:28:00,vfh,62.64
2023-04-07T18:29:00,vfh,62.64
2023-04-07T18:30:00,vfh,65.00
2023-04-07T18:31:00,vfh,77.21
2023-04-07T18:32:00,vfh,111.13
2023-04-07T18:33:00,vfh,55.38
2023-04-07T18:34:00,vfh,55.38
2023-04-07T18:35:00,vfh,64.42
2023-04-07T18:36:00,vfh,25.91
2023-04-07T18:37:00,vfh,25.91
2023-04-07T18:38:00,vfh,83.49
2023-04-07T18:39:00,vfh,83.49
2023-04-07T18:40:00,vfh,46.05
2023-04-07T18:41:00,vfh,54.76
2023-04-07T18:42:00,vfh,80.65
2023-04-07T18:43:00,vfh,80.65
2023-04-07T18:44:00,vfh,93.07
2023-04-07T18:45:00,vfh,93.07
2023-04-07T18:46:00,vfh,111.90
2023-04-07T18:47:00,vfh,110.77
2023-04-07T18:48:00,vfh,98.60
2023-04-07T18:49:00,vfh,42.42
2023-04-07T18:50:00,vfh,68.69
2023-04-07T18:51:00,vfh,68.69
2023-04-07T18:52:00,vfh,78.86
2023-04-07T18:53:00,vfh,27.98
2023-04-07T18:54:00,vfh,99.46
2023-04-07T18:55:00,vfh,99.46
2023-04-07T18:56:00,vfh,24.26
2023-04-07T18:57:00,vfh,72.91
2023-04-07T18:58:00,vfh,118.25
2023-04-07T18:59:00,vfh,62.43
2023-04-07T19:00:00,vfh,24.80
2023-04-07T19:01:00,vfh,64.23
2023-04-07T19:02:00,vfh,50.66
2023-04-07T19:03:00,vfh,16.41
2023-04-07T19:04:00,vfh,16.41
2023-04-07T19:05:00,vfh,13.46
2023-04-07T19:06:00,vfh,58.87
2023-04-07T19:07:00,vfh,84.12
2023-04-07T19:08:00,vfh,96.57
2023-04-07T19:09:00,vfh,96.57
2023-04-07T19:10:00,vfh,109.04
2023-04-07T19:11:00,vfh,120.11
2023-04-07T19:12:00,vfh,65.05
2023-04-07T19:13:00,vfh,8.63
2023-04-07T19:14:00,vfh,108.40
2023-04-07T19:15:00,vfh,86.66
2023-04-07T19:16:00,vfh,92.81
2023-04-07T19:17:00,vfh,74.11
2023-04-07T19:18:00,vfh,15.18
2023-04-07T19:19:00,vfh,18.36
2023-04-07T19:20:00,vfh,23.41
2023-04-07T19:21:00,vfh,22.37
2023-04-07T19:22:00,vfh,22.37
2023-04-07T19:23:00,vfh,55.72
2023-04-07T19:24:00,vfh,63.07
2023-04-07T19:25:00,vfh,104.76
2023-04-07T19:26:00,vfh,41.44
2023-04-07T19:27:00,vfh,72.26
2023-04-07T19:28:00,vfh,27.02
2023-04-07T19:29:00,vfh,39.45
2023-04-07T19:30:00,vfh,47.11
2023-04-07T19:31:00,vfh,47.11
2023-04-07T19:32:00,vfh,45.78
2023-04-07T19:33:00,vfh,75.24
2023-04-07T19:34:00,vfh,39.92
2023-04-07T19:35:00,vfh,25.55
2023-04-07T19:36:00,vfh,63.42
2023-04-07T19:37:00,vfh,104.19
2023-04-07T19:38:00,vfh,82.07
2023-04-07T19:39:00,vfh,43.71
2023-04-07T19:40:00,vfh,73.36
2023-04-07T19:41:00,vfh,106.57
2023-04-07T19:42:00,vfh,52.82
2023-04-07T19:43:00,vfh,77.23
2023-04-07T19:44:00,vfh,45.67
2023-04-07T19:45:00,vfh,70.41
2023-04-07T19:46:00,vfh,82.40
2023-04-07T19:47:00,vfh,80.54
2023-04-07T19:48:00,vfh,122.59
2023-04-07T19:49:00,vfh,107.91
2023-04-07T19:50:00,vfh,100.63
2023-04-07T19:51:00,vfh,62.28
2023-04-07T19:52:00,vfh,26.83
2023-04-07T19:53:00,vfh,73.28
2023-04-07T19:54:00,vfh,82.04
2023-04-07T19:55:00,vfh,82.04
2023-04-07T19:56:00,vfh,26.86
2023-04-07T19:57:00,vfh,72.47
2023-04-07T19:58:00,vfh,59.73
2023-04-07T19:59:00,vfh,26.89
2023-04-07T20:00:00,vfh,60.18
2023-04-07T20:01:00,vfh,43.61
2023-04-07T20:02:00,vfh,84.37
2023-04-07T20:03:00,vfh,84.37
2023-04-07T20:04:00,vfh,15.36
2023-04-07T20:05:00,vfh,10.92
2023-04-07T20:06:00,vfh,22.35
2023-04-07T20:07:00,vfh,44.45
2023-04-07T20:08:00,vfh,97.00
2023-04-07T20:09:00,vfh,89.80
2023-04-07T20:10:00,vfh,57.90
2023-04-07T20:11:00,vfh,53.65
2023-04-07T20:12:00,vfh,62.30
2023-04-07T20:13:00,vfh,93.47
2023-04-07T20:14:00,vfh,71.69
2023-04-07T20:15:00,vfh,79.92
2023-04-07T20:16:00,vfh,79.92
2023-04-07T20:17:00,vfh,68.21
2023-04-07T20:18:00,vfh,77.42
2023-04-07T20:19:00,vfh,28.92
2023-04-07T20:20:00,vfh,28.92
2023-04-07T20:21:00,vfh,17.49
2023-04-07T20:22:00,vfh,17.49
2023-04-07T20:23:00,vfh,45.40
2023-04-07T20:24:00,vfh,76.33
2023-04-07T20:25:00,vfh,76.51
2023-04-07T20:26:00,vfh,45.30
2023-04-07T20:27:00,vfh,6.72
2023-04-07T20:28:00,vfh,18.19
2023-04-07T20:29:00,vfh,67.42
2023-04-07T20:30:00,vfh,108.27
2023-04-07T20:31:00,vfh,52.75
2023-04-07T20:32:00,vfh,65.41
2023-04-07T20:33:00,vfh,80.62
2023-04-07T20:34:00,vfh,80.62
2023-04-07T20:35:00,vfh,27.39
2023-04-07T20:36:00,vfh,10.56
2023-04-07T20:37:00,vfh,25.80
2023-04-07T20:38:00,vfh,69.07
2023-04-07T20:39:00,vfh,70.00
2023-04-07T20:40:00,vfh,70.00
2023-04-07T20:41:00,vfh,82.70
2023-04-07T20:42:00,vfh,82.70
2023-04-07T20:43:00,vfh,45.87
2023-04-07T20:44:00,vfh,33.11
2023-04-07T20:45:00,vfh,29.56
2023-04-07T20:46:00,vfh,75.76
2023-04-07T20:47:00,vfh,112.18
2023-04-07T20:48:00,vfh,97.91
2023-04-07T20:49:00,vfh,63.56
2023-04-07T20:50:00,vfh,88.08
2023-04-07T20:51:00,vfh,90.26
2023-04-07T20:52:00,vfh,110.01
2023-04-07T20:53:00,vfh,91.41
2023-04-07T20:54:00,vfh,71.81
2023-04-07T20:55:00,vfh,73.27
2023-04-07T20:56:00,vfh,73.27
2023-04-07T20:57:00,vfh,72.75
2023-04-07T20:58:00,vfh,74.90
2023-04-07T20:59:00,vfh,60.46
2023-04-07T21:00:00,vfh,77.82
2023-04-07T21:01:00,vfh,77.82
2023-04-07T21:02:00,vfh,58.13
2023-04-07T21:03:00,vfh,58.33
2023-04-07T21:04:00,vfh,63.36
2023-04-07T21:05:00,vfh,46.06
2023-04-07T21:06:00,vfh,42.81
2023-04-07T21:07:00,vfh,42.33
2023-04-07T21:08:00,vfh,29.20
2023-04-07T21:09:00,vfh,35.38
2023-04-07T21:10:00,vfh,50.16
2023-04-07T21:11:00,vfh,44.28
2023-04-07T21:12:00,vfh,27.72
2023-04-07T21:13:00,vfh,43.29
2023-04-07T21:14:00,vfh,95.02
2023-04-07T21:15:00,vfh,98.42
2023-04-07T21:16:00,vfh,102.40
2023-04-07T21:17:00,vfh,109.18
2023-04-07T21:18:00,vfh,84.70
2023-04-07T21:19:00,vfh,84.70
2023-04-07T21:20:00,vfh,111.22
2023-04-07T21:21:00,vfh,104.96
2023-04-07T21:22:00,vfh,51.09
2023-04-07T21:23:00,vfh,50.58
2023-04-07T21:24:00,vfh,67.30
2023-04-07T21:25:00,vfh,85.33
2023-04-07T21:26:00,vfh,79.14
2023-04-07T21:27:00,vfh,97.06
2023-04-07T21:28:00,vfh,97.06
2023-04-07T21:29:00,vfh,32.27
2023-04-07T21:30:00,vfh,59.83
2023-04-07T21:31:00,vfh,121.36
2023-04-07T21:32:00,vfh,121.36
2023-04-07T21:33:00,vfh,51.42
2023-04-07T21:34:00,vfh,51.42
2023-04-07T21:35:00,vfh,109.94
2023-04-07T21:36:00,vfh,119.29
2023-04-07T21:37:00,vfh,119.29
2023-04-07T21:38:00,vfh,73.91
2023-04-07T21:39:00,vfh,54.27
2023-04-07T21:40:00,vfh,61.29
2023-04-07T21:41:00,vfh,61.29
2023-04-07T21:42:00,vfh,42.54
2023-04-07T21:43:00,vfh,42.54
2023-04-07T21:44:00,vfh,35.43
2023-04-07T21:45:00,vfh,72.09
2023-04-07T21:46:00,vfh,72.09
2023-04-07T21:47:00,vfh,71.65
2023-04-07T21:48:00,vfh,79.52
2023-04-07T21:49:00,vfh,56.95
2023-04-07T21:50:00,vfh,100.41
2023-04-07T21:51:00,vfh,100.41
2023-04-07T21:52:00,vfh,66.56
2023-04-07T21:53:00,vfh,66.56
2023-04-07T21:54:00,vfh,88.03
2023-04-07T21:55:00,vfh,91.76
2023-04-07T21:56:00,vfh,91.84
2023-04-07T21:57:00,vfh,35.18
2023-04-07T21:58:00,vfh,35.18
2023-04-07T21:59:00,vfh,71.58
2023-04-07T22:00:00,vfh,85.35
2023-04-07T22:01:00,vfh,51.54
2023-04-07T22:02:00,vfh,40.09
2023-04-07T22:03:00,vfh,40.09
2023-04-07T22:04:00,vfh,127.32
2023-04-07T22:05:00,vfh,127.32
2023-04-07T22:06:00,vfh,75.55
2023-04-07T22:07:00,vfh,75.55
2023-04-07T22:08:00,vfh,72.73
2023-04-07T22:09:00,vfh,72.73
2023-04-07T22:10:00,vfh,37.29
2023-04-07T22:11:00,vfh,33.35
2023-04-07T22:12:00,vfh,46.72
2023-04-07T22:13:00,vfh,81.72
2023-04-07T22:14:00,vfh,24.01
2023-04-07T22:15:00,vfh,24.01
2023-04-07T22:16:00,vfh,79.93
2023-04-07T22:17:00,vfh,76.04
2023-04-07T22:18:00,vfh,71.14
2023-04-07T22:19:00,vfh,45.40
2023-04-07T22:20:00,vfh,60.46
2023-04-07T22:21:00,vfh,34.38
2023-04-07T22:22:00,vfh,24.12
2023-04-07T22:23:00,vfh,52.53
2023-04-07T22:24:00,vfh,57.49
2023-04-07T22:25:00,vfh,119.32
2023-04-07T22:26:00,vfh,96.10
2023-04-07T22:27:00,vfh,97.27
2023-04-07T22:28:00,vfh,94.17
2023-04-07T22:29:00,vfh,54.74
2023-04-07T22:30:00,vfh,70.57
2023-04-07T22:31:00,vfh,83.88
2023-04-07T22:32:00,vfh,62.98
2023-04-07T22:33:00,vfh,38.14
2023-04-07T22:34:00,vfh,48.14
2023-04-07T22:35:00,vfh,52.86
2023-04-07T22:36:00,vfh,55.47
2023-04-07T22:37:00,vfh,83.92
2023-04-07T22:38:00,vfh,89.65
2023-04-07T22:39:00,vfh,89.65
2023-04-07T22:40:00,vfh,89.31
2023-04-07T22:41:00,vfh,108.42
2023-04-07T22:42:00,vfh,82.76
2023-04-07T22:43:00,vfh,82.76
2023-04-07T22:44:00,vfh,84.32
2023-04-07T22:45:00,vfh,84.32
2023-04-07T22:46:00,vfh,68.81
2023-04-07T22:47:00,vfh,71.14
2023-04-07T22:48:00,vfh,48.23
2023-04-07T22:49:00,vfh,48.23
2023-04-07T22:50:00,vfh,33.03
2023-04-07T22:51:00,vfh,57.98
2023-04-07T22:52:00,vfh,58.57
2023-04-07T22:53:00,vfh,58.57
2023-04-07T22:54:00,vfh,77.97
2023-04-07T22:55:00,vfh,50.37
2023-04-07T22:56:00,vfh,120.41
2023-04-07T22:57:00,vfh,87.85
2023-04-07T22:58:00,vfh,85.67
2023-04-07T22:59:00,vfh,25.08
2023-04-07T23:00:00,vfh,72.61
2023-04-07T23:01:00,vfh,120.43
2023-04-07T23:02:00,vfh,78.89
2023-04-07T23:03:00,vfh,78.89
2023-04-07T23:04:00,vfh,59.13
2023-04-07T23:05:00,vfh,51.22
2023-04-07T23:06:00,vfh,95.54
2023-04-07T23:07:00,vfh,107.38
2023-04-07T23:08:00,vfh,81.90
2023-04-07T23:09:00,vfh,81.90
2023-04-07T23:10:00,vfh,96.09
2023-04-07T23:11:00,vfh,96.09
2023-04-07T23:12:00,vfh,75.69
2023-04-07T23:13:00,vfh,57.63
2023-04-07T23:14:00,vfh,55.81
2023-04-07T23:15:00,vfh,39.76
2023-04-07T23:16:00,vfh,37.65
2023-04-07T23:17:00,vfh,59.31
2023-04-07T23:18:00,vfh,55.26
2023-04-07T23:19:00,vfh,103.21
2023-04-07T23:20:00,vfh,103.21
2023-04-07T23:21:00,vfh,103.73
2023-04-07T23:22:00,vfh,103.73
2023-04-07T23:23:00,vfh,104.05
2023-04-07T23:24:00,vfh,93.12
2023-04-07T23:25:00,vfh,74.25
2023-04-07T23:26:00,vfh,70.22
2023-04-07T23:27:00,vfh,67.03
2023-04-07T23:28:00,vfh,71.33
2023-04-07T23:29:00,vfh,80.14
2023-04-07T23:30:00,vfh,93.76
2023-04-07T23:31:00,vfh,79.15
2023-04-07T23:32:00,vfh,70.64
2023-04-07T23:33:00,vfh,35.02
2023-04-07T23:34:00,vfh,48.84
2023-04-07T23:35:00,vfh,62.37
2023-04-07T23:36:00,vfh,62.37
2023-04-07T23:37:00,vfh,78.95
2023-04-07T23:38:00,vfh,41.20
2023-04-07T23:39:00,vfh,17.64
2023-04-07T23:40:00,vfh,58.56
2023-04-07T23:41:00,vfh,68.18
2023-04-07T23:42:00,vfh,20.69
2023-04-07T23:43:00,vfh,64.67
2023-04-07T23:44:00,vfh,84.39
2023-04-07T23:45:00,vfh,63.37
2023-04-07T23:46:00,vfh,68.92
2023-04-07T23:47:00,vfh,101.24
2023-04-07T23:48:00,vfh,101.24
2023-04-07T23:49:00,vfh,57.77
2023-04-07T23:50:00,vfh,57.77
2023-04-07T23:51:00,vfh,54.85
2023-04-07T23:52:00,vfh,76.48
2023-04-07T23:53:00,vfh,78.27
2023-04-07T23:54:00,vfh,78.27
2023-04-07T23:55:00,vfh,57.83
2023-04-07T23:56:00,vfh,57.83
2023-04-07T23:57:00,vfh,49.62
2023-04-07T23:58:00,vfh,64.53
2023-04-07T23:59:00,vfh,64.53
2023-04-08T00:00:00,vfh,62.82
2023-04-08T00:01:00,vfh,52.39
2023-04-08T00:02:00,vfh,68.49
2023-04-08T00:03:00,vfh,72.89
2023-04-08T00:04:00,vfh,72.89
2023-04-08T00:05:00,vfh,63.25
2023-04-08T00:06:00,vfh,101.55
2023-04-08T00:07:00,vfh,112.26
2023-04-08T00:08:00,vfh,61.10
2023-04-08T00:09:00,vfh,92.03
2023-04-08T00:10:00,vfh,91.72
2023-04-08T00:11:00,vfh,85.36
2023-04-08T00:12:00,vfh,45.26
2023-04-08T00:13:00,vfh,45.26
2023-04-08T00:14:00,vfh,68.35
2023-04-08T00:15:00,vfh,33.09
2023-04-08T00:16:00,vfh,28.04
2023-04-08T00:17:00,vfh,21.86
2023-04-08T00:18:00,vfh,59.96
2023-04-08T00:19:00,vfh,70.22
2023-04-08T00:20:00,vfh,70.22
2023-04-08T00:21:00,vfh,50.98
2023-04-08T00:22:00,vfh,33.07
2023-04-08T00:23:00,vfh,50.10
2023-04-08T00:24:00,vfh,77.69
2023-04-08T00:25:00,vfh,66.81
2023-04-08T00:26:00,vfh,56.76
2023-04-08T00:27:00,vfh,50.72
2023-04-08T00:28:00,vfh,72.89
2023-04-08T00:29:00,vfh,62.80
2023-04-08T00:30:00,vfh,23.02
2023-04-08T00:31:00,vfh,58.13
2023-04-08T00:32:00,vfh,58.13
2023-04-08T00:33:00,vfh,66.17
2023-04-08T00:34:00,vfh,16.79
2023-04-08T00:35:00,vfh,49.76
2023-04-08T00:36:00,vfh,52.56
2023-04-08T00:37:00,vfh,52.56
2023-04-08T00:38:00,vfh,35.76
2023-04-08T00:39:00,vfh,76.27
2023-04-08T00:40:00,vfh,76.27
2023-04-08T00:41:00,vfh,62.78
2023-04-08T00:42:00,vfh,37.87
2023-04-08T00:43:00,vfh,37.87
2023-04-08T00:44:00,vfh,52.27
2023-04-08T00:45:00,vfh,52.27
2023-04-08T00:46:00,vfh,10.33
2023-04-08T00:47:00,vfh,45.77
2023-04-08T00:48:00,vfh,31.04
2023-04-08T00:49:00,vfh,42.82
2023-04-08T00:50:00,vfh,42.82
2023-04-08T00:51:00,vfh,93.89
2023-04-08T00:52:00,vfh,93.89
2023-04-08T00:53:00,vfh,124.35
2023-04-08T00:54:00,vfh,90.06
2023-04-08T00:55:00,vfh,81.01
2023-04-08T00:56:00,vfh,81.01
2023-04-08T00:57:00,vfh,72.26
2023-04-08T00:58:00,vfh,86.35
2023-04-08T00:59:00,vfh,86.35
2023-04-08T01:00:00,vfh,12.69
2023-04-08T01:01:00,vfh,12.69
2023-04-08T01:02:00,vfh,34.51
2023-04-08T01:03:00,vfh,34.51
2023-04-08T01:04:00,vfh,74.05
2023-04-08T01:05:00,vfh,74.05
2023-04-08T01:06:00,vfh,43.05
2023-04-08T01:07:00,vfh,25.41
2023-04-08T01:08:00,vfh,74.30
2023-04-08T01:09:00,vfh,44.46
2023-04-08T01:10:00,vfh,18.78
2023-04-08T01:11:00,vfh,39.49
2023-04-08T01:12:00,vfh,104.06
2023-04-08T01:13:00,vfh,68.05
2023-04-08T01:14:00,vfh,64.99
2023-04-08T01:15:00,vfh,64.99
2023-04-08T01:16:00,vfh,81.46
2023-04-08T01:17:00,vfh,81.46
2023-04-08T01:18:00,vfh,101.47
2023-04-08T01:19:00,vfh,50.99
2023-04-08T01:20:00,vfh,114.71
2023-04-08T01:21:00,vfh,9.31
2023-04-08T01:22:00,vfh,9.31
2023-04-08T01:23:00,vfh,73.57
2023-04-08T01:24:00,vfh,80.08
2023-04-08T01:25:00,vfh,73.17
2023-04-08T01:26:00,vfh,63.48
2023-04-08T01:27:00,vfh,70.67
2023-04-08T01:28:00,vfh,13.15
2023-04-08T01:29:00,vfh,21.82
2023-04-08T01:30:00,vfh,11.81
2023-04-08T01:31:00,vfh,52.35
2023-04-08T01:32:00,vfh,116.32
2023-04-08T01:33:00,vfh,103.49
2023-04-08T01:34:00,vfh,40.87
2023-04-08T01:35:00,vfh,23.45
2023-04-08T01:36:00,vfh,85.28
2023-04-08T01:37:00,vfh,120.41
2023-04-08T01:38:00,vfh,65.91
2023-04-08T01:39:00,vfh,12.00
2023-04-08T01:40:00,vfh,69.07
2023-04-08T01:41:00,vfh,61.01
2023-04-08T01:42:00,vfh,61.01
2023-04-08T01:43:00,vfh,33.87
2023-04-08T01:44:00,vfh,84.11
2023-04-08T01:45:00,vfh,70.17
2023-04-08T01:46:00,vfh,79.57
2023-04-08T01:47:00,vfh,87.71
2023-04-08T01:48:00,vfh,78.06
2023-04-08T01:49:00,vfh,69.72
2023-04-08T01:50:00,vfh,116.47
2023-04-08T01:51:00,vfh,113.57
2023-04-08T01:52:00,vfh,79.00
2023-04-08T01:53:00,vfh,63.26
2023-04-08T01:54:00,vfh,60.06
2023-04-08T01:55:00,vfh,67.68
2023-04-08T01:56:00,vfh,76.17
2023-04-08T01:57:00,vfh,59.15
2023-04-08T01:58:00,vfh,65.54
2023-04-08T01:59:00,vfh,105.60
2023-04-08T02:00:00,vfh,31.30
2023-04-08T02:01:00,vfh,31.30
2023-04-08T02:02:00,vfh,71.65
2023-04-08T02:03:00,vfh,29.65
2023-04-08T02:04:00,vfh,23.78
2023-04-08T02:05:00,vfh,74.55
2023-04-08T02:06:00,vfh,74.55
2023-04-08T02:07:00,vfh,37.46
2023-04-08T02:08:00,vfh,42.13
2023-04-08T02:09:00,vfh,51.22
2023-04-08T02:10:00,vfh,61.25
2023-04-08T02:11:00,vfh,59.99
2023-04-08T02:12:00,vfh,55.89
2023-04-08T02:13:00,vfh,51.46
2023-04-08T02:14:00,vfh,55.96
2023-04-08T02:15:00,vfh,55.96
2023-04-08T02:16:00,vfh,66.65
2023-04-08T02:17:00,vfh,66.65
2023-04-08T02:18:00,vfh,52.18
2023-04-08T02:19:00,vfh,106.73
2023-04-08T02:20:00,vfh,99.65
2023-04-08T02:21:00,vfh,91.63
2023-04-08T02:22:00,vfh,57.93
