#datetime,building,power
2022-11-25T18:40:00,kcc,7.79
2022-11-25T18:42:00,kcc,13.21
2022-11-25T18:44:00,kcc,15.59
2022-11-25T18:46:00,kcc,12.01
2022-11-25T18:48:00,kcc,13.80
2022-11-25T18:49:00,kcc,5.39
2022-11-25T18:51:00,kcc,13.80
2022-11-25T18:52:00,kcc,6.01
2022-11-25T18:54:00,kcc,13.80
2022-11-25T18:56:00,kcc,13.21
2022-11-25T18:57:00,kcc,6.01
2022-11-25T18:59:00,kcc,13.80
2022-11-25T19:01:00,kcc,13.80
2022-11-25T19:03:00,kcc,13.18
2022-11-25T19:04:00,kcc,7.79
2022-11-25T19:06:00,kcc,13.83
2022-11-25T19:07:00,kcc,7.79
2022-11-25T19:09:00,kcc,13.80
2022-11-25T19:11:00,kcc,13.80
2022-11-25T19:13:00,kcc,11.40
2022-11-25T19:14:00,kcc,6.01
2022-11-25T19:15:00,kcc,7.79
2022-11-25T19:17:00,kcc,13.80
2022-11-25T19:19:00,kcc,17.40
2022-11-25T19:20:00,kcc,6.01
2022-11-25T19:22:00,kcc,11.40
2022-11-25T19:24:00,kcc,13.80
2022-11-25T19:25:00,kcc,7.79
2022-11-25T19:27:00,kcc,15.62
2022-11-25T19:29:00,kcc,13.80
2022-11-25T19:30:00,kcc,5.39
2022-11-25T19:32:00,kcc,10.20
2022-11-25T19:34:00,kcc,11.40
2022-11-25T19:36:00,kcc,9.61
2022-11-25T19:38:00,kcc,12.01
2022-11-25T19:39:00,kcc,5.98
2022-11-25T19:40:00,kcc,5.42
2022-11-25T19:42:00,kcc,11.98
2022-11-25T19:43:00,kcc,6.01
2022-11-25T19:45:00,kcc,9.61
2022-11-25T19:46:00,kcc,7.79
2022-11-25T19:47:00,kcc,7.79
2022-11-25T19:49:00,kcc,15.62
2022-11-25T19:50:00,kcc,6.01
2022-11-25T19:52:00,kcc,15.59
2022-11-25T19:54:00,kcc,15.59
2022-11-25T19:56:00,kcc,15.62
2022-11-25T19:58:00,kcc,17.40
2022-11-25T20:00:00,kcc,21.59
2022-11-25T20:01:00,kcc,7.79
2022-11-25T20:02:00,kcc,7.82
2022-11-25T20:04:00,kcc,13.18
2022-11-25T20:05:00,kcc,6.01
2022-11-25T20:06:00,kcc,6.01
2022-11-25T20:07:00,kcc,7.79
2022-11-25T20:09:00,kcc,13.80
2022-11-25T20:11:00,kcc,11.40
2022-11-25T20:12:00,kcc,6.01
2022-11-25T20:14:00,kcc,11.40
2022-11-25T20:15:00,kcc,7.79
2022-11-25T20:17:00,kcc,12.01
2022-11-25T20:18:00,kcc,7.79
2022-11-25T20:20:00,kcc,13.80
2022-11-25T20:21:00,kcc,13.80
2022-11-25T20:22:00,kcc,17.40
2022-11-25T20:23:00,kcc,7.79
2022-11-25T20:25:00,kcc,17.40
2022-11-25T20:27:00,kcc,15.62
2022-11-25T20:29:00,kcc,13.80
2022-11-25T20:30:00,kcc,7.79
2022-11-25T20:32:00,kcc,13.80
2022-11-25T20:34:00,kcc,15.62
2022-11-25T20:35:00,kcc,7.79
2022-11-25T20:37:00,kcc,15.59
2022-11-25T20:38:00,kcc,11.40
2022-11-25T20:39:00,kcc,12.01
2022-11-25T20:41:00,kcc,15.62
2022-11-25T20:43:00,kcc,13.18
2022-11-25T20:45:00,kcc,12.01
2022-11-25T20:47:00,kcc,11.40
2022-11-25T20:49:00,kcc,11.98
2022-11-25T20:50:00,kcc,7.82
2022-11-25T20:52:00,kcc,15.59
2022-11-25T20:53:00,kcc,6.01
2022-11-25T20:55:00,kcc,13.18
2022-11-25T20:57:00,kcc,21.62
2022-11-25T20:58:00,kcc,11.98
2022-11-25T21:00:00,kcc,25.22
2022-11-25T21:01:00,kcc,13.80
2022-11-25T21:03:00,kcc,15.59
2022-11-25T21:04:00,kcc,5.39
2022-11-25T21:06:00,kcc,12.01
2022-11-25T21:07:00,kcc,7.79
2022-11-25T21:09:00,kcc,11.40
2022-11-25T21:10:00,kcc,6.01
2022-11-25T21:12:00,kcc,13.80
2022-11-25T21:14:00,kcc,15.62
2022-11-25T21:15:00,kcc,7.79
2022-11-25T21:17:00,kcc,15.59
2022-11-25T21:18:00,kcc,9.61
2022-11-25T21:20:00,kcc,25.20
2022-11-25T21:22:00,kcc,15.62
2022-11-25T21:24:00,kcc,11.98
2022-11-25T21:26:00,kcc,11.40
2022-11-25T21:28:00,kcc,12.01
2022-11-25T21:30:00,kcc,9.61
2022-11-25T21:31:00,kcc,5.98
2022-11-25T21:33:00,kcc,13.83
2022-11-25T21:35:00,kcc,13.18
2022-11-25T21:36:00,kcc,7.79
2022-11-25T21:38:00,kcc,13.80
2022-11-25T21:40:00,kcc,15.62
2022-11-25T21:42:00,kcc,15.59
2022-11-25T21:43:00,kcc,7.82
2022-11-25T21:45:00,kcc,11.98
2022-11-25T21:47:00,kcc,13.80
2022-11-25T21:49:00,kcc,11.40
2022-11-25T21:51:00,kcc,13.80
2022-11-25T21:53:00,kcc,13.21
2022-11-25T21:55:00,kcc,12.01
2022-11-25T21:56:00,kcc,7.79
2022-11-25T21:58:00,kcc,15.59
2022-11-25T21:59:00,kcc,11.40
2022-11-25T22:01:00,kcc,15.62
2022-11-25T22:03:00,kcc,17.99
2022-11-25T22:05:00,kcc,15.62
2022-11-25T22:06:00,kcc,7.79
2022-11-25T22:08:00,kcc,15.59
2022-11-25T22:09:00,kcc,7.82
2022-11-25T22:10:00,kcc,5.39
2022-11-25T22:12:00,kcc,13.80
2022-11-25T22:14:00,kcc,12.01
2022-11-25T22:16:00,kcc,11.40
2022-11-25T22:17:00,kcc,7.79
2022-11-25T22:18:00,kcc,6.01
2022-11-25T22:19:00,kcc,6.01
2022-11-25T22:21:00,kcc,13.18
2022-11-25T22:22:00,kcc,6.01
2022-11-25T22:24:00,kcc,15.59
2022-11-25T22:26:00,kcc,12.01
2022-11-25T22:27:00,kcc,5.39
2022-11-25T22:29:00,kcc,12.01
2022-11-25T22:30:00,kcc,7.79
2022-11-25T22:32:00,kcc,11.40
2022-11-25T22:34:00,kcc,12.01
2022-11-25T22:35:00,kcc,7.79
2022-11-25T22:37:00,kcc,13.80
2022-11-25T22:39:00,kcc,21.01
2022-11-25T22:41:00,kcc,17.99
2022-11-25T22:43:00,kcc,13.21
2022-11-25T22:45:00,kcc,15.59
2022-11-25T22:46:00,kcc,6.01
2022-11-25T22:48:00,kcc,13.80
2022-11-25T22:49:00,kcc,6.01
2022-11-25T22:51:00,kcc,11.40
2022-11-25T22:52:00,kcc,7.79
2022-11-25T22:53:00,kcc,6.01
2022-11-25T22:55:00,kcc,11.40
2022-11-25T22:56:00,kcc,6.01
2022-11-25T22:57:00,kcc,6.01
2022-11-25T22:59:00,kcc,11.40
2022-11-25T23:00:00,kcc,6.01
2022-11-25T23:02:00,kcc,13.80
2022-11-25T23:04:00,kcc,9.61
2022-11-25T23:05:00,kcc,5.98
2022-11-25T23:07:00,kcc,11.43
2022-11-25T23:09:00,kcc,13.80
2022-11-25T23:10:00,kcc,5.98
2022-11-25T23:12:00,kcc,13.80
2022-11-25T23:14:00,kcc,13.21
2022-11-25T23:15:00,kcc,7.79
2022-11-25T23:17:00,kcc,15.62
2022-11-25T23:18:00,kcc,7.79
2022-11-25T23:19:00,kcc,13.80
2022-11-25T23:21:00,kcc,21.59
2022-11-25T23:23:00,kcc,15.62
2022-11-25T23:25:00,kcc,15.59
2022-11-25T23:26:00,kcc,7.79
2022-11-25T23:28:00,kcc,11.43
2022-11-25T23:30:00,kcc,11.98
2022-11-25T23:31:00,kcc,7.79
2022-11-25T23:33:00,kcc,11.43
2022-11-25T23:34:00,kcc,8.38
2022-11-25T23:36:00,kcc,13.21
2022-11-25T23:38:00,kcc,17.99
2022-11-25T23:39:00,kcc,7.21
2022-11-25T23:41:00,kcc,13.80
2022-11-25T23:43:00,kcc,15.59
2022-11-25T23:45:00,kcc,13.83
2022-11-25T23:46:00,kcc,5.98
2022-11-25T23:47:00,kcc,5.42
