#datetime,building,power
2024-01-10T18:18:00,kcc,7.80
2024-01-10T18:19:00,kcc,7.80
2024-01-10T18:21:00,kcc,21.60
2024-01-10T18:22:00,kcc,11.40
2024-01-10T18:23:00,kcc,7.80
2024-01-10T18:25:00,kcc,15.60
2024-01-10T18:27:00,kcc,17.40
2024-01-10T18:29:00,kcc,13.80
2024-01-10T18:30:00,kcc,7.80
2024-01-10T18:32:00,kcc,15.60
2024-01-10T18:34:00,kcc,15.60
2024-01-10T18:36:00,kcc,15.60
2024-01-10T18:38:00,kcc,12.00
2024-01-10T18:40:00,kcc,15.59
2024-01-10T18:42:00,kcc,11.40
2024-01-10T18:44:00,kcc,12.00
2024-01-10T18:46:00,kcc,13.21
2024-01-10T18:48:00,kcc,12.00
2024-01-10T18:50:00,kcc,13.80
2024-01-10T18:52:00,kcc,13.20
2024-01-10T18:53:00,kcc,7.80
2024-01-10T18:55:00,kcc,15.60
2024-01-10T18:57:00,kcc,13.80
2024-01-10T18:59:00,kcc,25.20
2024-01-10T19:01:00,kcc,13.80
2024-01-10T19:03:00,kcc,15.60
2024-01-10T19:05:00,kcc,15.60
2024-01-10T19:06:00,kcc,7.80
2024-01-10T19:08:00,kcc,15.60
2024-01-10T19:10:00,kcc,15.60
2024-01-10T19:12:00,kcc,13.80
2024-01-10T19:14:00,kcc,11.40
2024-01-10T19:16:00,kcc,13.80
2024-01-10T19:18:00,kcc,13.80
2024-01-10T19:19:00,kcc,6.00
2024-01-10T19:21:00,kcc,11.40
2024-01-10T19:22:00,kcc,7.79
2024-01-10T19:23:00,kcc,6.01
2024-01-10T19:24:00,kcc,6.00
2024-01-10T19:26:00,kcc,11.40
2024-01-10T19:27:00,kcc,6.01
2024-01-10T19:29:00,kcc,15.59
2024-01-10T19:31:00,kcc,13.81
2024-01-10T19:33:00,kcc,15.60
2024-01-10T19:35:00,kcc,17.40
2024-01-10T19:37:00,kcc,25.20
2024-01-10T19:39:00,kcc,15.60
2024-01-10T19:40:00,kcc,9.60
2024-01-10T19:42:00,kcc,18.00
2024-01-10T19:43:00,kcc,7.80
2024-01-10T19:44:00,kcc,7.80
2024-01-10T19:46:00,kcc,17.40
2024-01-10T19:47:00,kcc,7.80
2024-01-10T19:49:00,kcc,15.60
2024-01-10T19:51:00,kcc,13.80
2024-01-10T19:53:00,kcc,13.20
2024-01-10T19:54:00,kcc,6.00
2024-01-10T19:55:00,kcc,6.00
2024-01-10T19:57:00,kcc,13.81
2024-01-10T19:58:00,kcc,5.40
2024-01-10T19:59:00,kcc,7.80
2024-01-10T20:01:00,kcc,12.00
2024-01-10T20:02:00,kcc,7.80
2024-01-10T20:03:00,kcc,6.00
2024-01-10T20:05:00,kcc,15.60
2024-01-10T20:06:00,kcc,9.60
2024-01-10T20:08:00,kcc,15.60
2024-01-10T20:10:00,kcc,15.60
2024-01-10T20:12:00,kcc,17.40
2024-01-10T20:14:00,kcc,21.60
2024-01-10T20:16:00,kcc,17.40
2024-01-10T20:18:00,kcc,15.60
2024-01-10T20:19:00,kcc,9.60
2024-01-10T20:21:00,kcc,15.60
2024-01-10T20:22:00,kcc,7.80
2024-01-10T20:24:00,kcc,18.00
2024-01-10T20:26:00,kcc,13.21
2024-01-10T20:27:00,kcc,7.80
2024-01-10T20:29:00,kcc,13.80
2024-01-10T20:30:00,kcc,6.00
2024-01-10T20:32:00,kcc,15.60
2024-01-10T20:33:00,kcc,7.80
2024-01-10T20:35:00,kcc,11.40
2024-01-10T20:37:00,kcc,13.81
2024-01-10T20:38:00,kcc,7.79
2024-01-10T20:40:00,kcc,15.60
2024-01-10T20:42:00,kcc,15.60
2024-01-10T20:44:00,kcc,17.40
2024-01-10T20:45:00,kcc,7.80
2024-01-10T20:47:00,kcc,18.00
2024-01-10T20:48:00,kcc,7.80
2024-01-10T20:49:00,kcc,9.59
2024-01-10T20:51:00,kcc,17.40
2024-01-10T20:53:00,kcc,21.60
2024-01-10T20:55:00,kcc,17.40
2024-01-10T20:57:00,kcc,13.80
2024-01-10T20:59:00,kcc,15.60
2024-01-10T21:01:00,kcc,17.40
2024-01-10T21:03:00,kcc,13.81
2024-01-10T21:04:00,kcc,6.00
2024-01-10T21:06:00,kcc,13.20
2024-01-10T21:08:00,kcc,12.00
2024-01-10T21:10:00,kcc,13.81
2024-01-10T21:12:00,kcc,13.20
2024-01-10T21:13:00,kcc,6.00
2024-01-10T21:15:00,kcc,13.80
2024-01-10T21:16:00,kcc,7.80
2024-01-10T21:17:00,kcc,7.80
2024-01-10T21:18:00,kcc,9.60
2024-01-10T21:19:00,kcc,7.80
2024-01-10T21:21:00,kcc,17.40
2024-01-10T21:22:00,kcc,7.79
2024-01-10T21:23:00,kcc,7.80
2024-01-10T21:25:00,kcc,18.00
2024-01-10T21:27:00,kcc,15.60
2024-01-10T21:29:00,kcc,15.60
2024-01-10T21:30:00,kcc,11.40
2024-01-10T21:32:00,kcc,21.60
2024-01-10T21:34:00,kcc,15.60
2024-01-10T21:35:00,kcc,7.80
2024-01-10T21:37:00,kcc,13.81
2024-01-10T21:39:00,kcc,13.20
2024-01-10T21:40:00,kcc,6.00
2024-01-10T21:42:00,kcc,12.00
2024-01-10T21:43:00,kcc,7.80
2024-01-10T21:45:00,kcc,13.21
2024-01-10T21:47:00,kcc,13.80
2024-01-10T21:49:00,kcc,15.60
2024-01-10T21:51:00,kcc,15.60
2024-01-10T21:53:00,kcc,17.40
2024-01-10T21:55:00,kcc,18.00
2024-01-10T21:56:00,kcc,9.60
2024-01-10T21:58:00,kcc,17.40
2024-01-10T22:00:00,kcc,17.40
2024-01-10T22:01:00,kcc,10.20
2024-01-10T22:03:00,kcc,15.59
2024-01-10T22:04:00,kcc,9.60
2024-01-10T22:05:00,kcc,7.80
2024-01-10T22:07:00,kcc,15.60
2024-01-10T22:09:00,kcc,23.40
2024-01-10T22:10:00,kcc,9.60
2024-01-10T22:12:00,kcc,13.80
2024-01-10T22:14:00,kcc,13.80
2024-01-10T22:15:00,kcc,5.40
2024-01-10T22:17:00,kcc,13.80
2024-01-10T22:18:00,kcc,6.01
2024-01-10T22:20:00,kcc,13.80
2024-01-10T22:21:00,kcc,7.80
2024-01-10T22:23:00,kcc,11.40
2024-01-10T22:24:00,kcc,6.00
2024-01-10T22:26:00,kcc,15.60
2024-01-10T22:28:00,kcc,17.40
2024-01-10T22:29:00,kcc,7.80
2024-01-10T22:31:00,kcc,15.60
2024-01-10T22:32:00,kcc,9.60
2024-01-10T22:33:00,kcc,7.80
2024-01-10T22:35:00,kcc,13.80
2024-01-10T22:37:00,kcc,15.60
2024-01-10T22:39:00,kcc,17.40
2024-01-10T22:41:00,kcc,15.60
2024-01-10T22:43:00,kcc,15.60
2024-01-10T22:45:00,kcc,15.60
2024-01-10T22:46:00,kcc,10.20
2024-01-10T22:47:00,kcc,11.40
2024-01-10T22:49:00,kcc,13.80
2024-01-10T22:51:00,kcc,13.81
2024-01-10T22:53:00,kcc,11.40
2024-01-10T22:54:00,kcc,7.80
2024-01-10T22:56:00,kcc,13.80
2024-01-10T22:57:00,kcc,7.80
2024-01-10T22:59:00,kcc,11.40
2024-01-10T23:00:00,kcc,6.00
2024-01-10T23:02:00,kcc,13.80
2024-01-10T23:03:00,kcc,9.60
2024-01-10T23:05:00,kcc,15.60
2024-01-10T23:07:00,kcc,17.40
2024-01-10T23:08:00,kcc,7.80
2024-01-10T23:10:00,kcc,18.00
2024-01-10T23:11:00,kcc,7.80
2024-01-10T23:13:00,kcc,15.60
2024-01-10T23:14:00,kcc,7.80
2024-01-10T23:16:00,kcc,15.60
2024-01-10T23:18:00,kcc,15.60
2024-01-10T23:20:00,kcc,15.59
2024-01-10T23:21:00,kcc,7.80
2024-01-10T23:23:00,kcc,17.40
2024-01-10T23:25:00,kcc,17.40
2024-01-10T23:26:00,kcc,6.00
2024-01-10T23:28:00,kcc,13.80
2024-01-10T23:29:00,kcc,7.80
2024-01-10T23:31:00,kcc,11.40
2024-01-10T23:33:00,kcc,13.80
2024-01-10T23:35:00,kcc,15.60
2024-01-10T23:36:00,kcc,7.80
2024-01-10T23:38:00,kcc,15.60
2024-01-10T23:39:00,kcc,7.79
2024-01-10T23:41:00,kcc,17.40
2024-01-10T23:43:00,kcc,15.60
2024-01-10T23:45:00,kcc,15.60
2024-01-10T23:47:00,kcc,15.60
2024-01-10T23:48:00,kcc,7.80
2024-01-10T23:50:00,kcc,15.60
2024-01-10T23:52:00,kcc,17.40
2024-01-10T23:54:00,kcc,15.60
2024-01-10T23:56:00,kcc,13.81
2024-01-10T23:58:00,kcc,13.80
