#datetime,building,power
2023-05-16T11:06:00,vfh,124.28
2023-05-16T11:07:00,vfh,126.20
2023-05-16T11:08:00,vfh,70.97
2023-05-16T11:09:00,vfh,63.15
2023-05-16T11:10:00,vfh,67.32
2023-05-16T11:11:00,vfh,67.32
2023-05-16T11:12:00,vfh,56.36
2023-05-16T11:13:00,vfh,56.36
2023-05-16T11:14:00,vfh,71.65
2023-05-16T11:15:00,vfh,71.65
2023-05-16T11:16:00,vfh,34.36
2023-05-16T11:17:00,vfh,34.36
2023-05-16T11:18:00,vfh,22.59
2023-05-16T11:19:00,vfh,42.59
2023-05-16T11:20:00,vfh,81.58
2023-05-16T11:21:00,vfh,56.73
2023-05-16T11:22:00,vfh,38.64
2023-05-16T11:23:00,vfh,38.64
2023-05-16T11:24:00,vfh,55.80
2023-05-16T11:25:00,vfh,55.80
2023-05-16T11:26:00,vfh,94.10
2023-05-16T11:27:00,vfh,36.84
2023-05-16T11:28:00,vfh,36.84
2023-05-16T11:29:00,vfh,37.84
2023-05-16T11:30:00,vfh,64.16
2023-05-16T11:31:00,vfh,69.48
2023-05-16T11:32:00,vfh,59.70
2023-05-16T11:33:00,vfh,59.70
2023-05-16T11:34:00,vfh,100.99
2023-05-16T11:35:00,vfh,102.55
2023-05-16T11:36:00,vfh,91.28
2023-05-16T11:37:00,vfh,101.97
2023-05-16T11:38:00,vfh,76.40
2023-05-16T11:39:00,vfh,25.24
2023-05-16T11:40:00,vfh,25.24
2023-05-16T11:41:00,vfh,74.47
2023-05-16T11:42:00,vfh,74.47
2023-05-16T11:43:00,vfh,65.05
2023-05-16T11:44:00,vfh,56.00
2023-05-16T11:45:00,vfh,51.40
2023-05-16T11:46:00,vfh,51.40
2023-05-16T11:47:00,vfh,54.57
2023-05-16T11:48:00,vfh,81.09
2023-05-16T11:49:00,vfh,82.50
2023-05-16T11:50:00,vfh,54.35
2023-05-16T11:51:00,vfh,54.35
2023-05-16T11:52:00,vfh,66.44
2023-05-16T11:53:00,vfh,66.44
2023-05-16T11:54:00,vfh,36.63
2023-05-16T11:55:00,vfh,31.70
2023-05-16T11:56:00,vfh,87.05
2023-05-16T11:57:00,vfh,114.28
2023-05-16T11:58:00,vfh,75.77
2023-05-16T11:59:00,vfh,64.53
2023-05-16T12:00:00,vfh,63.39
2023-05-16T12:01:00,vfh,67.86
2023-05-16T12:02:00,vfh,87.37
2023-05-16T12:03:00,vfh,87.37
2023-05-16T12:04:00,vfh,82.25
2023-05-16T12:05:00,vfh,32.79
2023-05-16T12:06:00,vfh,32.79
2023-05-16T12:07:00,vfh,35.47
2023-05-16T12:08:00,vfh,35.47
2023-05-16T12:09:00,vfh,67.73
2023-05-16T12:10:00,vfh,104.54
2023-05-16T12:11:00,vfh,97.92
2023-05-16T12:12:00,vfh,102.76
2023-05-16T12:13:00,vfh,59.54
2023-05-16T12:14:00,vfh,59.54
2023-05-16T12:15:00,vfh,58.61
2023-05-16T12:16:00,vfh,76.17
2023-05-16T12:17:00,vfh,76.17
2023-05-16T12:18:00,vfh,18.96
2023-05-16T12:19:00,vfh,55.94
2023-05-16T12:20:00,vfh,74.72
2023-05-16T12:21:00,vfh,74.72
2023-05-16T12:22:00,vfh,49.70
2023-05-16T12:23:00,vfh,62.49
2023-05-16T12:24:00,vfh,62.49
2023-05-16T12:25:00,vfh,58.82
2023-05-16T12:26:00,vfh,58.82
2023-05-16T12:27:00,vfh,91.25
2023-05-16T12:28:00,vfh,94.67
2023-05-16T12:29:00,vfh,94.67
2023-05-16T12:30:00,vfh,69.16
2023-05-16T12:31:00,vfh,69.16
2023-05-16T12:32:00,vfh,25.04
2023-05-16T12:33:00,vfh,67.69
2023-05-16T12:34:00,vfh,98.89
2023-05-16T12:35:00,vfh,55.42
2023-05-16T12:36:00,vfh,60.46
2023-05-16T12:37:00,vfh,65.42
2023-05-16T12:38:00,vfh,53.12
2023-05-16T12:39:00,vfh,110.05
2023-05-16T12:40:00,vfh,58.44
2023-05-16T12:41:00,vfh,67.64
2023-05-16T12:42:00,vfh,71.45
2023-05-16T12:43:00,vfh,127.21
2023-05-16T12:44:00,vfh,90.94
2023-05-16T12:45:00,vfh,90.94
2023-05-16T12:46:00,vfh,89.22
2023-05-16T12:47:00,vfh,88.70
2023-05-16T12:48:00,vfh,52.88
2023-05-16T12:49:00,vfh,79.92
2023-05-16T12:50:00,vfh,103.95
2023-05-16T12:51:00,vfh,69.01
2023-05-16T12:52:00,vfh,39.51
2023-05-16T12:53:00,vfh,110.00
2023-05-16T12:54:00,vfh,110.00
2023-05-16T12:55:00,vfh,69.91
2023-05-16T12:56:00,vfh,69.91
2023-05-16T12:57:00,vfh,107.12
2023-05-16T12:58:00,vfh,84.29
2023-05-16T12:59:00,vfh,41.50
2023-05-16T13:00:00,vfh,29.80
2023-05-16T13:01:00,vfh,41.69
2023-05-16T13:02:00,vfh,78.37
2023-05-16T13:03:00,vfh,64.77
2023-05-16T13:04:00,vfh,62.70
2023-05-16T13:05:00,vfh,53.35
2023-05-16T13:06:00,vfh,57.78
2023-05-16T13:07:00,vfh,57.41
2023-05-16T13:08:00,vfh,57.41
2023-05-16T13:09:00,vfh,85.23
2023-05-16T13:10:00,vfh,87.21
2023-05-16T13:11:00,vfh,115.59
2023-05-16T13:12:00,vfh,44.75
2023-05-16T13:13:00,vfh,46.87
2023-05-16T13:14:00,vfh,67.55
2023-05-16T13:15:00,vfh,128.00
2023-05-16T13:16:00,vfh,68.50
2023-05-16T13:17:00,vfh,68.50
2023-05-16T13:18:00,vfh,102.04
2023-05-16T13:19:00,vfh,36.04
2023-05-16T13:20:00,vfh,36.04
2023-05-16T13:21:00,vfh,102.30
2023-05-16T13:22:00,vfh,68.40
2023-05-16T13:23:00,vfh,64.03
2023-05-16T13:24:00,vfh,64.03
2023-05-16T13:25:00,vfh,24.13
2023-05-16T13:26:00,vfh,24.13
2023-05-16T13:27:00,vfh,76.79
2023-05-16T13:28:00,vfh,68.84
2023-05-16T13:29:00,vfh,56.89
2023-05-16T13:30:00,vfh,53.59
2023-05-16T13:31:00,vfh,71.91
2023-05-16T13:32:00,vfh,65.94
2023-05-16T13:33:00,vfh,68.59
2023-05-16T13:34:00,vfh,75.48
2023-05-16T13:35:00,vfh,75.48
2023-05-16T13:36:00,vfh,110.82
2023-05-16T13:37:00,vfh,82.61
2023-05-16T13:38:00,vfh,82.04
2023-05-16T13:39:00,vfh,66.47
2023-05-16T13:40:00,vfh,66.47
2023-05-16T13:41:00,vfh,20.08
2023-05-16T13:42:00,vfh,13.07
2023-05-16T13:43:00,vfh,34.08
2023-05-16T13:44:00,vfh,34.08
2023-05-16T13:45:00,vfh,31.00
2023-05-16T13:46:00,vfh,34.51
2023-05-16T13:47:00,vfh,54.73
2023-05-16T13:48:00,vfh,54.73
2023-05-16T13:49:00,vfh,54.63
2023-05-16T13:50:00,vfh,56.98
2023-05-16T13:51:00,vfh,68.75
2023-05-16T13:52:00,vfh,91.94
2023-05-16T13:53:00,vfh,77.94
2023-05-16T13:54:00,vfh,61.49
2023-05-16T13:55:00,vfh,62.55
2023-05-16T13:56:00,vfh,79.58
2023-05-16T13:57:00,vfh,61.38
2023-05-16T13:58:00,vfh,57.56
2023-05-16T13:59:00,vfh,57.56
2023-05-16T14:00:00,vfh,45.88
2023-05-16T14:01:00,vfh,45.88
2023-05-16T14:02:00,vfh,42.73
2023-05-16T14:03:00,vfh,17.77
2023-05-16T14:04:00,vfh,2.04
2023-05-16T14:05:00,vfh,68.43
2023-05-16T14:06:00,vfh,68.43
2023-05-16T14:07:00,vfh,41.57
2023-05-16T14:08:00,vfh,41.57
2023-05-16T14:09:00,vfh,94.25
2023-05-16T14:10:00,vfh,94.25
2023-05-16T14:11:00,vfh,83.20
2023-05-16T14:12:00,vfh,83.20
2023-05-16T14:13:00,vfh,114.17
2023-05-16T14:14:00,vfh,114.17
2023-05-16T14:15:00,vfh,53.17
2023-05-16T14:16:00,vfh,53.17
2023-05-16T14:17:00,vfh,53.44
2023-05-16T14:18:00,vfh,53.44
2023-05-16T14:19:00,vfh,82.55
2023-05-16T14:20:00,vfh,22.86
2023-05-16T14:21:00,vfh,22.86
2023-05-16T14:22:00,vfh,74.40
2023-05-16T14:23:00,vfh,59.46
2023-05-16T14:24:00,vfh,58.65
2023-05-16T14:25:00,vfh,97.12
2023-05-16T14:26:00,vfh,122.94
2023-05-16T14:27:00,vfh,98.25
2023-05-16T14:28:00,vfh,93.93
2023-05-16T14:29:00,vfh,62.26
2023-05-16T14:30:00,vfh,62.26
2023-05-16T14:31:00,vfh,103.89
2023-05-16T14:32:00,vfh,114.66
2023-05-16T14:33:00,vfh,92.94
2023-05-16T14:34:00,vfh,88.13
2023-05-16T14:35:00,vfh,80.16
2023-05-16T14:36:00,vfh,20.59
2023-05-16T14:37:00,vfh,20.59
2023-05-16T14:38:00,vfh,53.10
2023-05-16T14:39:00,vfh,64.05
2023-05-16T14:40:00,vfh,97.85
2023-05-16T14:41:00,vfh,83.92
2023-05-16T14:42:00,vfh,83.92
2023-05-16T14:43:00,vfh,45.19
2023-05-16T14:44:00,vfh,66.49
2023-05-16T14:45:00,vfh,46.31
2023-05-16T14:46:00,vfh,80.38
2023-05-16T14:47:00,vfh,80.38
2023-05-16T14:48:00,vfh,67.04
2023-05-16T14:49:00,vfh,25.42
2023-05-16T14:50:00,vfh,30.86
2023-05-16T14:51:00,vfh,102.55
2023-05-16T14:52:00,vfh,76.95
2023-05-16T14:53:00,vfh,82.05
2023-05-16T14:54:00,vfh,62.95
2023-05-16T14:55:00,vfh,56.86
2023-05-16T14:56:00,vfh,28.50
2023-05-16T14:57:00,vfh,21.00
2023-05-16T14:58:00,vfh,85.74
2023-05-16T14:59:00,vfh,42.66
2023-05-16T15:00:00,vfh,42.66
2023-05-16T15:01:00,vfh,37.35
2023-05-16T15:02:00,vfh,44.77
2023-05-16T15:03:00,vfh,36.10
2023-05-16T15:04:00,vfh,79.75
2023-05-16T15:05:00,vfh,65.79
2023-05-16T15:06:00,vfh,17.94
2023-05-16T15:07:00,vfh,46.61
2023-05-16T15:08:00,vfh,46.61
2023-05-16T15:09:00,vfh,24.37
2023-05-16T15:10:00,vfh,123.49
2023-05-16T15:11:00,vfh,123.49
2023-05-16T15:12:00,vfh,37.36
2023-05-16T15:13:00,vfh,37.36
2023-05-16T15:14:00,vfh,55.72
2023-05-16T15:15:00,vfh,55.72
2023-05-16T15:16:00,vfh,47.15
2023-05-16T15:17:00,vfh,42.63
2023-05-16T15:18:00,vfh,101.44
2023-05-16T15:19:00,vfh,101.44
2023-05-16T15:20:00,vfh,22.93
2023-05-16T15:21:00,vfh,59.54
2023-05-16T15:22:00,vfh,84.69
2023-05-16T15:23:00,vfh,18.63
2023-05-16T15:24:00,vfh,22.55
2023-05-16T15:25:00,vfh,91.44
2023-05-16T15:26:00,vfh,91.44
2023-05-16T15:27:00,vfh,29.73
2023-05-16T15:28:00,vfh,95.01
2023-05-16T15:29:00,vfh,95.01
2023-05-16T15:30:00,vfh,41.56
2023-05-16T15:31:00,vfh,46.35
2023-05-16T15:32:00,vfh,62.63
2023-05-16T15:33:00,vfh,29.29
2023-05-16T15:34:00,vfh,29.29
2023-05-16T15:35:00,vfh,37.30
2023-05-16T15:36:00,vfh,65.09
2023-05-16T15:37:00,vfh,69.93
2023-05-16T15:38:00,vfh,69.93
2023-05-16T15:39:00,vfh,78.00
2023-05-16T15:40:00,vfh,54.35
2023-05-16T15:41:00,vfh,32.30
2023-05-16T15:42:00,vfh,81.18
2023-05-16T15:43:00,vfh,42.41
2023-05-16T15:44:00,vfh,42.41
2023-05-16T15:45:00,vfh,80.31
2023-05-16T15:46:00,vfh,29.83
2023-05-16T15:47:00,vfh,55.48
2023-05-16T15:48:00,vfh,42.97
2023-05-16T15:49:00,vfh,33.56
2023-05-16T15:50:00,vfh,93.96
2023-05-16T15:51:00,vfh,23.86
2023-05-16T15:52:00,vfh,23.86
2023-05-16T15:53:00,vfh,23.86
2023-05-16T15:54:00,vfh,50.63
2023-05-16T15:55:00,vfh,53.57
2023-05-16T15:56:00,vfh,53.57
2023-05-16T15:57:00,vfh,66.17
2023-05-16T15:58:00,vfh,66.17
2023-05-16T15:59:00,vfh,19.02
2023-05-16T16:00:00,vfh,19.02
2023-05-16T16:01:00,vfh,17.18
2023-05-16T16:02:00,vfh,17.18
2023-05-16T16:03:00,vfh,88.86
2023-05-16T16:04:00,vfh,88.86
2023-05-16T16:05:00,vfh,96.50
2023-05-16T16:06:00,vfh,96.50
2023-05-16T16:07:00,vfh,49.95
2023-05-16T16:08:00,vfh,63.40
2023-05-16T16:09:00,vfh,84.34
2023-05-16T16:10:00,vfh,104.14
2023-05-16T16:11:00,vfh,74.80
2023-05-16T16:12:00,vfh,66.67
2023-05-16T16:13:00,vfh,89.66
2023-05-16T16:14:00,vfh,57.20
2023-05-16T16:15:00,vfh,71.76
2023-05-16T16:16:00,vfh,51.46
2023-05-16T16:17:00,vfh,51.46
2023-05-16T16:18:00,vfh,23.50
2023-05-16T16:19:00,vfh,20.08
2023-05-16T16:20:00,vfh,12.25
2023-05-16T16:21:00,vfh,107.94
2023-05-16T16:22:00,vfh,107.94
2023-05-16T16:23:00,vfh,95.22
2023-05-16T16:24:00,vfh,27.95
2023-05-16T16:25:00,vfh,27.95
2023-05-16T16:26:00,vfh,65.97
2023-05-16T16:27:00,vfh,65.97
2023-05-16T16:28:00,vfh,107.97
2023-05-16T16:29:00,vfh,107.97
2023-05-16T16:30:00,vfh,76.38
2023-05-16T16:31:00,vfh,102.64
2023-05-16T16:32:00,vfh,100.35
2023-05-16T16:33:00,vfh,96.79
2023-05-16T16:34:00,vfh,102.75
2023-05-16T16:35:00,vfh,76.08
2023-05-16T16:36:00,vfh,35.65
2023-05-16T16:37:00,vfh,104.75
2023-05-16T16:38:00,vfh,104.75
2023-05-16T16:39:00,vfh,83.93
2023-05-16T16:40:00,vfh,73.21
2023-05-16T16:41:00,vfh,79.75
2023-05-16T16:42:00,vfh,50.06
2023-05-16T16:43:00,vfh,50.06
2023-05-16T16:44:00,vfh,34.35
2023-05-16T16:45:00,vfh,58.90
2023-05-16T16:46:00,vfh,26.53
2023-05-16T16:47:00,vfh,26.53
2023-05-16T16:48:00,vfh,20.60
2023-05-16T16:49:00,vfh,20.60
2023-05-16T16:50:00,vfh,73.06
2023-05-16T16:51:00,vfh,86.46
2023-05-16T16:52:00,vfh,69.65
2023-05-16T16:53:00,vfh,48.32
2023-05-16T16:54:00,vfh,74.36
2023-05-16T16:55:00,vfh,115.68
2023-05-16T16:56:00,vfh,113.20
2023-05-16T16:57:00,vfh,82.08
2023-05-16T16:58:00,vfh,79.49
2023-05-16T16:59:00,vfh,42.64
2023-05-16T17:00:00,vfh,42.64
2023-05-16T17:01:00,vfh,32.35
2023-05-16T17:02:00,vfh,68.75
2023-05-16T17:03:00,vfh,99.03
2023-05-16T17:04:00,vfh,41.13
2023-05-16T17:05:00,vfh,42.75
2023-05-16T17:06:00,vfh,42.27
2023-05-16T17:07:00,vfh,78.81
2023-05-16T17:08:00,vfh,78.81
2023-05-16T17:09:00,vfh,78.03
2023-05-16T17:10:00,vfh,74.56
2023-05-16T17:11:00,vfh,74.56
2023-05-16T17:12:00,vfh,118.05
2023-05-16T17:13:00,vfh,59.09
2023-05-16T17:14:00,vfh,59.09
2023-05-16T17:15:00,vfh,57.84
2023-05-16T17:16:00,vfh,58.92
2023-05-16T17:17:00,vfh,100.42
2023-05-16T17:18:00,vfh,72.74
2023-05-16T17:19:00,vfh,57.41
2023-05-16T17:20:00,vfh,98.11
2023-05-16T17:21:00,vfh,98.11
2023-05-16T17:22:00,vfh,73.45
2023-05-16T17:23:00,vfh,87.84
2023-05-16T17:24:00,vfh,87.84
2023-05-16T17:25:00,vfh,99.99
2023-05-16T17:26:00,vfh,64.87
2023-05-16T17:27:00,vfh,29.66
2023-05-16T17:28:00,vfh,29.93
2023-05-16T17:29:00,vfh,37.11
2023-05-16T17:30:00,vfh,37.11
2023-05-16T17:31:00,vfh,38.55
2023-05-16T17:32:00,vfh,52.28
2023-05-16T17:33:00,vfh,64.84
2023-05-16T17:34:00,vfh,60.91
2023-05-16T17:35:00,vfh,38.53
2023-05-16T17:36:00,vfh,38.53
2023-05-16T17:37:00,vfh,71.48
2023-05-16T17:38:00,vfh,69.56
2023-05-16T17:39:00,vfh,57.33
2023-05-16T17:40:00,vfh,57.33
2023-05-16T17:41:00,vfh,81.71
2023-05-16T17:42:00,vfh,55.23
2023-05-16T17:43:00,vfh,52.58
2023-05-16T17:44:00,vfh,53.67
2023-05-16T17:45:00,vfh,68.61
2023-05-16T17:46:00,vfh,106.10
2023-05-16T17:47:00,vfh,94.45
2023-05-16T17:48:00,vfh,28.98
2023-05-16T17:49:00,vfh,43.14
2023-05-16T17:50:00,vfh,69.30
2023-05-16T17:51:00,vfh,69.30
2023-05-16T17:52:00,vfh,110.31
2023-05-16T17:53:00,vfh,73.87
2023-05-16T17:54:00,vfh,76.50
2023-05-16T17:55:00,vfh,67.92
2023-05-16T17:56:00,vfh,67.86
2023-05-16T17:57:00,vfh,55.05
2023-05-16T17:58:00,vfh,55.05
2023-05-16T17:59:00,vfh,115.61
2023-05-16T18:00:00,vfh,70.48
2023-05-16T18:01:00,vfh,46.15
2023-05-16T18:02:00,vfh,46.49
2023-05-16T18:03:00,vfh,46.49
2023-05-16T18:04:00,vfh,45.47
2023-05-16T18:05:00,vfh,58.79
2023-05-16T18:06:00,vfh,58.79
2023-05-16T18:07:00,vfh,98.47
2023-05-16T18:08:00,vfh,98.47
2023-05-16T18:09:00,vfh,116.93
2023-05-16T18:10:00,vfh,88.44
2023-05-16T18:11:00,vfh,88.19
2023-05-16T18:12:00,vfh,88.19
2023-05-16T18:13:00,vfh,36.44
2023-05-16T18:14:00,vfh,69.34
2023-05-16T18:15:00,vfh,69.34
2023-05-16T18:16:00,vfh,85.03
2023-05-16T18:17:00,vfh,85.03
2023-05-16T18:18:00,vfh,103.59
2023-05-16T18:19:00,vfh,103.59
2023-05-16T18:20:00,vfh,73.35
2023-05-16T18:21:00,vfh,73.35
2023-05-16T18:22:00,vfh,53.27
2023-05-16T18:23:00,vfh,72.25
2023-05-16T18:24:00,vfh,72.25
2023-05-16T18:25:00,vfh,87.12
2023-05-16T18:26:00,vfh,87.12
2023-05-16T18:27:00,vfh,46.13
2023-05-16T18:28:00,vfh,93.24
2023-05-16T18:29:00,vfh,82.87
2023-05-16T18:30:00,vfh,34.53
2023-05-16T18:31:00,vfh,52.11
2023-05-16T18:32:00,vfh,52.11
2023-05-16T18:33:00,vfh,61.19
2023-05-16T18:34:00,vfh,60.91
2023-05-16T18:35:00,vfh,60.91
2023-05-16T18:36:00,vfh,93.46
2023-05-16T18:37:00,vfh,93.46
2023-05-16T18:38:00,vfh,22.62
2023-05-16T18:39:00,vfh,15.70
2023-05-16T18:40:00,vfh,56.40
2023-05-16T18:41:00,vfh,49.92
2023-05-16T18:42:00,vfh,49.92
2023-05-16T18:43:00,vfh,33.31
2023-05-16T18:44:00,vfh,58.56
2023-05-16T18:45:00,vfh,97.99
2023-05-16T18:46:00,vfh,102.05
2023-05-16T18:47:00,vfh,66.97
2023-05-16T18:48:00,vfh,42.77
2023-05-16T18:49:00,vfh,74.45
2023-05-16T18:50:00,vfh,79.40
2023-05-16T18:51:00,vfh,62.49
2023-05-16T18:52:00,vfh,84.96
2023-05-16T18:53:00,vfh,40.44
2023-05-16T18:54:00,vfh,10.69
2023-05-16T18:55:00,vfh,10.50
2023-05-16T18:56:00,vfh,23.32
2023-05-16T18:57:00,vfh,23.32
2023-05-16T18:58:00,vfh,70.92
2023-05-16T18:59:00,vfh,69.06
2023-05-16T19:00:00,vfh,75.53
2023-05-16T19:01:00,vfh,74.76
2023-05-16T19:02:00,vfh,70.23
2023-05-16T19:03:00,vfh,54.58
2023-05-16T19:04:00,vfh,54.58
2023-05-16T19:05:00,vfh,96.02
2023-05-16T19:06:00,vfh,96.02
2023-05-16T19:07:00,vfh,69.06
2023-05-16T19:08:00,vfh,37.68
2023-05-16T19:09:00,vfh,39.42
2023-05-16T19:10:00,vfh,92.53
2023-05-16T19:11:00,vfh,92.53
2023-05-16T19:12:00,vfh,66.03
2023-05-16T19:13:00,vfh,66.03
2023-05-16T19:14:00,vfh,68.13
2023-05-16T19:15:00,vfh,21.82
2023-05-16T19:16:00,vfh,17.63
2023-05-16T19:17:00,vfh,97.06
2023-05-16T19:18:00,vfh,49.59
2023-05-16T19:19:00,vfh,73.77
2023-05-16T19:20:00,vfh,100.88
2023-05-16T19:21:00,vfh,54.50
2023-05-16T19:22:00,vfh,20.11
2023-05-16T19:23:00,vfh,98.35
2023-05-16T19:24:00,vfh,62.12
2023-05-16T19:25:00,vfh,62.12
2023-05-16T19:26:00,vfh,105.84
2023-05-16T19:27:00,vfh,72.61
2023-05-16T19:28:00,vfh,48.77
2023-05-16T19:29:00,vfh,39.57
2023-05-16T19:30:00,vfh,50.37
2023-05-16T19:31:00,vfh,81.95
2023-05-16T19:32:00,vfh,82.73
2023-05-16T19:33:00,vfh,82.85
2023-05-16T19:34:00,vfh,70.72
2023-05-16T19:35:00,vfh,62.66
2023-05-16T19:36:00,vfh,85.47
2023-05-16T19:37:00,vfh,100.27
2023-05-16T19:38:00,vfh,100.81
2023-05-16T19:39:00,vfh,121.86
2023-05-16T19:40:00,vfh,121.86
2023-05-16T19:41:00,vfh,37.44
2023-05-16T19:42:00,vfh,37.44
2023-05-16T19:43:00,vfh,97.32
2023-05-16T19:44:00,vfh,45.85
2023-05-16T19:45:00,vfh,35.81
2023-05-16T19:46:00,vfh,35.81
2023-05-16T19:47:00,vfh,34.93
2023-05-16T19:48:00,vfh,66.64
2023-05-16T19:49:00,vfh,95.58
2023-05-16T19:50:00,vfh,111.15
2023-05-16T19:51:00,vfh,58.46
2023-05-16T19:52:00,vfh,89.28
2023-05-16T19:53:00,vfh,89.28
2023-05-16T19:54:00,vfh,74.07
2023-05-16T19:55:00,vfh,74.07
2023-05-16T19:56:00,vfh,20.98
2023-05-16T19:57:00,vfh,20.98
2023-05-16T19:58:00,vfh,53.62
2023-05-16T19:59:00,vfh,127.14
2023-05-16T20:00:00,vfh,127.14
2023-05-16T20:01:00,vfh,42.47
2023-05-16T20:02:00,vfh,42.47
2023-05-16T20:03:00,vfh,87.18
2023-05-16T20:04:00,vfh,79.22
2023-05-16T20:05:00,vfh,71.88
2023-05-16T20:06:00,vfh,75.25
2023-05-16T20:07:00,vfh,92.43
2023-05-16T20:08:00,vfh,92.43
2023-05-16T20:09:00,vfh,43.95
2023-05-16T20:10:00,vfh,43.95
2023-05-16T20:11:00,vfh,81.48
2023-05-16T20:12:00,vfh,53.18
2023-05-16T20:13:00,vfh,11.07
2023-05-16T20:14:00,vfh,68.64
2023-05-16T20:15:00,vfh,104.63
2023-05-16T20:16:00,vfh,31.59
2023-05-16T20:17:00,vfh,31.59
2023-05-16T20:18:00,vfh,101.21
2023-05-16T20:19:00,vfh,101.21
2023-05-16T20:20:00,vfh,63.60
2023-05-16T20:21:00,vfh,81.38
2023-05-16T20:22:00,vfh,52.78
2023-05-16T20:23:00,vfh,53.55
2023-05-16T20:24:00,vfh,57.84
2023-05-16T20:25:00,vfh,45.96
2023-05-16T20:26:00,vfh,45.96
2023-05-16T20:27:00,vfh,51.70
2023-05-16T20:28:00,vfh,37.32
2023-05-16T20:29:00,vfh,29.22
2023-05-16T20:30:00,vfh,38.11
2023-05-16T20:31:00,vfh,38.11
2023-05-16T20:32:00,vfh,80.58
2023-05-16T20:33:00,vfh,57.01
2023-05-16T20:34:00,vfh,62.03
2023-05-16T20:35:00,vfh,18.70
2023-05-16T20:36:00,vfh,76.17
2023-05-16T20:37:00,vfh,86.88
2023-05-16T20:38:00,vfh,77.02
2023-05-16T20:39:00,vfh,65.42
2023-05-16T20:40:00,vfh,60.88
2023-05-16T20:41:00,vfh,89.11
2023-05-16T20:42:00,vfh,120.30
2023-05-16T20:43:00,vfh,120.30
2023-05-16T20:44:00,vfh,35.64
2023-05-16T20:45:00,vfh,35.64
2023-05-16T20:46:00,vfh,76.63
2023-05-16T20:47:00,vfh,76.63
2023-05-16T20:48:00,vfh,36.97
2023-05-16T20:49:00,vfh,36.97
2023-05-16T20:50:00,vfh,44.35
2023-05-16T20:51:00,vfh,89.43
2023-05-16T20:52:00,vfh,89.43
2023-05-16T20:53:00,vfh,102.88
2023-05-16T20:54:00,vfh,77.52
2023-05-16T20:55:00,vfh,77.15
2023-05-16T20:56:00,vfh,57.16
2023-05-16T20:57:00,vfh,57.16
2023-05-16T20:58:00,vfh,86.98
2023-05-16T20:59:00,vfh,86.98
2023-05-16T21:00:00,vfh,92.83
2023-05-16T21:01:00,vfh,92.83
2023-05-16T21:02:00,vfh,33.99
2023-05-16T21:03:00,vfh,91.98
2023-05-16T21:04:00,vfh,123.85
2023-05-16T21:05:00,vfh,73.35
2023-05-16T21:06:00,vfh,30.19
2023-05-16T21:07:00,vfh,26.69
2023-05-16T21:08:00,vfh,31.02
2023-05-16T21:09:00,vfh,86.56
2023-05-16T21:10:00,vfh,79.41
2023-05-16T21:11:00,vfh,65.91
2023-05-16T21:12:00,vfh,65.91
2023-05-16T21:13:00,vfh,67.55
2023-05-16T21:14:00,vfh,89.33
2023-05-16T21:15:00,vfh,3.49
2023-05-16T21:16:00,vfh,3.49
2023-05-16T21:17:00,vfh,97.30
2023-05-16T21:18:00,vfh,97.30
2023-05-16T21:19:00,vfh,56.23
2023-05-16T21:20:00,vfh,56.23
2023-05-16T21:21:00,vfh,111.66
2023-05-16T21:22:00,vfh,94.07
2023-05-16T21:23:00,vfh,57.70
2023-05-16T21:24:00,vfh,58.31
2023-05-16T21:25:00,vfh,29.77
2023-05-16T21:26:00,vfh,29.77
2023-05-16T21:27:00,vfh,93.44
2023-05-16T21:28:00,vfh,93.44
2023-05-16T21:29:00,vfh,79.13
2023-05-16T21:30:00,vfh,79.13
2023-05-16T21:31:00,vfh,76.19
2023-05-16T21:32:00,vfh,86.11
2023-05-16T21:33:00,vfh,107.06
2023-05-16T21:34:00,vfh,95.00
2023-05-16T21:35:00,vfh,58.83
2023-05-16T21:36:00,vfh,96.51
2023-05-16T21:37:00,vfh,96.51
2023-05-16T21:38:00,vfh,5.20
2023-05-16T21:39:00,vfh,17.65
2023-05-16T21:40:00,vfh,15.40
2023-05-16T21:41:00,vfh,7.31
2023-05-16T21:42:00,vfh,15.03
2023-05-16T21:43:00,vfh,33.53
2023-05-16T21:44:00,vfh,57.66
2023-05-16T21:45:00,vfh,72.38
2023-05-16T21:46:00,vfh,80.80
2023-05-16T21:47:00,vfh,80.65
2023-05-16T21:48:00,vfh,81.40
2023-05-16T21:49:00,vfh,67.59
2023-05-16T21:50:00,vfh,76.00
2023-05-16T21:51:00,vfh,75.31
2023-05-16T21:52:00,vfh,91.68
2023-05-16T21:53:00,vfh,91.68
2023-05-16T21:54:00,vfh,41.00
2023-05-16T21:55:00,vfh,41.00
2023-05-16T21:56:00,vfh,122.54
2023-05-16T21:57:00,vfh,102.61
2023-05-16T21:58:00,vfh,74.51
2023-05-16T21:59:00,vfh,74.51
2023-05-16T22:00:00,vfh,52.86
2023-05-16T22:01:00,vfh,43.50
2023-05-16T22:02:00,vfh,43.50
2023-05-16T22:03:00,vfh,87.19
2023-05-16T22:04:00,vfh,87.19
2023-05-16T22:05:00,vfh,68.10
2023-05-16T22:06:00,vfh,68.10
2023-05-16T22:07:00,vfh,63.67
2023-05-16T22:08:00,vfh,59.34
2023-05-16T22:09:00,vfh,22.81
2023-05-16T22:10:00,vfh,76.72
2023-05-16T22:11:00,vfh,63.18
