#datetime,building,power
2022-09-05T22:30:00,sth,9.00
2022-09-05T22:32:00,sth,17.40
2022-09-05T22:33:00,sth,4.20
2022-09-05T22:34:00,sth,8.40
2022-09-05T22:35:00,sth,9.00
2022-09-05T22:37:00,sth,16.80
2022-09-05T22:38:00,sth,9.00
2022-09-05T22:39:00,sth,8.40
2022-09-05T22:41:00,sth,13.20
2022-09-05T22:43:00,sth,17.40
2022-09-05T22:45:00,sth,16.80
2022-09-05T22:47:00,sth,13.20
2022-09-05T22:49:00,sth,17.40
2022-09-05T22:50:00,sth,8.40
2022-09-05T22:52:00,sth,13.20
2022-09-05T22:54:00,sth,17.40
2022-09-05T22:56:00,sth,16.80
2022-09-05T22:57:00,sth,4.80
2022-09-05T22:59:00,sth,16.80
2022-09-05T23:01:00,sth,17.40
2022-09-05T23:03:00,sth,17.40
2022-09-05T23:04:00,sth,8.40
2022-09-05T23:06:00,sth,13.20
2022-09-05T23:07:00,sth,8.40
2022-09-05T23:09:00,sth,17.40
2022-09-05T23:10:00,sth,9.00
2022-09-05T23:12:00,sth,16.80
2022-09-05T23:13:00,sth,4.80
2022-09-05T23:15:00,sth,16.80
2022-09-05T23:17:00,sth,17.40
2022-09-05T23:18:00,sth,9.00
2022-09-05T23:19:00,sth,8.40
2022-09-05T23:21:00,sth,13.20
2022-09-05T23:23:00,sth,16.80
2022-09-05T23:24:00,sth,9.00
2022-09-05T23:26:00,sth,12.60
2022-09-05T23:27:00,sth,9.00
2022-09-05T23:28:00,sth,8.40
2022-09-05T23:30:00,sth,17.40
2022-09-05T23:32:00,sth,17.40
2022-09-05T23:33:00,sth,8.40
2022-09-05T23:34:00,sth,4.20
2022-09-05T23:36:00,sth,17.40
2022-09-05T23:37:00,sth,9.00
2022-09-05T23:39:00,sth,16.80
2022-09-05T23:41:00,sth,13.20
2022-09-05T23:43:00,sth,17.40
2022-09-05T23:45:00,sth,12.60
2022-09-05T23:46:00,sth,9.00
2022-09-05T23:47:00,sth,8.40
2022-09-05T23:48:00,sth,9.00
2022-09-05T23:50:00,sth,16.80
2022-09-05T23:52:00,sth,13.20
2022-09-05T23:54:00,sth,17.40
2022-09-05T23:56:00,sth,17.40
2022-09-05T23:57:00,sth,4.20
2022-09-05T23:59:00,sth,17.40
