#datetime,building,power
2022-04-09T11:06:00,vfh,54.42
2022-04-09T11:07:00,vfh,77.73
2022-04-09T11:08:00,vfh,94.60
2022-04-09T11:09:00,vfh,76.61
2022-04-09T11:10:00,vfh,46.16
2022-04-09T11:11:00,vfh,128.17
2022-04-09T11:12:00,vfh,128.17
2022-04-09T11:13:00,vfh,32.20
2022-04-09T11:14:00,vfh,45.62
2022-04-09T11:15:00,vfh,54.56
2022-04-09T11:16:00,vfh,86.42
2022-04-09T11:17:00,vfh,124.35
2022-04-09T11:18:00,vfh,69.96
2022-04-09T11:19:00,vfh,17.32
2022-04-09T11:20:00,vfh,45.01
2022-04-09T11:21:00,vfh,45.01
2022-04-09T11:22:00,vfh,72.93
2022-04-09T11:23:00,vfh,72.93
2022-04-09T11:24:00,vfh,102.76
2022-04-09T11:25:00,vfh,122.40
2022-04-09T11:26:00,vfh,62.95
2022-04-09T11:27:00,vfh,62.00
2022-04-09T11:28:00,vfh,44.47
2022-04-09T11:29:00,vfh,72.29
2022-04-09T11:30:00,vfh,63.60
2022-04-09T11:31:00,vfh,63.60
2022-04-09T11:32:00,vfh,76.50
2022-04-09T11:33:00,vfh,76.50
2022-04-09T11:34:00,vfh,78.47
2022-04-09T11:35:00,vfh,92.02
2022-04-09T11:36:00,vfh,127.17
2022-04-09T11:37:00,vfh,127.17
2022-04-09T11:38:00,vfh,23.99
2022-04-09T11:39:00,vfh,23.99
2022-04-09T11:40:00,vfh,48.85
2022-04-09T11:41:00,vfh,48.85
2022-04-09T11:42:00,vfh,87.62
2022-04-09T11:43:00,vfh,76.01
2022-04-09T11:44:00,vfh,60.75
2022-04-09T11:45:00,vfh,83.62
2022-04-09T11:46:00,vfh,109.34
2022-04-09T11:47:00,vfh,77.50
2022-04-09T11:48:00,vfh,62.48
2022-04-09T11:49:00,vfh,105.65
2022-04-09T11:50:00,vfh,67.03
2022-04-09T11:51:00,vfh,34.30
2022-04-09T11:52:00,vfh,85.22
2022-04-09T11:53:00,vfh,83.07
2022-04-09T11:54:00,vfh,81.55
2022-04-09T11:55:00,vfh,55.20
2022-04-09T11:56:00,vfh,79.34
2022-04-09T11:57:00,vfh,79.34
2022-04-09T11:58:00,vfh,46.14
2022-04-09T11:59:00,vfh,57.80
2022-04-09T12:00:00,vfh,57.80
2022-04-09T12:01:00,vfh,36.66
2022-04-09T12:02:00,vfh,36.66
2022-04-09T12:03:00,vfh,110.95
2022-04-09T12:04:00,vfh,100.92
2022-04-09T12:05:00,vfh,88.62
2022-04-09T12:06:00,vfh,93.58
2022-04-09T12:07:00,vfh,122.63
2022-04-09T12:08:00,vfh,108.91
2022-04-09T12:09:00,vfh,78.41
2022-04-09T12:10:00,vfh,37.46
2022-04-09T12:11:00,vfh,49.51
2022-04-09T12:12:00,vfh,43.68
2022-04-09T12:13:00,vfh,27.53
2022-04-09T12:14:00,vfh,75.53
2022-04-09T12:15:00,vfh,84.54
2022-04-09T12:16:00,vfh,42.44
2022-04-09T12:17:00,vfh,24.28
2022-04-09T12:18:00,vfh,74.55
2022-04-09T12:19:00,vfh,74.55
2022-04-09T12:20:00,vfh,84.75
2022-04-09T12:21:00,vfh,73.31
2022-04-09T12:22:00,vfh,11.83
2022-04-09T12:23:00,vfh,43.03
2022-04-09T12:24:00,vfh,86.84
2022-04-09T12:25:00,vfh,66.70
2022-04-09T12:26:00,vfh,82.33
2022-04-09T12:27:00,vfh,126.80
2022-04-09T12:28:00,vfh,84.77
2022-04-09T12:29:00,vfh,84.87
2022-04-09T12:30:00,vfh,79.91
2022-04-09T12:31:00,vfh,78.60
2022-04-09T12:32:00,vfh,62.64
2022-04-09T12:33:00,vfh,68.92
2022-04-09T12:34:00,vfh,99.34
2022-04-09T12:35:00,vfh,104.21
2022-04-09T12:36:00,vfh,104.21
2022-04-09T12:37:00,vfh,39.84
2022-04-09T12:38:00,vfh,53.45
2022-04-09T12:39:00,vfh,75.79
2022-04-09T12:40:00,vfh,32.49
2022-04-09T12:41:00,vfh,89.39
2022-04-09T12:42:00,vfh,50.71
2022-04-09T12:43:00,vfh,33.70
2022-04-09T12:44:00,vfh,74.52
2022-04-09T12:45:00,vfh,73.60
2022-04-09T12:46:00,vfh,69.42
2022-04-09T12:47:00,vfh,58.57
2022-04-09T12:48:00,vfh,56.88
2022-04-09T12:49:00,vfh,115.97
2022-04-09T12:50:00,vfh,8.18
2022-04-09T12:51:00,vfh,8.18
2022-04-09T12:52:00,vfh,67.28
2022-04-09T12:53:00,vfh,50.66
2022-04-09T12:54:00,vfh,35.15
2022-04-09T12:55:00,vfh,42.27
2022-04-09T12:56:00,vfh,42.27
2022-04-09T12:57:00,vfh,35.08
2022-04-09T12:58:00,vfh,20.88
2022-04-09T12:59:00,vfh,17.56
2022-04-09T13:00:00,vfh,46.94
2022-04-09T13:01:00,vfh,56.19
2022-04-09T13:02:00,vfh,38.85
2022-04-09T13:03:00,vfh,49.76
2022-04-09T13:04:00,vfh,49.76
2022-04-09T13:05:00,vfh,76.51
2022-04-09T13:06:00,vfh,76.51
2022-04-09T13:07:00,vfh,101.30
2022-04-09T13:08:00,vfh,101.30
2022-04-09T13:09:00,vfh,29.55
2022-04-09T13:10:00,vfh,29.55
2022-04-09T13:11:00,vfh,70.89
2022-04-09T13:12:00,vfh,47.22
2022-04-09T13:13:00,vfh,48.48
2022-04-09T13:14:00,vfh,104.81
2022-04-09T13:15:00,vfh,104.22
2022-04-09T13:16:00,vfh,78.55
2022-04-09T13:17:00,vfh,55.34
2022-04-09T13:18:00,vfh,64.26
2022-04-09T13:19:00,vfh,59.78
2022-04-09T13:20:00,vfh,46.43
2022-04-09T13:21:00,vfh,82.97
2022-04-09T13:22:00,vfh,82.97
2022-04-09T13:23:00,vfh,62.95
2022-04-09T13:24:00,vfh,62.95
2022-04-09T13:25:00,vfh,121.22
2022-04-09T13:26:00,vfh,75.53
2022-04-09T13:27:00,vfh,78.85
2022-04-09T13:28:00,vfh,66.13
2022-04-09T13:29:00,vfh,31.51
2022-04-09T13:30:00,vfh,47.82
2022-04-09T13:31:00,vfh,99.37
2022-04-09T13:32:00,vfh,99.37
2022-04-09T13:33:00,vfh,70.99
2022-04-09T13:34:00,vfh,60.75
2022-04-09T13:35:00,vfh,58.13
2022-04-09T13:36:00,vfh,52.26
2022-04-09T13:37:00,vfh,61.63
2022-04-09T13:38:00,vfh,68.25
2022-04-09T13:39:00,vfh,62.98
2022-04-09T13:40:00,vfh,67.92
2022-04-09T13:41:00,vfh,87.84
2022-04-09T13:42:00,vfh,87.84
2022-04-09T13:43:00,vfh,117.83
2022-04-09T13:44:00,vfh,117.83
2022-04-09T13:45:00,vfh,30.04
2022-04-09T13:46:00,vfh,46.67
2022-04-09T13:47:00,vfh,46.67
2022-04-09T13:48:00,vfh,31.17
2022-04-09T13:49:00,vfh,31.17
2022-04-09T13:50:00,vfh,68.68
2022-04-09T13:51:00,vfh,112.50
2022-04-09T13:52:00,vfh,118.50
2022-04-09T13:53:00,vfh,107.06
2022-04-09T13:54:00,vfh,44.18
2022-04-09T13:55:00,vfh,16.21
2022-04-09T13:56:00,vfh,46.83
2022-04-09T13:57:00,vfh,33.27
2022-04-09T13:58:00,vfh,33.27
2022-04-09T13:59:00,vfh,28.68
2022-04-09T14:00:00,vfh,27.34
2022-04-09T14:01:00,vfh,54.62
2022-04-09T14:02:00,vfh,33.65
2022-04-09T14:03:00,vfh,75.21
2022-04-09T14:04:00,vfh,75.21
2022-04-09T14:05:00,vfh,79.51
2022-04-09T14:06:00,vfh,63.59
2022-04-09T14:07:00,vfh,40.70
2022-04-09T14:08:00,vfh,63.38
2022-04-09T14:09:00,vfh,52.64
2022-04-09T14:10:00,vfh,56.58
2022-04-09T14:11:00,vfh,47.82
2022-04-09T14:12:00,vfh,46.96
2022-04-09T14:13:00,vfh,46.96
2022-04-09T14:14:00,vfh,87.28
2022-04-09T14:15:00,vfh,87.28
2022-04-09T14:16:00,vfh,43.55
2022-04-09T14:17:00,vfh,48.38
2022-04-09T14:18:00,vfh,95.53
2022-04-09T14:19:00,vfh,55.26
2022-04-09T14:20:00,vfh,51.54
2022-04-09T14:21:00,vfh,69.91
2022-04-09T14:22:00,vfh,37.59
2022-04-09T14:23:00,vfh,33.30
2022-04-09T14:24:00,vfh,65.95
2022-04-09T14:25:00,vfh,43.28
2022-04-09T14:26:00,vfh,43.28
2022-04-09T14:27:00,vfh,84.62
2022-04-09T14:28:00,vfh,84.62
2022-04-09T14:29:00,vfh,69.32
2022-04-09T14:30:00,vfh,61.81
2022-04-09T14:31:00,vfh,38.62
2022-04-09T14:32:00,vfh,31.46
2022-04-09T14:33:00,vfh,54.17
2022-04-09T14:34:00,vfh,93.73
2022-04-09T14:35:00,vfh,85.90
2022-04-09T14:36:00,vfh,67.99
2022-04-09T14:37:00,vfh,101.09
2022-04-09T14:38:00,vfh,62.68
2022-04-09T14:39:00,vfh,32.40
2022-04-09T14:40:00,vfh,25.69
2022-04-09T14:41:00,vfh,87.93
2022-04-09T14:42:00,vfh,87.93
2022-04-09T14:43:00,vfh,61.05
2022-04-09T14:44:00,vfh,61.05
2022-04-09T14:45:00,vfh,86.05
2022-04-09T14:46:00,vfh,86.05
2022-04-09T14:47:00,vfh,50.86
2022-04-09T14:48:00,vfh,50.86
2022-04-09T14:49:00,vfh,44.84
2022-04-09T14:50:00,vfh,67.23
2022-04-09T14:51:00,vfh,22.45
2022-04-09T14:52:00,vfh,22.45
2022-04-09T14:53:00,vfh,92.28
2022-04-09T14:54:00,vfh,92.28
2022-04-09T14:55:00,vfh,57.92
2022-04-09T14:56:00,vfh,108.51
2022-04-09T14:57:00,vfh,94.64
2022-04-09T14:58:00,vfh,39.36
2022-04-09T14:59:00,vfh,34.87
2022-04-09T15:00:00,vfh,92.95
2022-04-09T15:01:00,vfh,74.54
2022-04-09T15:02:00,vfh,88.29
2022-04-09T15:03:00,vfh,88.29
2022-04-09T15:04:00,vfh,66.60
2022-04-09T15:05:00,vfh,66.60
2022-04-09T15:06:00,vfh,80.25
2022-04-09T15:07:00,vfh,87.72
2022-04-09T15:08:00,vfh,51.98
2022-04-09T15:09:00,vfh,45.64
2022-04-09T15:10:00,vfh,55.61
2022-04-09T15:11:00,vfh,58.84
2022-04-09T15:12:00,vfh,61.80
2022-04-09T15:13:00,vfh,16.46
2022-04-09T15:14:00,vfh,16.46
2022-04-09T15:15:00,vfh,25.80
2022-04-09T15:16:00,vfh,28.99
2022-04-09T15:17:00,vfh,65.89
2022-04-09T15:18:00,vfh,124.08
2022-04-09T15:19:00,vfh,64.52
2022-04-09T15:20:00,vfh,64.52
2022-04-09T15:21:00,vfh,67.01
2022-04-09T15:22:00,vfh,69.87
2022-04-09T15:23:00,vfh,115.51
2022-04-09T15:24:00,vfh,112.28
2022-04-09T15:25:00,vfh,87.38
2022-04-09T15:26:00,vfh,80.97
2022-04-09T15:27:00,vfh,47.87
2022-04-09T15:28:00,vfh,47.87
2022-04-09T15:29:00,vfh,85.70
2022-04-09T15:30:00,vfh,110.55
2022-04-09T15:31:00,vfh,71.18
2022-04-09T15:32:00,vfh,71.69
2022-04-09T15:33:00,vfh,88.87
2022-04-09T15:34:00,vfh,110.71
2022-04-09T15:35:00,vfh,112.41
2022-04-09T15:36:00,vfh,64.26
2022-04-09T15:37:00,vfh,62.75
2022-04-09T15:38:00,vfh,69.11
2022-04-09T15:39:00,vfh,69.11
2022-04-09T15:40:00,vfh,37.97
2022-04-09T15:41:00,vfh,29.68
2022-04-09T15:42:00,vfh,50.77
2022-04-09T15:43:00,vfh,76.22
2022-04-09T15:44:00,vfh,76.22
2022-04-09T15:45:00,vfh,12.61
2022-04-09T15:46:00,vfh,12.61
2022-04-09T15:47:00,vfh,46.16
2022-04-09T15:48:00,vfh,93.27
2022-04-09T15:49:00,vfh,70.93
2022-04-09T15:50:00,vfh,91.68
2022-04-09T15:51:00,vfh,91.68
2022-04-09T15:52:00,vfh,100.04
2022-04-09T15:53:00,vfh,82.94
2022-04-09T15:54:00,vfh,46.09
2022-04-09T15:55:00,vfh,54.30
2022-04-09T15:56:00,vfh,34.09
2022-04-09T15:57:00,vfh,34.09
2022-04-09T15:58:00,vfh,95.58
2022-04-09T15:59:00,vfh,80.53
2022-04-09T16:00:00,vfh,37.51
2022-04-09T16:01:00,vfh,60.91
2022-04-09T16:02:00,vfh,64.76
2022-04-09T16:03:00,vfh,84.17
2022-04-09T16:04:00,vfh,101.28
2022-04-09T16:05:00,vfh,74.69
2022-04-09T16:06:00,vfh,53.23
2022-04-09T16:07:00,vfh,30.24
2022-04-09T16:08:00,vfh,84.15
2022-04-09T16:09:00,vfh,84.15
2022-04-09T16:10:00,vfh,122.83
2022-04-09T16:11:00,vfh,122.83
2022-04-09T16:12:00,vfh,60.67
2022-04-09T16:13:00,vfh,60.67
2022-04-09T16:14:00,vfh,15.14
2022-04-09T16:15:00,vfh,15.14
2022-04-09T16:16:00,vfh,28.13
2022-04-09T16:17:00,vfh,46.89
2022-04-09T16:18:00,vfh,105.50
2022-04-09T16:19:00,vfh,83.19
2022-04-09T16:20:00,vfh,44.85
2022-04-09T16:21:00,vfh,69.88
2022-04-09T16:22:00,vfh,69.88
2022-04-09T16:23:00,vfh,37.34
2022-04-09T16:24:00,vfh,25.44
2022-04-09T16:25:00,vfh,58.61
2022-04-09T16:26:00,vfh,58.61
2022-04-09T16:27:00,vfh,73.25
2022-04-09T16:28:00,vfh,53.23
2022-04-09T16:29:00,vfh,64.86
2022-04-09T16:30:00,vfh,64.86
2022-04-09T16:31:00,vfh,34.30
2022-04-09T16:32:00,vfh,23.21
2022-04-09T16:33:00,vfh,26.71
2022-04-09T16:34:00,vfh,25.51
2022-04-09T16:35:00,vfh,58.01
2022-04-09T16:36:00,vfh,88.71
2022-04-09T16:37:00,vfh,59.01
2022-04-09T16:38:00,vfh,51.33
2022-04-09T16:39:00,vfh,55.59
2022-04-09T16:40:00,vfh,43.83
2022-04-09T16:41:00,vfh,42.52
2022-04-09T16:42:00,vfh,42.52
2022-04-09T16:43:00,vfh,112.78
2022-04-09T16:44:00,vfh,112.78
2022-04-09T16:45:00,vfh,52.60
2022-04-09T16:46:00,vfh,79.84
2022-04-09T16:47:00,vfh,44.04
2022-04-09T16:48:00,vfh,18.64
2022-04-09T16:49:00,vfh,53.84
2022-04-09T16:50:00,vfh,109.47
2022-04-09T16:51:00,vfh,115.46
2022-04-09T16:52:00,vfh,57.62
2022-04-09T16:53:00,vfh,33.49
2022-04-09T16:54:00,vfh,35.80
2022-04-09T16:55:00,vfh,57.96
2022-04-09T16:56:00,vfh,82.44
2022-04-09T16:57:00,vfh,48.42
2022-04-09T16:58:00,vfh,95.00
2022-04-09T16:59:00,vfh,109.54
2022-04-09T17:00:00,vfh,61.37
2022-04-09T17:01:00,vfh,65.77
2022-04-09T17:02:00,vfh,65.77
2022-04-09T17:03:00,vfh,34.04
2022-04-09T17:04:00,vfh,66.81
2022-04-09T17:05:00,vfh,107.09
2022-04-09T17:06:00,vfh,39.14
2022-04-09T17:07:00,vfh,39.14
2022-04-09T17:08:00,vfh,34.76
2022-04-09T17:09:00,vfh,34.76
2022-04-09T17:10:00,vfh,45.84
2022-04-09T17:11:00,vfh,70.54
2022-04-09T17:12:00,vfh,70.13
2022-04-09T17:13:00,vfh,26.94
2022-04-09T17:14:00,vfh,26.94
2022-04-09T17:15:00,vfh,127.95
2022-04-09T17:16:00,vfh,127.95
2022-04-09T17:17:00,vfh,83.16
2022-04-09T17:18:00,vfh,93.55
2022-04-09T17:19:00,vfh,80.51
2022-04-09T17:20:00,vfh,51.95
2022-04-09T17:21:00,vfh,64.88
2022-04-09T17:22:00,vfh,50.45
2022-04-09T17:23:00,vfh,17.39
2022-04-09T17:24:00,vfh,14.55
2022-04-09T17:25:00,vfh,70.65
2022-04-09T17:26:00,vfh,84.98
2022-04-09T17:27:00,vfh,55.36
2022-04-09T17:28:00,vfh,50.60
2022-04-09T17:29:00,vfh,43.77
2022-04-09T17:30:00,vfh,39.71
2022-04-09T17:31:00,vfh,70.77
2022-04-09T17:32:00,vfh,70.77
2022-04-09T17:33:00,vfh,112.67
2022-04-09T17:34:00,vfh,98.56
2022-04-09T17:35:00,vfh,54.06
2022-04-09T17:36:00,vfh,52.27
2022-04-09T17:37:00,vfh,58.24
2022-04-09T17:38:00,vfh,76.12
2022-04-09T17:39:00,vfh,76.12
2022-04-09T17:40:00,vfh,41.28
2022-04-09T17:41:00,vfh,53.64
2022-04-09T17:42:00,vfh,62.33
2022-04-09T17:43:00,vfh,80.02
2022-04-09T17:44:00,vfh,78.05
2022-04-09T17:45:00,vfh,83.67
2022-04-09T17:46:00,vfh,83.67
2022-04-09T17:47:00,vfh,50.75
2022-04-09T17:48:00,vfh,77.74
2022-04-09T17:49:00,vfh,76.93
2022-04-09T17:50:00,vfh,57.40
2022-04-09T17:51:00,vfh,72.58
2022-04-09T17:52:00,vfh,93.16
2022-04-09T17:53:00,vfh,66.34
2022-04-09T17:54:00,vfh,66.34
2022-04-09T17:55:00,vfh,77.95
2022-04-09T17:56:00,vfh,77.95
2022-04-09T17:57:00,vfh,37.77
2022-04-09T17:58:00,vfh,47.20
2022-04-09T17:59:00,vfh,65.82
2022-04-09T18:00:00,vfh,62.67
2022-04-09T18:01:00,vfh,47.16
2022-04-09T18:02:00,vfh,73.14
2022-04-09T18:03:00,vfh,89.19
2022-04-09T18:04:00,vfh,39.61
2022-04-09T18:05:00,vfh,39.61
2022-04-09T18:06:00,vfh,90.97
2022-04-09T18:07:00,vfh,90.97
2022-04-09T18:08:00,vfh,67.45
2022-04-09T18:09:00,vfh,67.45
2022-04-09T18:10:00,vfh,65.09
2022-04-09T18:11:00,vfh,65.09
2022-04-09T18:12:00,vfh,11.75
2022-04-09T18:13:00,vfh,11.75
2022-04-09T18:14:00,vfh,70.40
2022-04-09T18:15:00,vfh,70.40
2022-04-09T18:16:00,vfh,71.11
2022-04-09T18:17:00,vfh,74.37
2022-04-09T18:18:00,vfh,65.74
2022-04-09T18:19:00,vfh,65.74
2022-04-09T18:20:00,vfh,120.89
2022-04-09T18:21:00,vfh,120.89
2022-04-09T18:22:00,vfh,85.26
2022-04-09T18:23:00,vfh,85.26
2022-04-09T18:24:00,vfh,125.73
2022-04-09T18:25:00,vfh,125.73
2022-04-09T18:26:00,vfh,61.03
2022-04-09T18:27:00,vfh,61.03
2022-04-09T18:28:00,vfh,96.12
2022-04-09T18:29:00,vfh,96.12
2022-04-09T18:30:00,vfh,80.91
2022-04-09T18:31:00,vfh,80.91
2022-04-09T18:32:00,vfh,70.59
2022-04-09T18:33:00,vfh,70.17
2022-04-09T18:34:00,vfh,104.32
2022-04-09T18:35:00,vfh,83.66
2022-04-09T18:36:00,vfh,40.02
2022-04-09T18:37:00,vfh,51.99
2022-04-09T18:38:00,vfh,82.90
2022-04-09T18:39:00,vfh,72.32
2022-04-09T18:40:00,vfh,73.18
2022-04-09T18:41:00,vfh,47.09
2022-04-09T18:42:00,vfh,48.29
2022-04-09T18:43:00,vfh,49.61
2022-04-09T18:44:00,vfh,51.30
2022-04-09T18:45:00,vfh,96.41
2022-04-09T18:46:00,vfh,62.49
2022-04-09T18:47:00,vfh,29.88
2022-04-09T18:48:00,vfh,64.87
2022-04-09T18:49:00,vfh,95.72
2022-04-09T18:50:00,vfh,57.38
2022-04-09T18:51:00,vfh,5.09
2022-04-09T18:52:00,vfh,35.00
2022-04-09T18:53:00,vfh,48.38
2022-04-09T18:54:00,vfh,48.38
2022-04-09T18:55:00,vfh,58.09
2022-04-09T18:56:00,vfh,73.75
2022-04-09T18:57:00,vfh,58.63
2022-04-09T18:58:00,vfh,46.70
2022-04-09T18:59:00,vfh,71.61
2022-04-09T19:00:00,vfh,71.61
2022-04-09T19:01:00,vfh,67.85
2022-04-09T19:02:00,vfh,66.96
2022-04-09T19:03:00,vfh,89.33
2022-04-09T19:04:00,vfh,89.33
2022-04-09T19:05:00,vfh,85.00
2022-04-09T19:06:00,vfh,85.00
2022-04-09T19:07:00,vfh,43.54
2022-04-09T19:08:00,vfh,84.47
2022-04-09T19:09:00,vfh,94.20
2022-04-09T19:10:00,vfh,53.86
2022-04-09T19:11:00,vfh,64.11
2022-04-09T19:12:00,vfh,55.57
2022-04-09T19:13:00,vfh,51.05
2022-04-09T19:14:00,vfh,90.18
2022-04-09T19:15:00,vfh,57.02
2022-04-09T19:16:00,vfh,64.12
2022-04-09T19:17:00,vfh,40.46
2022-04-09T19:18:00,vfh,33.85
2022-04-09T19:19:00,vfh,33.85
2022-04-09T19:20:00,vfh,43.02
2022-04-09T19:21:00,vfh,34.87
2022-04-09T19:22:00,vfh,53.94
2022-04-09T19:23:00,vfh,72.82
2022-04-09T19:24:00,vfh,107.75
2022-04-09T19:25:00,vfh,120.34
2022-04-09T19:26:00,vfh,73.66
2022-04-09T19:27:00,vfh,31.77
2022-04-09T19:28:00,vfh,123.28
2022-04-09T19:29:00,vfh,84.23
2022-04-09T19:30:00,vfh,70.51
2022-04-09T19:31:00,vfh,102.90
2022-04-09T19:32:00,vfh,82.77
2022-04-09T19:33:00,vfh,82.77
2022-04-09T19:34:00,vfh,86.50
2022-04-09T19:35:00,vfh,86.50
2022-04-09T19:36:00,vfh,60.78
2022-04-09T19:37:00,vfh,60.78
2022-04-09T19:38:00,vfh,80.94
2022-04-09T19:39:00,vfh,80.94
2022-04-09T19:40:00,vfh,48.59
2022-04-09T19:41:00,vfh,48.59
2022-04-09T19:42:00,vfh,93.34
2022-04-09T19:43:00,vfh,93.34
2022-04-09T19:44:00,vfh,39.05
2022-04-09T19:45:00,vfh,39.05
2022-04-09T19:46:00,vfh,75.73
2022-04-09T19:47:00,vfh,75.73
2022-04-09T19:48:00,vfh,59.04
2022-04-09T19:49:00,vfh,59.04
2022-04-09T19:50:00,vfh,21.20
2022-04-09T19:51:00,vfh,69.61
2022-04-09T19:52:00,vfh,100.41
2022-04-09T19:53:00,vfh,62.84
2022-04-09T19:54:00,vfh,57.51
2022-04-09T19:55:00,vfh,100.04
2022-04-09T19:56:00,vfh,79.48
2022-04-09T19:57:00,vfh,71.89
2022-04-09T19:58:00,vfh,118.43
2022-04-09T19:59:00,vfh,73.31
2022-04-09T20:00:00,vfh,22.16
2022-04-09T20:01:00,vfh,38.75
2022-04-09T20:02:00,vfh,36.53
2022-04-09T20:03:00,vfh,37.44
2022-04-09T20:04:00,vfh,53.84
2022-04-09T20:05:00,vfh,86.26
2022-04-09T20:06:00,vfh,94.38
2022-04-09T20:07:00,vfh,94.38
2022-04-09T20:08:00,vfh,37.30
2022-04-09T20:09:00,vfh,37.30
2022-04-09T20:10:00,vfh,77.90
2022-04-09T20:11:00,vfh,77.90
2022-04-09T20:12:00,vfh,39.21
2022-04-09T20:13:00,vfh,39.21
2022-04-09T20:14:00,vfh,89.64
2022-04-09T20:15:00,vfh,89.64
2022-04-09T20:16:00,vfh,94.46
2022-04-09T20:17:00,vfh,59.22
2022-04-09T20:18:00,vfh,29.17
2022-04-09T20:19:00,vfh,25.92
2022-04-09T20:20:00,vfh,70.01
2022-04-09T20:21:00,vfh,67.47
2022-04-09T20:22:00,vfh,30.22
2022-04-09T20:23:00,vfh,74.19
2022-04-09T20:24:00,vfh,37.97
2022-04-09T20:25:00,vfh,42.81
2022-04-09T20:26:00,vfh,51.23
2022-04-09T20:27:00,vfh,51.65
2022-04-09T20:28:00,vfh,38.16
2022-04-09T20:29:00,vfh,86.43
2022-04-09T20:30:00,vfh,86.43
2022-04-09T20:31:00,vfh,48.30
2022-04-09T20:32:00,vfh,48.30
2022-04-09T20:33:00,vfh,23.15
2022-04-09T20:34:00,vfh,23.15
2022-04-09T20:35:00,vfh,15.66
2022-04-09T20:36:00,vfh,15.66
2022-04-09T20:37:00,vfh,49.27
2022-04-09T20:38:00,vfh,102.85
2022-04-09T20:39:00,vfh,96.44
2022-04-09T20:40:00,vfh,52.59
2022-04-09T20:41:00,vfh,75.74
2022-04-09T20:42:00,vfh,106.75
2022-04-09T20:43:00,vfh,46.71
2022-04-09T20:44:00,vfh,82.20
2022-04-09T20:45:00,vfh,105.92
2022-04-09T20:46:00,vfh,80.93
2022-04-09T20:47:00,vfh,73.46
2022-04-09T20:48:00,vfh,64.94
2022-04-09T20:49:00,vfh,58.89
2022-04-09T20:50:00,vfh,88.24
2022-04-09T20:51:00,vfh,69.94
2022-04-09T20:52:00,vfh,69.94
2022-04-09T20:53:00,vfh,101.14
2022-04-09T20:54:00,vfh,92.60
2022-04-09T20:55:00,vfh,100.50
2022-04-09T20:56:00,vfh,83.25
2022-04-09T20:57:00,vfh,82.37
2022-04-09T20:58:00,vfh,82.37
2022-04-09T20:59:00,vfh,62.76
2022-04-09T21:00:00,vfh,62.76
2022-04-09T21:01:00,vfh,95.73
2022-04-09T21:02:00,vfh,95.73
2022-04-09T21:03:00,vfh,90.11
2022-04-09T21:04:00,vfh,90.11
2022-04-09T21:05:00,vfh,84.79
2022-04-09T21:06:00,vfh,84.79
2022-04-09T21:07:00,vfh,115.54
2022-04-09T21:08:00,vfh,105.69
2022-04-09T21:09:00,vfh,61.23
2022-04-09T21:10:00,vfh,56.60
2022-04-09T21:11:00,vfh,81.37
2022-04-09T21:12:00,vfh,48.25
2022-04-09T21:13:00,vfh,36.89
2022-04-09T21:14:00,vfh,27.44
2022-04-09T21:15:00,vfh,93.29
2022-04-09T21:16:00,vfh,93.29
2022-04-09T21:17:00,vfh,44.77
2022-04-09T21:18:00,vfh,79.61
2022-04-09T21:19:00,vfh,79.61
2022-04-09T21:20:00,vfh,41.40
2022-04-09T21:21:00,vfh,41.40
2022-04-09T21:22:00,vfh,43.99
2022-04-09T21:23:00,vfh,43.99
2022-04-09T21:24:00,vfh,35.58
2022-04-09T21:25:00,vfh,50.51
2022-04-09T21:26:00,vfh,82.61
2022-04-09T21:27:00,vfh,82.61
2022-04-09T21:28:00,vfh,126.20
2022-04-09T21:29:00,vfh,126.20
2022-04-09T21:30:00,vfh,78.65
2022-04-09T21:31:00,vfh,78.65
2022-04-09T21:32:00,vfh,46.62
2022-04-09T21:33:00,vfh,46.62
2022-04-09T21:34:00,vfh,111.97
2022-04-09T21:35:00,vfh,111.97
2022-04-09T21:36:00,vfh,45.96
2022-04-09T21:37:00,vfh,45.96
2022-04-09T21:38:00,vfh,68.29
2022-04-09T21:39:00,vfh,36.92
2022-04-09T21:40:00,vfh,36.92
2022-04-09T21:41:00,vfh,70.71
2022-04-09T21:42:00,vfh,70.71
2022-04-09T21:43:00,vfh,68.71
2022-04-09T21:44:00,vfh,68.71
2022-04-09T21:45:00,vfh,78.23
2022-04-09T21:46:00,vfh,78.23
2022-04-09T21:47:00,vfh,17.24
2022-04-09T21:48:00,vfh,69.35
2022-04-09T21:49:00,vfh,82.62
2022-04-09T21:50:00,vfh,46.82
2022-04-09T21:51:00,vfh,72.33
2022-04-09T21:52:00,vfh,72.33
2022-04-09T21:53:00,vfh,46.84
2022-04-09T21:54:00,vfh,56.79
2022-04-09T21:55:00,vfh,77.97
2022-04-09T21:56:00,vfh,59.32
2022-04-09T21:57:00,vfh,59.32
2022-04-09T21:58:00,vfh,43.79
2022-04-09T21:59:00,vfh,62.23
2022-04-09T22:00:00,vfh,82.34
2022-04-09T22:01:00,vfh,71.55
2022-04-09T22:02:00,vfh,73.87
2022-04-09T22:03:00,vfh,65.53
2022-04-09T22:04:00,vfh,65.05
2022-04-09T22:05:00,vfh,104.22
2022-04-09T22:06:00,vfh,68.06
2022-04-09T22:07:00,vfh,68.06
2022-04-09T22:08:00,vfh,63.96
2022-04-09T22:09:00,vfh,63.96
2022-04-09T22:10:00,vfh,53.25
2022-04-09T22:11:00,vfh,53.25
