#datetime,building,power
2022-02-01T11:39:00,prt,90.25
2022-02-01T11:40:00,prt,85.97
2022-02-01T11:41:00,prt,89.66
2022-02-01T11:42:00,prt,110.07
2022-02-01T11:43:00,prt,97.88
2022-02-01T11:44:00,prt,88.80
2022-02-01T11:45:00,prt,89.45
2022-02-01T11:46:00,prt,90.45
2022-02-01T11:47:00,prt,89.02
2022-02-01T11:48:00,prt,90.00
2022-02-01T11:49:00,prt,103.53
2022-02-01T11:50:00,prt,96.37
2022-02-01T11:51:00,prt,100.44
2022-02-01T11:52:00,prt,106.55
2022-02-01T11:53:00,prt,101.55
2022-02-01T11:54:00,prt,98.28
2022-02-01T11:55:00,prt,104.96
2022-02-01T11:56:00,prt,102.45
2022-02-01T11:57:00,prt,96.69
2022-02-01T11:58:00,prt,89.16
2022-02-01T11:59:00,prt,97.57
2022-02-01T12:00:00,prt,88.40
2022-02-01T12:01:00,prt,90.01
2022-02-01T12:02:00,prt,92.47
2022-02-01T12:03:00,prt,109.59
2022-02-01T12:04:00,prt,101.63
2022-02-01T12:05:00,prt,102.59
2022-02-01T12:06:00,prt,97.59
2022-02-01T12:07:00,prt,87.04
2022-02-01T12:08:00,prt,97.02
2022-02-01T12:09:00,prt,101.59
2022-02-01T12:10:00,prt,105.88
2022-02-01T12:11:00,prt,87.76
2022-02-01T12:12:00,prt,84.82
2022-02-01T12:13:00,prt,94.30
2022-02-01T12:14:00,prt,90.02
2022-02-01T12:15:00,prt,100.55
2022-02-01T12:16:00,prt,102.64
2022-02-01T12:17:00,prt,94.40
2022-02-01T12:18:00,prt,90.70
2022-02-01T12:19:00,prt,88.36
2022-02-01T12:20:00,prt,96.30
2022-02-01T12:21:00,prt,98.81
2022-02-01T12:22:00,prt,96.02
2022-02-01T12:23:00,prt,103.02
2022-02-01T12:24:00,prt,92.85
2022-02-01T12:25:00,prt,90.71
2022-02-01T12:26:00,prt,106.20
2022-02-01T12:27:00,prt,98.48
2022-02-01T12:28:00,prt,103.10
2022-02-01T12:29:00,prt,96.28
2022-02-01T12:30:00,prt,102.59
2022-02-01T12:31:00,prt,92.05
2022-02-01T12:32:00,prt,95.98
2022-02-01T12:33:00,prt,106.82
2022-02-01T12:34:00,prt,98.98
2022-02-01T12:35:00,prt,90.43
2022-02-01T12:36:00,prt,80.87
2022-02-01T12:37:00,prt,82.40
2022-02-01T12:38:00,prt,87.07
2022-02-01T12:39:00,prt,88.11
2022-02-01T12:40:00,prt,97.15
2022-02-01T12:41:00,prt,91.59
2022-02-01T12:42:00,prt,90.37
2022-02-01T12:43:00,prt,89.13
2022-02-01T12:44:00,prt,93.25
2022-02-01T12:45:00,prt,100.90
2022-02-01T12:46:00,prt,106.42
2022-02-01T12:47:00,prt,110.71
2022-02-01T12:48:00,prt,96.39
2022-02-01T12:49:00,prt,95.76
2022-02-01T12:50:00,prt,96.89
2022-02-01T12:51:00,prt,99.18
2022-02-01T12:52:00,prt,93.66
2022-02-01T12:53:00,prt,94.13
2022-02-01T12:54:00,prt,99.74
2022-02-01T12:55:00,prt,87.89
2022-02-01T12:56:00,prt,91.88
2022-02-01T12:57:00,prt,97.71
2022-02-01T12:58:00,prt,132.46
2022-02-01T12:59:00,prt,102.87
2022-02-01T13:00:00,prt,88.67
2022-02-01T13:01:00,prt,95.13
2022-02-01T13:02:00,prt,81.82
2022-02-01T13:03:00,prt,85.61
2022-02-01T13:04:00,prt,92.28
2022-02-01T13:05:00,prt,99.03
2022-02-01T13:06:00,prt,89.10
2022-02-01T13:07:00,prt,101.53
2022-02-01T13:08:00,prt,110.59
2022-02-01T13:09:00,prt,89.27
2022-02-01T13:10:00,prt,95.93
2022-02-01T13:11:00,prt,86.10
2022-02-01T13:12:00,prt,80.23
2022-02-01T13:13:00,prt,85.70
2022-02-01T13:14:00,prt,87.05
2022-02-01T13:15:00,prt,100.06
2022-02-01T13:16:00,prt,85.14
2022-02-01T13:17:00,prt,87.28
2022-02-01T13:18:00,prt,91.84
2022-02-01T13:19:00,prt,102.37
2022-02-01T13:20:00,prt,94.59
2022-02-01T13:21:00,prt,106.20
2022-02-01T13:22:00,prt,96.71
2022-02-01T13:23:00,prt,94.02
2022-02-01T13:24:00,prt,92.00
2022-02-01T13:25:00,prt,82.54
2022-02-01T13:26:00,prt,99.26
2022-02-01T13:27:00,prt,87.16
2022-02-01T13:28:00,prt,89.22
2022-02-01T13:29:00,prt,105.13
2022-02-01T13:30:00,prt,82.83
2022-02-01T13:31:00,prt,85.28
2022-02-01T13:32:00,prt,89.70
2022-02-01T13:33:00,prt,106.48
2022-02-01T13:34:00,prt,92.14
2022-02-01T13:35:00,prt,98.97
2022-02-01T13:36:00,prt,95.51
2022-02-01T13:37:00,prt,88.16
2022-02-01T13:38:00,prt,81.57
2022-02-01T13:39:00,prt,91.82
2022-02-01T13:40:00,prt,86.47
2022-02-01T13:41:00,prt,86.03
2022-02-01T13:42:00,prt,90.72
2022-02-01T13:43:00,prt,83.61
2022-02-01T13:44:00,prt,91.43
2022-02-01T13:45:00,prt,88.57
2022-02-01T13:46:00,prt,98.71
2022-02-01T13:47:00,prt,83.86
2022-02-01T13:48:00,prt,85.17
2022-02-01T13:49:00,prt,89.40
2022-02-01T13:50:00,prt,97.81
2022-02-01T13:51:00,prt,83.05
2022-02-01T13:52:00,prt,79.61
2022-02-01T13:53:00,prt,77.83
2022-02-01T13:54:00,prt,77.84
2022-02-01T13:55:00,prt,79.14
2022-02-01T13:56:00,prt,77.48
2022-02-01T13:57:00,prt,83.02
2022-02-01T13:58:00,prt,75.25
2022-02-01T13:59:00,prt,69.39
2022-02-01T14:00:00,prt,68.13
2022-02-01T14:01:00,prt,80.56
2022-02-01T14:02:00,prt,75.92
2022-02-01T14:03:00,prt,91.57
2022-02-01T14:04:00,prt,81.23
2022-02-01T14:05:00,prt,85.58
2022-02-01T14:06:00,prt,85.49
2022-02-01T14:07:00,prt,84.01
2022-02-01T14:08:00,prt,91.58
2022-02-01T14:09:00,prt,83.70
2022-02-01T14:10:00,prt,85.73
2022-02-01T14:11:00,prt,82.81
2022-02-01T14:12:00,prt,70.92
2022-02-01T14:13:00,prt,73.98
2022-02-01T14:14:00,prt,76.86
2022-02-01T14:15:00,prt,91.58
2022-02-01T14:16:00,prt,82.92
2022-02-01T14:17:00,prt,81.05
2022-02-01T14:18:00,prt,85.08
2022-02-01T14:19:00,prt,93.82
2022-02-01T14:20:00,prt,76.80
2022-02-01T14:21:00,prt,73.34
2022-02-01T14:22:00,prt,91.45
2022-02-01T14:23:00,prt,79.85
2022-02-01T14:24:00,prt,94.10
2022-02-01T14:25:00,prt,82.29
2022-02-01T14:26:00,prt,89.85
2022-02-01T14:27:00,prt,80.92
2022-02-01T14:28:00,prt,82.04
2022-02-01T14:29:00,prt,78.50
2022-02-01T14:30:00,prt,91.70
2022-02-01T14:31:00,prt,75.25
2022-02-01T14:32:00,prt,73.81
2022-02-01T14:33:00,prt,81.83
2022-02-01T14:34:00,prt,71.12
2022-02-01T14:35:00,prt,71.61
2022-02-01T14:36:00,prt,83.62
2022-02-01T14:37:00,prt,85.23
2022-02-01T14:38:00,prt,81.00
2022-02-01T14:39:00,prt,78.16
2022-02-01T14:40:00,prt,84.40
2022-02-01T14:41:00,prt,75.39
2022-02-01T14:42:00,prt,75.98
2022-02-01T14:43:00,prt,73.43
2022-02-01T14:44:00,prt,85.30
2022-02-01T14:45:00,prt,92.34
2022-02-01T14:46:00,prt,76.71
2022-02-01T14:47:00,prt,69.83
2022-02-01T14:48:00,prt,71.68
2022-02-01T14:49:00,prt,71.30
2022-02-01T14:50:00,prt,70.31
2022-02-01T14:51:00,prt,82.26
2022-02-01T14:52:00,prt,67.96
2022-02-01T14:53:00,prt,68.65
2022-02-01T14:54:00,prt,72.93
2022-02-01T14:55:00,prt,72.74
2022-02-01T14:56:00,prt,71.31
2022-02-01T14:57:00,prt,74.02
2022-02-01T14:58:00,prt,83.57
2022-02-01T14:59:00,prt,74.60
2022-02-01T15:00:00,prt,75.41
2022-02-01T15:01:00,prt,73.11
2022-02-01T15:02:00,prt,69.69
2022-02-01T15:03:00,prt,75.28
2022-02-01T15:04:00,prt,77.26
2022-02-01T15:05:00,prt,89.68
2022-02-01T15:06:00,prt,78.13
2022-02-01T15:07:00,prt,77.15
2022-02-01T15:08:00,prt,81.31
2022-02-01T15:09:00,prt,82.83
2022-02-01T15:10:00,prt,83.63
2022-02-01T15:11:00,prt,76.26
2022-02-01T15:12:00,prt,86.58
2022-02-01T15:13:00,prt,78.30
2022-02-01T15:14:00,prt,76.55
2022-02-01T15:15:00,prt,76.10
2022-02-01T15:16:00,prt,69.87
2022-02-01T15:17:00,prt,72.96
2022-02-01T15:18:00,prt,77.29
2022-02-01T15:19:00,prt,88.68
2022-02-01T15:20:00,prt,82.72
2022-02-01T15:21:00,prt,82.06
2022-02-01T15:22:00,prt,83.13
2022-02-01T15:23:00,prt,91.18
2022-02-01T15:24:00,prt,74.70
2022-02-01T15:25:00,prt,73.68
2022-02-01T15:26:00,prt,73.31
2022-02-01T15:27:00,prt,74.92
2022-02-01T15:28:00,prt,77.29
2022-02-01T15:29:00,prt,76.72
2022-02-01T15:30:00,prt,82.66
2022-02-01T15:31:00,prt,78.68
2022-02-01T15:32:00,prt,74.73
2022-02-01T15:33:00,prt,79.36
2022-02-01T15:34:00,prt,80.01
2022-02-01T15:35:00,prt,82.07
2022-02-01T15:36:00,prt,81.45
2022-02-01T15:37:00,prt,94.39
2022-02-01T15:38:00,prt,80.66
2022-02-01T15:39:00,prt,78.80
2022-02-01T15:40:00,prt,80.05
2022-02-01T15:41:00,prt,84.14
2022-02-01T15:42:00,prt,79.14
2022-02-01T15:43:00,prt,81.13
2022-02-01T15:44:00,prt,79.53
2022-02-01T15:45:00,prt,87.78
2022-02-01T15:46:00,prt,90.01
2022-02-01T15:47:00,prt,88.91
2022-02-01T15:48:00,prt,91.58
2022-02-01T15:49:00,prt,86.54
2022-02-01T15:50:00,prt,83.06
2022-02-01T15:51:00,prt,81.81
2022-02-01T15:52:00,prt,80.99
2022-02-01T15:53:00,prt,82.81
2022-02-01T15:54:00,prt,83.35
2022-02-01T15:55:00,prt,82.31
2022-02-01T15:56:00,prt,90.02
2022-02-01T15:57:00,prt,87.87
2022-02-01T15:58:00,prt,83.27
2022-02-01T15:59:00,prt,85.83
2022-02-01T16:00:00,prt,85.90
2022-02-01T16:01:00,prt,78.88
2022-02-01T16:02:00,prt,79.39
2022-02-01T16:03:00,prt,79.45
2022-02-01T16:04:00,prt,83.76
2022-02-01T16:05:00,prt,84.07
2022-02-01T16:06:00,prt,94.91
2022-02-01T16:07:00,prt,83.79
2022-02-01T16:08:00,prt,83.20
2022-02-01T16:09:00,prt,89.38
2022-02-01T16:10:00,prt,90.55
2022-02-01T16:11:00,prt,88.73
2022-02-01T16:12:00,prt,86.70
2022-02-01T16:13:00,prt,84.12
2022-02-01T16:14:00,prt,80.36
2022-02-01T16:15:00,prt,82.45
2022-02-01T16:16:00,prt,79.30
2022-02-01T16:17:00,prt,80.62
2022-02-01T16:18:00,prt,79.95
2022-02-01T16:19:00,prt,76.60
2022-02-01T16:20:00,prt,76.93
2022-02-01T16:21:00,prt,74.74
2022-02-01T16:22:00,prt,85.74
2022-02-01T16:23:00,prt,88.81
2022-02-01T16:24:00,prt,99.68
2022-02-01T16:25:00,prt,89.09
2022-02-01T16:26:00,prt,100.41
2022-02-01T16:27:00,prt,85.09
2022-02-01T16:28:00,prt,86.11
2022-02-01T16:29:00,prt,83.23
2022-02-01T16:30:00,prt,83.11
2022-02-01T16:31:00,prt,82.95
2022-02-01T16:32:00,prt,83.04
2022-02-01T16:33:00,prt,90.74
2022-02-01T16:34:00,prt,81.78
2022-02-01T16:35:00,prt,88.68
2022-02-01T16:36:00,prt,85.65
2022-02-01T16:37:00,prt,76.25
2022-02-01T16:38:00,prt,81.74
2022-02-01T16:39:00,prt,86.67
2022-02-01T16:40:00,prt,92.34
2022-02-01T16:41:00,prt,95.20
2022-02-01T16:42:00,prt,95.11
2022-02-01T16:43:00,prt,91.72
2022-02-01T16:44:00,prt,96.72
2022-02-01T16:45:00,prt,91.28
2022-02-01T16:46:00,prt,83.92
2022-02-01T16:47:00,prt,84.67
2022-02-01T16:48:00,prt,92.58
2022-02-01T16:49:00,prt,87.30
2022-02-01T16:50:00,prt,83.30
2022-02-01T16:51:00,prt,83.73
2022-02-01T16:52:00,prt,82.91
2022-02-01T16:53:00,prt,85.22
2022-02-01T16:54:00,prt,84.45
2022-02-01T16:55:00,prt,88.11
2022-02-01T16:56:00,prt,85.73
2022-02-01T16:57:00,prt,85.22
2022-02-01T16:58:00,prt,85.97
2022-02-01T16:59:00,prt,89.96
2022-02-01T17:00:00,prt,93.93
2022-02-01T17:01:00,prt,93.86
2022-02-01T17:02:00,prt,89.83
2022-02-01T17:03:00,prt,87.89
2022-02-01T17:04:00,prt,87.40
2022-02-01T17:05:00,prt,89.09
2022-02-01T17:06:00,prt,90.67
2022-02-01T17:07:00,prt,88.19
2022-02-01T17:08:00,prt,87.27
2022-02-01T17:09:00,prt,87.42
2022-02-01T17:10:00,prt,86.36
2022-02-01T17:11:00,prt,88.08
2022-02-01T17:12:00,prt,90.14
2022-02-01T17:13:00,prt,90.47
2022-02-01T17:14:00,prt,88.92
2022-02-01T17:15:00,prt,85.07
2022-02-01T17:16:00,prt,86.69
2022-02-01T17:17:00,prt,83.18
2022-02-01T17:18:00,prt,83.19
2022-02-01T17:19:00,prt,88.43
2022-02-01T17:20:00,prt,91.22
2022-02-01T17:21:00,prt,99.09
2022-02-01T17:22:00,prt,87.24
2022-02-01T17:23:00,prt,79.48
2022-02-01T17:24:00,prt,84.80
2022-02-01T17:25:00,prt,86.52
2022-02-01T17:26:00,prt,86.04
2022-02-01T17:27:00,prt,87.31
2022-02-01T17:28:00,prt,87.03
2022-02-01T17:29:00,prt,87.29
2022-02-01T17:30:00,prt,89.01
2022-02-01T17:31:00,prt,86.16
2022-02-01T17:32:00,prt,90.09
2022-02-01T17:33:00,prt,80.12
2022-02-01T17:34:00,prt,87.86
2022-02-01T17:35:00,prt,80.94
2022-02-01T17:36:00,prt,77.95
2022-02-01T17:37:00,prt,85.30
2022-02-01T17:38:00,prt,86.91
2022-02-01T17:39:00,prt,81.35
2022-02-01T17:40:00,prt,72.46
2022-02-01T17:41:00,prt,78.20
2022-02-01T17:42:00,prt,79.18
2022-02-01T17:43:00,prt,83.20
2022-02-01T17:44:00,prt,93.93
2022-02-01T17:45:00,prt,72.59
2022-02-01T17:46:00,prt,74.78
2022-02-01T17:47:00,prt,73.73
2022-02-01T17:48:00,prt,80.16
2022-02-01T17:49:00,prt,76.09
2022-02-01T17:50:00,prt,81.32
2022-02-01T17:51:00,prt,86.51
2022-02-01T17:52:00,prt,82.67
2022-02-01T17:53:00,prt,80.27
2022-02-01T17:54:00,prt,80.32
2022-02-01T17:55:00,prt,78.43
2022-02-01T17:56:00,prt,88.12
2022-02-01T17:57:00,prt,86.72
2022-02-01T17:58:00,prt,91.95
2022-02-01T17:59:00,prt,79.09
2022-02-01T18:00:00,prt,76.00
2022-02-01T18:01:00,prt,77.30
2022-02-01T18:02:00,prt,83.88
2022-02-01T18:03:00,prt,73.26
2022-02-01T18:04:00,prt,77.89
2022-02-01T18:05:00,prt,80.02
2022-02-01T18:06:00,prt,75.68
2022-02-01T18:07:00,prt,71.01
2022-02-01T18:08:00,prt,73.81
2022-02-01T18:09:00,prt,73.40
2022-02-01T18:10:00,prt,68.32
2022-02-01T18:11:00,prt,70.85
2022-02-01T18:12:00,prt,69.16
2022-02-01T18:13:00,prt,68.67
2022-02-01T18:14:00,prt,74.55
2022-02-01T18:15:00,prt,81.56
2022-02-01T18:16:00,prt,78.94
2022-02-01T18:17:00,prt,80.69
2022-02-01T18:18:00,prt,77.28
2022-02-01T18:19:00,prt,70.87
2022-02-01T18:20:00,prt,75.13
2022-02-01T18:21:00,prt,80.64
2022-02-01T18:22:00,prt,75.46
2022-02-01T18:23:00,prt,76.51
2022-02-01T18:24:00,prt,90.23
2022-02-01T18:25:00,prt,73.06
2022-02-01T18:26:00,prt,76.27
2022-02-01T18:27:00,prt,86.27
2022-02-01T18:28:00,prt,74.37
2022-02-01T18:29:00,prt,75.26
2022-02-01T18:30:00,prt,72.35
2022-02-01T18:31:00,prt,72.67
2022-02-01T18:32:00,prt,80.28
2022-02-01T18:33:00,prt,77.48
2022-02-01T18:34:00,prt,81.34
2022-02-01T18:35:00,prt,80.19
2022-02-01T18:36:00,prt,78.15
2022-02-01T18:37:00,prt,78.15
2022-02-01T18:38:00,prt,74.36
2022-02-01T18:39:00,prt,77.42
2022-02-01T18:40:00,prt,74.69
2022-02-01T18:41:00,prt,70.12
2022-02-01T18:42:00,prt,71.29
2022-02-01T18:43:00,prt,77.76
2022-02-01T18:44:00,prt,79.07
2022-02-01T18:45:00,prt,81.89
2022-02-01T18:46:00,prt,77.94
2022-02-01T18:47:00,prt,75.89
2022-02-01T18:48:00,prt,75.67
2022-02-01T18:49:00,prt,73.98
2022-02-01T18:50:00,prt,75.75
2022-02-01T18:51:00,prt,76.12
2022-02-01T18:52:00,prt,81.21
2022-02-01T18:53:00,prt,75.09
2022-02-01T18:54:00,prt,78.13
2022-02-01T18:55:00,prt,79.16
2022-02-01T18:56:00,prt,82.03
2022-02-01T18:57:00,prt,82.46
2022-02-01T18:58:00,prt,77.08
2022-02-01T18:59:00,prt,77.48
2022-02-01T19:00:00,prt,74.56
2022-02-01T19:01:00,prt,77.12
2022-02-01T19:02:00,prt,78.61
2022-02-01T19:03:00,prt,81.08
2022-02-01T19:04:00,prt,81.20
2022-02-01T19:05:00,prt,77.00
2022-02-01T19:06:00,prt,79.19
2022-02-01T19:07:00,prt,69.42
2022-02-01T19:08:00,prt,73.13
2022-02-01T19:09:00,prt,70.01
2022-02-01T19:10:00,prt,69.73
2022-02-01T19:11:00,prt,72.06
2022-02-01T19:12:00,prt,77.01
2022-02-01T19:13:00,prt,75.10
2022-02-01T19:14:00,prt,80.27
2022-02-01T19:15:00,prt,71.01
2022-02-01T19:16:00,prt,63.17
2022-02-01T19:17:00,prt,63.86
2022-02-01T19:18:00,prt,75.73
2022-02-01T19:19:00,prt,72.61
2022-02-01T19:20:00,prt,69.62
2022-02-01T19:21:00,prt,69.79
2022-02-01T19:22:00,prt,76.57
2022-02-01T19:23:00,prt,68.83
2022-02-01T19:24:00,prt,66.40
2022-02-01T19:25:00,prt,72.57
2022-02-01T19:26:00,prt,77.27
2022-02-01T19:27:00,prt,74.54
2022-02-01T19:28:00,prt,75.61
2022-02-01T19:29:00,prt,69.41
2022-02-01T19:30:00,prt,68.12
2022-02-01T19:31:00,prt,70.23
2022-02-01T19:32:00,prt,71.78
2022-02-01T19:33:00,prt,73.76
2022-02-01T19:34:00,prt,70.05
2022-02-01T19:35:00,prt,79.06
2022-02-01T19:36:00,prt,67.96
2022-02-01T19:37:00,prt,66.52
2022-02-01T19:38:00,prt,65.72
2022-02-01T19:39:00,prt,71.41
2022-02-01T19:40:00,prt,68.87
2022-02-01T19:41:00,prt,73.35
2022-02-01T19:42:00,prt,74.21
2022-02-01T19:43:00,prt,71.94
2022-02-01T19:44:00,prt,59.28
2022-02-01T19:45:00,prt,61.63
2022-02-01T19:46:00,prt,65.44
2022-02-01T19:47:00,prt,71.90
2022-02-01T19:48:00,prt,68.61
2022-02-01T19:49:00,prt,65.38
2022-02-01T19:50:00,prt,66.49
2022-02-01T19:51:00,prt,68.87
2022-02-01T19:52:00,prt,72.86
2022-02-01T19:53:00,prt,65.28
2022-02-01T19:54:00,prt,60.50
2022-02-01T19:55:00,prt,58.69
2022-02-01T19:56:00,prt,64.38
2022-02-01T19:57:00,prt,67.90
2022-02-01T19:58:00,prt,63.65
2022-02-01T19:59:00,prt,58.03
2022-02-01T20:00:00,prt,59.24
2022-02-01T20:01:00,prt,61.90
2022-02-01T20:02:00,prt,56.67
2022-02-01T20:03:00,prt,55.55
2022-02-01T20:04:00,prt,67.45
2022-02-01T20:05:00,prt,62.65
2022-02-01T20:06:00,prt,63.04
2022-02-01T20:07:00,prt,61.65
2022-02-01T20:08:00,prt,61.25
2022-02-01T20:09:00,prt,64.85
2022-02-01T20:10:00,prt,64.92
2022-02-01T20:11:00,prt,69.73
2022-02-01T20:12:00,prt,66.58
2022-02-01T20:13:00,prt,62.81
2022-02-01T20:14:00,prt,59.41
2022-02-01T20:15:00,prt,56.78
2022-02-01T20:16:00,prt,57.87
2022-02-01T20:17:00,prt,55.51
2022-02-01T20:18:00,prt,56.64
2022-02-01T20:19:00,prt,55.67
2022-02-01T20:20:00,prt,49.22
2022-02-01T20:21:00,prt,64.08
2022-02-01T20:22:00,prt,61.95
2022-02-01T20:23:00,prt,51.53
2022-02-01T20:24:00,prt,50.29
2022-02-01T20:25:00,prt,52.55
2022-02-01T20:26:00,prt,50.70
2022-02-01T20:27:00,prt,49.61
2022-02-01T20:28:00,prt,51.55
2022-02-01T20:29:00,prt,53.61
2022-02-01T20:30:00,prt,51.68
2022-02-01T20:31:00,prt,56.17
2022-02-01T20:32:00,prt,57.34
2022-02-01T20:33:00,prt,57.01
2022-02-01T20:34:00,prt,52.77
2022-02-01T20:35:00,prt,54.12
2022-02-01T20:36:00,prt,52.00
2022-02-01T20:37:00,prt,52.41
2022-02-01T20:38:00,prt,48.51
2022-02-01T20:39:00,prt,50.16
2022-02-01T20:40:00,prt,49.90
2022-02-01T20:41:00,prt,50.82
2022-02-01T20:42:00,prt,67.19
2022-02-01T20:43:00,prt,51.78
2022-02-01T20:44:00,prt,44.89
2022-02-01T20:45:00,prt,38.97
2022-02-01T20:46:00,prt,38.81
2022-02-01T20:47:00,prt,39.23
2022-02-01T20:48:00,prt,40.57
2022-02-01T20:49:00,prt,39.94
2022-02-01T20:50:00,prt,38.64
2022-02-01T20:51:00,prt,37.80
2022-02-01T20:52:00,prt,37.45
2022-02-01T20:53:00,prt,39.38
2022-02-01T20:54:00,prt,46.72
2022-02-01T20:55:00,prt,41.47
2022-02-01T20:56:00,prt,40.87
2022-02-01T20:57:00,prt,42.32
2022-02-01T20:58:00,prt,45.77
2022-02-01T20:59:00,prt,43.96
2022-02-01T21:00:00,prt,47.11
2022-02-01T21:01:00,prt,32.28
2022-02-01T21:02:00,prt,33.01
2022-02-01T21:03:00,prt,35.16
2022-02-01T21:04:00,prt,34.39
2022-02-01T21:05:00,prt,34.14
2022-02-01T21:06:00,prt,44.96
2022-02-01T21:07:00,prt,34.49
2022-02-01T21:08:00,prt,31.64
2022-02-01T21:09:00,prt,35.29
2022-02-01T21:10:00,prt,35.79
2022-02-01T21:11:00,prt,34.79
2022-02-01T21:12:00,prt,34.94
2022-02-01T21:13:00,prt,34.38
2022-02-01T21:14:00,prt,31.42
2022-02-01T21:15:00,prt,33.02
2022-02-01T21:16:00,prt,33.01
2022-02-01T21:17:00,prt,48.69
2022-02-01T21:18:00,prt,42.17
2022-02-01T21:19:00,prt,36.72
2022-02-01T21:20:00,prt,37.37
2022-02-01T21:21:00,prt,36.79
2022-02-01T21:22:00,prt,32.77
2022-02-01T21:23:00,prt,32.13
2022-02-01T21:24:00,prt,33.78
2022-02-01T21:25:00,prt,34.18
2022-02-01T21:26:00,prt,32.07
2022-02-01T21:27:00,prt,33.76
2022-02-01T21:28:00,prt,38.59
2022-02-01T21:29:00,prt,37.38
2022-02-01T21:30:00,prt,36.90
2022-02-01T21:31:00,prt,35.79
2022-02-01T21:32:00,prt,36.56
2022-02-01T21:33:00,prt,33.14
2022-02-01T21:34:00,prt,35.31
2022-02-01T21:35:00,prt,36.34
2022-02-01T21:36:00,prt,36.42
2022-02-01T21:37:00,prt,34.34
2022-02-01T21:38:00,prt,33.89
2022-02-01T21:39:00,prt,31.42
2022-02-01T21:40:00,prt,30.61
2022-02-01T21:41:00,prt,29.95
2022-02-01T21:42:00,prt,36.26
2022-02-01T21:43:00,prt,34.06
2022-02-01T21:44:00,prt,29.37
2022-02-01T21:45:00,prt,29.86
2022-02-01T21:46:00,prt,30.71
2022-02-01T21:47:00,prt,29.94
2022-02-01T21:48:00,prt,32.98
2022-02-01T21:49:00,prt,35.61
2022-02-01T21:50:00,prt,36.04
2022-02-01T21:51:00,prt,35.12
2022-02-01T21:52:00,prt,37.81
2022-02-01T21:53:00,prt,35.69
2022-02-01T21:54:00,prt,37.64
2022-02-01T21:55:00,prt,43.54
2022-02-01T21:56:00,prt,42.51
2022-02-01T21:57:00,prt,37.39
2022-02-01T21:58:00,prt,33.16
2022-02-01T21:59:00,prt,32.29
2022-02-01T22:00:00,prt,31.70
2022-02-01T22:01:00,prt,33.16
2022-02-01T22:02:00,prt,48.33
2022-02-01T22:03:00,prt,33.64
2022-02-01T22:04:00,prt,35.20
2022-02-01T22:05:00,prt,35.39
2022-02-01T22:06:00,prt,33.61
2022-02-01T22:07:00,prt,37.39
2022-02-01T22:08:00,prt,37.05
2022-02-01T22:09:00,prt,40.51
2022-02-01T22:10:00,prt,36.50
2022-02-01T22:11:00,prt,33.79
2022-02-01T22:12:00,prt,37.16
2022-02-01T22:13:00,prt,37.50
2022-02-01T22:14:00,prt,36.60
2022-02-01T22:15:00,prt,37.51
2022-02-01T22:16:00,prt,35.97
2022-02-01T22:17:00,prt,32.48
2022-02-01T22:18:00,prt,32.36
2022-02-01T22:19:00,prt,33.68
2022-02-01T22:20:00,prt,38.10
2022-02-01T22:21:00,prt,35.23
2022-02-01T22:22:00,prt,30.58
2022-02-01T22:23:00,prt,35.47
2022-02-01T22:24:00,prt,30.59
2022-02-01T22:25:00,prt,30.92
2022-02-01T22:26:00,prt,30.73
2022-02-01T22:27:00,prt,34.75
2022-02-01T22:28:00,prt,34.68
2022-02-01T22:29:00,prt,34.84
2022-02-01T22:30:00,prt,34.73
2022-02-01T22:31:00,prt,33.62
2022-02-01T22:32:00,prt,40.69
2022-02-01T22:33:00,prt,36.81
2022-02-01T22:34:00,prt,35.05
2022-02-01T22:35:00,prt,33.66
2022-02-01T22:36:00,prt,30.34
2022-02-01T22:37:00,prt,30.34
2022-02-01T22:38:00,prt,30.94
2022-02-01T22:39:00,prt,31.08
2022-02-01T22:40:00,prt,32.09
2022-02-01T22:41:00,prt,30.15
2022-02-01T22:42:00,prt,29.85
2022-02-01T22:43:00,prt,29.46
2022-02-01T22:44:00,prt,30.98
2022-02-01T22:45:00,prt,40.06
2022-02-01T22:46:00,prt,32.55
2022-02-01T22:47:00,prt,28.43
2022-02-01T22:48:00,prt,29.88
2022-02-01T22:49:00,prt,29.90
2022-02-01T22:50:00,prt,31.28
2022-02-01T22:51:00,prt,40.57
2022-02-01T22:52:00,prt,30.55
2022-02-01T22:53:00,prt,33.32
2022-02-01T22:54:00,prt,32.05
2022-02-01T22:55:00,prt,31.94
2022-02-01T22:56:00,prt,33.48
2022-02-01T22:57:00,prt,38.82
2022-02-01T22:58:00,prt,36.05
2022-02-01T22:59:00,prt,36.91
2022-02-01T23:00:00,prt,32.43
2022-02-01T23:01:00,prt,35.39
2022-02-01T23:02:00,prt,33.88
2022-02-01T23:03:00,prt,35.14
2022-02-01T23:04:00,prt,33.81
2022-02-01T23:05:00,prt,35.16
2022-02-01T23:06:00,prt,35.34
2022-02-01T23:07:00,prt,36.18
2022-02-01T23:08:00,prt,36.74
2022-02-01T23:09:00,prt,43.41
2022-02-01T23:10:00,prt,42.94
2022-02-01T23:11:00,prt,34.29
2022-02-01T23:12:00,prt,30.53
2022-02-01T23:13:00,prt,40.06
2022-02-01T23:14:00,prt,36.52
2022-02-01T23:15:00,prt,32.14
2022-02-01T23:16:00,prt,33.82
2022-02-01T23:17:00,prt,33.94
