#datetime,building,power
2024-03-13T11:06:00,vfh,24.28
2024-03-13T11:07:00,vfh,59.98
2024-03-13T11:08:00,vfh,67.92
2024-03-13T11:09:00,vfh,56.03
2024-03-13T11:10:00,vfh,40.20
2024-03-13T11:11:00,vfh,55.66
2024-03-13T11:12:00,vfh,31.23
2024-03-13T11:13:00,vfh,93.58
2024-03-13T11:14:00,vfh,88.03
2024-03-13T11:15:00,vfh,43.21
2024-03-13T11:16:00,vfh,76.47
2024-03-13T11:17:00,vfh,62.18
2024-03-13T11:18:00,vfh,59.64
2024-03-13T11:19:00,vfh,122.57
2024-03-13T11:20:00,vfh,33.34
2024-03-13T11:21:00,vfh,44.43
2024-03-13T11:22:00,vfh,96.71
2024-03-13T11:23:00,vfh,86.73
2024-03-13T11:24:00,vfh,92.95
2024-03-13T11:25:00,vfh,85.52
2024-03-13T11:26:00,vfh,59.15
2024-03-13T11:27:00,vfh,12.88
2024-03-13T11:28:00,vfh,40.22
2024-03-13T11:29:00,vfh,71.55
2024-03-13T11:30:00,vfh,57.75
2024-03-13T11:31:00,vfh,57.75
2024-03-13T11:32:00,vfh,53.99
2024-03-13T11:33:00,vfh,95.87
2024-03-13T11:34:00,vfh,66.48
2024-03-13T11:35:00,vfh,27.09
2024-03-13T11:36:00,vfh,39.48
2024-03-13T11:37:00,vfh,48.06
2024-03-13T11:38:00,vfh,37.40
2024-03-13T11:39:00,vfh,59.15
2024-03-13T11:40:00,vfh,59.15
2024-03-13T11:41:00,vfh,66.36
2024-03-13T11:42:00,vfh,66.36
2024-03-13T11:43:00,vfh,95.45
2024-03-13T11:44:00,vfh,95.45
2024-03-13T11:45:00,vfh,17.06
2024-03-13T11:46:00,vfh,49.37
2024-03-13T11:47:00,vfh,76.59
2024-03-13T11:48:00,vfh,34.74
2024-03-13T11:49:00,vfh,34.74
2024-03-13T11:50:00,vfh,24.47
2024-03-13T11:51:00,vfh,38.65
2024-03-13T11:52:00,vfh,65.19
2024-03-13T11:53:00,vfh,90.50
2024-03-13T11:54:00,vfh,98.43
2024-03-13T11:55:00,vfh,96.30
2024-03-13T11:56:00,vfh,99.50
2024-03-13T11:57:00,vfh,45.15
2024-03-13T11:58:00,vfh,46.16
2024-03-13T11:59:00,vfh,101.27
2024-03-13T12:00:00,vfh,37.90
2024-03-13T12:01:00,vfh,37.90
2024-03-13T12:02:00,vfh,71.82
2024-03-13T12:03:00,vfh,49.12
2024-03-13T12:04:00,vfh,37.71
2024-03-13T12:05:00,vfh,71.52
2024-03-13T12:06:00,vfh,71.52
2024-03-13T12:07:00,vfh,76.02
2024-03-13T12:08:00,vfh,59.58
2024-03-13T12:09:00,vfh,68.51
2024-03-13T12:10:00,vfh,48.16
2024-03-13T12:11:00,vfh,27.80
2024-03-13T12:12:00,vfh,48.54
2024-03-13T12:13:00,vfh,79.87
2024-03-13T12:14:00,vfh,56.40
2024-03-13T12:15:00,vfh,56.40
2024-03-13T12:16:00,vfh,38.35
2024-03-13T12:17:00,vfh,38.35
2024-03-13T12:18:00,vfh,45.61
2024-03-13T12:19:00,vfh,58.64
2024-03-13T12:20:00,vfh,73.80
2024-03-13T12:21:00,vfh,69.34
2024-03-13T12:22:00,vfh,28.33
2024-03-13T12:23:00,vfh,41.67
2024-03-13T12:24:00,vfh,37.19
2024-03-13T12:25:00,vfh,7.97
2024-03-13T12:26:00,vfh,38.05
2024-03-13T12:27:00,vfh,66.09
2024-03-13T12:28:00,vfh,61.91
2024-03-13T12:29:00,vfh,60.30
2024-03-13T12:30:00,vfh,78.68
2024-03-13T12:31:00,vfh,111.12
2024-03-13T12:32:00,vfh,115.29
2024-03-13T12:33:00,vfh,96.64
2024-03-13T12:34:00,vfh,107.50
2024-03-13T12:35:00,vfh,94.56
2024-03-13T12:36:00,vfh,86.65
2024-03-13T12:37:00,vfh,90.60
2024-03-13T12:38:00,vfh,56.58
2024-03-13T12:39:00,vfh,25.72
2024-03-13T12:40:00,vfh,61.39
2024-03-13T12:41:00,vfh,76.26
2024-03-13T12:42:00,vfh,60.35
2024-03-13T12:43:00,vfh,45.70
2024-03-13T12:44:00,vfh,84.98
2024-03-13T12:45:00,vfh,89.76
2024-03-13T12:46:00,vfh,73.38
2024-03-13T12:47:00,vfh,70.71
2024-03-13T12:48:00,vfh,70.49
2024-03-13T12:49:00,vfh,70.49
2024-03-13T12:50:00,vfh,63.80
2024-03-13T12:51:00,vfh,77.90
2024-03-13T12:52:00,vfh,47.62
2024-03-13T12:53:00,vfh,72.10
2024-03-13T12:54:00,vfh,85.08
2024-03-13T12:55:00,vfh,85.95
2024-03-13T12:56:00,vfh,63.74
2024-03-13T12:57:00,vfh,33.31
2024-03-13T12:58:00,vfh,95.73
2024-03-13T12:59:00,vfh,103.69
2024-03-13T13:00:00,vfh,71.39
2024-03-13T13:01:00,vfh,54.36
2024-03-13T13:02:00,vfh,54.36
2024-03-13T13:03:00,vfh,39.52
2024-03-13T13:04:00,vfh,39.52
2024-03-13T13:05:00,vfh,66.47
2024-03-13T13:06:00,vfh,79.32
2024-03-13T13:07:00,vfh,66.43
2024-03-13T13:08:00,vfh,65.66
2024-03-13T13:09:00,vfh,78.05
2024-03-13T13:10:00,vfh,94.62
2024-03-13T13:11:00,vfh,100.34
2024-03-13T13:12:00,vfh,65.41
2024-03-13T13:13:00,vfh,69.54
2024-03-13T13:14:00,vfh,107.07
2024-03-13T13:15:00,vfh,76.97
2024-03-13T13:16:00,vfh,85.78
2024-03-13T13:17:00,vfh,87.64
2024-03-13T13:18:00,vfh,51.41
2024-03-13T13:19:00,vfh,21.14
2024-03-13T13:20:00,vfh,32.27
2024-03-13T13:21:00,vfh,73.73
2024-03-13T13:22:00,vfh,54.95
2024-03-13T13:23:00,vfh,60.72
2024-03-13T13:24:00,vfh,103.82
2024-03-13T13:25:00,vfh,48.60
2024-03-13T13:26:00,vfh,68.68
2024-03-13T13:27:00,vfh,78.08
2024-03-13T13:28:00,vfh,118.91
2024-03-13T13:29:00,vfh,100.21
2024-03-13T13:30:00,vfh,98.98
2024-03-13T13:31:00,vfh,72.40
2024-03-13T13:32:00,vfh,71.13
2024-03-13T13:33:00,vfh,113.67
2024-03-13T13:34:00,vfh,94.63
2024-03-13T13:35:00,vfh,57.59
2024-03-13T13:36:00,vfh,71.45
2024-03-13T13:37:00,vfh,83.45
2024-03-13T13:38:00,vfh,77.24
2024-03-13T13:39:00,vfh,56.06
2024-03-13T13:40:00,vfh,30.42
2024-03-13T13:41:00,vfh,30.42
2024-03-13T13:42:00,vfh,14.32
2024-03-13T13:43:00,vfh,116.06
2024-03-13T13:44:00,vfh,116.06
2024-03-13T13:45:00,vfh,73.83
2024-03-13T13:46:00,vfh,73.83
2024-03-13T13:47:00,vfh,102.75
2024-03-13T13:48:00,vfh,115.83
2024-03-13T13:49:00,vfh,74.49
2024-03-13T13:50:00,vfh,74.01
2024-03-13T13:51:00,vfh,74.02
2024-03-13T13:52:00,vfh,74.02
2024-03-13T13:53:00,vfh,105.40
2024-03-13T13:54:00,vfh,67.93
2024-03-13T13:55:00,vfh,62.62
2024-03-13T13:56:00,vfh,100.05
2024-03-13T13:57:00,vfh,52.14
2024-03-13T13:58:00,vfh,52.14
2024-03-13T13:59:00,vfh,21.85
2024-03-13T14:00:00,vfh,41.76
2024-03-13T14:01:00,vfh,62.81
2024-03-13T14:02:00,vfh,54.21
2024-03-13T14:03:00,vfh,66.93
2024-03-13T14:04:00,vfh,67.30
2024-03-13T14:05:00,vfh,84.40
2024-03-13T14:06:00,vfh,61.65
2024-03-13T14:07:00,vfh,46.74
2024-03-13T14:08:00,vfh,46.74
2024-03-13T14:09:00,vfh,98.20
2024-03-13T14:10:00,vfh,40.30
2024-03-13T14:11:00,vfh,40.30
2024-03-13T14:12:00,vfh,37.50
2024-03-13T14:13:00,vfh,37.50
2024-03-13T14:14:00,vfh,63.64
2024-03-13T14:15:00,vfh,63.64
2024-03-13T14:16:00,vfh,78.69
2024-03-13T14:17:00,vfh,73.17
2024-03-13T14:18:00,vfh,73.17
2024-03-13T14:19:00,vfh,2.27
2024-03-13T14:20:00,vfh,10.35
2024-03-13T14:21:00,vfh,10.35
2024-03-13T14:22:00,vfh,95.67
2024-03-13T14:23:00,vfh,95.67
2024-03-13T14:24:00,vfh,86.06
2024-03-13T14:25:00,vfh,71.25
2024-03-13T14:26:00,vfh,93.55
2024-03-13T14:27:00,vfh,93.55
2024-03-13T14:28:00,vfh,58.70
2024-03-13T14:29:00,vfh,58.70
2024-03-13T14:30:00,vfh,79.07
2024-03-13T14:31:00,vfh,79.07
2024-03-13T14:32:00,vfh,80.27
2024-03-13T14:33:00,vfh,102.19
2024-03-13T14:34:00,vfh,102.19
2024-03-13T14:35:00,vfh,64.56
2024-03-13T14:36:00,vfh,64.56
2024-03-13T14:37:00,vfh,72.23
2024-03-13T14:38:00,vfh,67.18
2024-03-13T14:39:00,vfh,80.63
2024-03-13T14:40:00,vfh,80.55
2024-03-13T14:41:00,vfh,80.55
2024-03-13T14:42:00,vfh,91.74
2024-03-13T14:43:00,vfh,94.32
2024-03-13T14:44:00,vfh,108.63
2024-03-13T14:45:00,vfh,111.86
2024-03-13T14:46:00,vfh,64.66
2024-03-13T14:47:00,vfh,68.01
2024-03-13T14:48:00,vfh,74.04
2024-03-13T14:49:00,vfh,103.84
2024-03-13T14:50:00,vfh,103.84
2024-03-13T14:51:00,vfh,116.94
2024-03-13T14:52:00,vfh,116.94
2024-03-13T14:53:00,vfh,105.61
2024-03-13T14:54:00,vfh,55.90
2024-03-13T14:55:00,vfh,55.90
2024-03-13T14:56:00,vfh,67.22
2024-03-13T14:57:00,vfh,67.22
2024-03-13T14:58:00,vfh,101.04
2024-03-13T14:59:00,vfh,31.39
2024-03-13T15:00:00,vfh,31.39
2024-03-13T15:01:00,vfh,89.52
2024-03-13T15:02:00,vfh,89.52
2024-03-13T15:03:00,vfh,55.76
2024-03-13T15:04:00,vfh,55.76
2024-03-13T15:05:00,vfh,21.77
2024-03-13T15:06:00,vfh,59.91
2024-03-13T15:07:00,vfh,86.52
2024-03-13T15:08:00,vfh,60.42
2024-03-13T15:09:00,vfh,57.07
2024-03-13T15:10:00,vfh,35.32
2024-03-13T15:11:00,vfh,46.59
2024-03-13T15:12:00,vfh,46.59
2024-03-13T15:13:00,vfh,99.88
2024-03-13T15:14:00,vfh,87.45
2024-03-13T15:15:00,vfh,62.24
2024-03-13T15:16:00,vfh,62.24
2024-03-13T15:17:00,vfh,48.35
2024-03-13T15:18:00,vfh,48.35
2024-03-13T15:19:00,vfh,50.84
2024-03-13T15:20:00,vfh,50.84
2024-03-13T15:21:00,vfh,88.41
2024-03-13T15:22:00,vfh,88.41
2024-03-13T15:23:00,vfh,65.14
2024-03-13T15:24:00,vfh,65.14
2024-03-13T15:25:00,vfh,41.19
2024-03-13T15:26:00,vfh,41.19
2024-03-13T15:27:00,vfh,47.72
2024-03-13T15:28:00,vfh,43.09
2024-03-13T15:29:00,vfh,43.09
2024-03-13T15:30:00,vfh,85.19
2024-03-13T15:31:00,vfh,20.89
2024-03-13T15:32:00,vfh,20.89
2024-03-13T15:33:00,vfh,71.03
2024-03-13T15:34:00,vfh,65.65
2024-03-13T15:35:00,vfh,81.89
2024-03-13T15:36:00,vfh,70.16
2024-03-13T15:37:00,vfh,36.11
2024-03-13T15:38:00,vfh,55.28
2024-03-13T15:39:00,vfh,55.28
2024-03-13T15:40:00,vfh,105.62
2024-03-13T15:41:00,vfh,105.62
2024-03-13T15:42:00,vfh,39.28
2024-03-13T15:43:00,vfh,37.96
2024-03-13T15:44:00,vfh,49.88
2024-03-13T15:45:00,vfh,49.88
2024-03-13T15:46:00,vfh,52.85
2024-03-13T15:47:00,vfh,77.86
2024-03-13T15:48:00,vfh,44.51
2024-03-13T15:49:00,vfh,45.75
2024-03-13T15:50:00,vfh,79.04
2024-03-13T15:51:00,vfh,114.78
2024-03-13T15:52:00,vfh,92.99
2024-03-13T15:53:00,vfh,93.24
2024-03-13T15:54:00,vfh,36.60
2024-03-13T15:55:00,vfh,48.66
2024-03-13T15:56:00,vfh,35.78
2024-03-13T15:57:00,vfh,33.14
2024-03-13T15:58:00,vfh,33.14
2024-03-13T15:59:00,vfh,29.07
2024-03-13T16:00:00,vfh,105.70
2024-03-13T16:01:00,vfh,105.70
2024-03-13T16:02:00,vfh,42.70
2024-03-13T16:03:00,vfh,73.88
2024-03-13T16:04:00,vfh,73.88
2024-03-13T16:05:00,vfh,84.28
2024-03-13T16:06:00,vfh,84.28
2024-03-13T16:07:00,vfh,78.53
2024-03-13T16:08:00,vfh,80.24
2024-03-13T16:09:00,vfh,80.24
2024-03-13T16:10:00,vfh,56.83
2024-03-13T16:11:00,vfh,43.59
2024-03-13T16:12:00,vfh,71.52
2024-03-13T16:13:00,vfh,68.93
2024-03-13T16:14:00,vfh,35.70
2024-03-13T16:15:00,vfh,109.37
2024-03-13T16:16:00,vfh,109.37
2024-03-13T16:17:00,vfh,80.07
2024-03-13T16:18:00,vfh,99.53
2024-03-13T16:19:00,vfh,99.53
2024-03-13T16:20:00,vfh,77.32
2024-03-13T16:21:00,vfh,77.32
2024-03-13T16:22:00,vfh,57.79
2024-03-13T16:23:00,vfh,57.79
2024-03-13T16:24:00,vfh,91.02
2024-03-13T16:25:00,vfh,60.06
2024-03-13T16:26:00,vfh,60.06
2024-03-13T16:27:00,vfh,70.38
2024-03-13T16:28:00,vfh,23.03
2024-03-13T16:29:00,vfh,63.16
2024-03-13T16:30:00,vfh,117.38
2024-03-13T16:31:00,vfh,117.38
2024-03-13T16:32:00,vfh,67.58
2024-03-13T16:33:00,vfh,73.04
2024-03-13T16:34:00,vfh,59.90
2024-03-13T16:35:00,vfh,59.90
2024-03-13T16:36:00,vfh,61.76
2024-03-13T16:37:00,vfh,10.68
2024-03-13T16:38:00,vfh,10.68
2024-03-13T16:39:00,vfh,37.49
2024-03-13T16:40:00,vfh,37.49
2024-03-13T16:41:00,vfh,27.25
2024-03-13T16:42:00,vfh,93.73
2024-03-13T16:43:00,vfh,93.73
2024-03-13T16:44:00,vfh,74.22
2024-03-13T16:45:00,vfh,74.22
2024-03-13T16:46:00,vfh,13.48
2024-03-13T16:47:00,vfh,13.48
2024-03-13T16:48:00,vfh,120.06
2024-03-13T16:49:00,vfh,119.08
2024-03-13T16:50:00,vfh,123.05
2024-03-13T16:51:00,vfh,68.23
2024-03-13T16:52:00,vfh,68.23
2024-03-13T16:53:00,vfh,50.76
2024-03-13T16:54:00,vfh,81.69
2024-03-13T16:55:00,vfh,19.31
2024-03-13T16:56:00,vfh,19.31
2024-03-13T16:57:00,vfh,67.80
2024-03-13T16:58:00,vfh,83.68
2024-03-13T16:59:00,vfh,91.25
2024-03-13T17:00:00,vfh,104.17
2024-03-13T17:01:00,vfh,70.34
2024-03-13T17:02:00,vfh,80.63
2024-03-13T17:03:00,vfh,112.36
2024-03-13T17:04:00,vfh,88.32
2024-03-13T17:05:00,vfh,112.28
2024-03-13T17:06:00,vfh,112.28
2024-03-13T17:07:00,vfh,49.04
2024-03-13T17:08:00,vfh,93.51
2024-03-13T17:09:00,vfh,93.51
2024-03-13T17:10:00,vfh,102.49
2024-03-13T17:11:00,vfh,121.35
2024-03-13T17:12:00,vfh,121.35
2024-03-13T17:13:00,vfh,91.68
2024-03-13T17:14:00,vfh,68.55
2024-03-13T17:15:00,vfh,49.94
2024-03-13T17:16:00,vfh,88.02
2024-03-13T17:17:00,vfh,88.12
2024-03-13T17:18:00,vfh,88.12
2024-03-13T17:19:00,vfh,30.91
2024-03-13T17:20:00,vfh,48.84
2024-03-13T17:21:00,vfh,48.84
2024-03-13T17:22:00,vfh,47.00
2024-03-13T17:23:00,vfh,47.00
2024-03-13T17:24:00,vfh,76.30
2024-03-13T17:25:00,vfh,8.89
2024-03-13T17:26:00,vfh,8.89
2024-03-13T17:27:00,vfh,51.30
2024-03-13T17:28:00,vfh,51.30
2024-03-13T17:29:00,vfh,73.92
2024-03-13T17:30:00,vfh,20.45
2024-03-13T17:31:00,vfh,20.45
2024-03-13T17:32:00,vfh,66.68
2024-03-13T17:33:00,vfh,66.68
2024-03-13T17:34:00,vfh,46.32
2024-03-13T17:35:00,vfh,46.32
2024-03-13T17:36:00,vfh,70.26
2024-03-13T17:37:00,vfh,70.26
2024-03-13T17:38:00,vfh,11.73
2024-03-13T17:39:00,vfh,67.60
2024-03-13T17:40:00,vfh,83.15
2024-03-13T17:41:00,vfh,63.82
2024-03-13T17:42:00,vfh,95.23
2024-03-13T17:43:00,vfh,95.23
2024-03-13T17:44:00,vfh,81.29
2024-03-13T17:45:00,vfh,81.29
2024-03-13T17:46:00,vfh,19.90
2024-03-13T17:47:00,vfh,19.90
2024-03-13T17:48:00,vfh,37.56
2024-03-13T17:49:00,vfh,30.43
2024-03-13T17:50:00,vfh,65.28
2024-03-13T17:51:00,vfh,65.28
2024-03-13T17:52:00,vfh,78.70
2024-03-13T17:53:00,vfh,78.70
2024-03-13T17:54:00,vfh,40.50
2024-03-13T17:55:00,vfh,30.59
2024-03-13T17:56:00,vfh,30.59
2024-03-13T17:57:00,vfh,55.86
2024-03-13T17:58:00,vfh,55.86
2024-03-13T17:59:00,vfh,60.18
2024-03-13T18:00:00,vfh,120.78
2024-03-13T18:01:00,vfh,127.38
2024-03-13T18:02:00,vfh,75.24
2024-03-13T18:03:00,vfh,102.35
2024-03-13T18:04:00,vfh,102.35
2024-03-13T18:05:00,vfh,40.87
2024-03-13T18:06:00,vfh,40.87
2024-03-13T18:07:00,vfh,87.81
2024-03-13T18:08:00,vfh,54.44
2024-03-13T18:09:00,vfh,41.67
2024-03-13T18:10:00,vfh,56.13
2024-03-13T18:11:00,vfh,59.52
2024-03-13T18:12:00,vfh,59.52
2024-03-13T18:13:00,vfh,58.08
2024-03-13T18:14:00,vfh,58.08
2024-03-13T18:15:00,vfh,13.62
2024-03-13T18:16:00,vfh,13.62
2024-03-13T18:17:00,vfh,52.67
2024-03-13T18:18:00,vfh,47.69
2024-03-13T18:19:00,vfh,68.16
2024-03-13T18:20:00,vfh,83.27
2024-03-13T18:21:00,vfh,46.43
2024-03-13T18:22:00,vfh,46.43
2024-03-13T18:23:00,vfh,78.25
2024-03-13T18:24:00,vfh,56.82
2024-03-13T18:25:00,vfh,61.48
2024-03-13T18:26:00,vfh,61.48
2024-03-13T18:27:00,vfh,90.44
2024-03-13T18:28:00,vfh,78.54
2024-03-13T18:29:00,vfh,78.54
2024-03-13T18:30:00,vfh,73.34
2024-03-13T18:31:00,vfh,73.34
2024-03-13T18:32:00,vfh,45.12
2024-03-13T18:33:00,vfh,79.46
2024-03-13T18:34:00,vfh,79.46
2024-03-13T18:35:00,vfh,66.36
2024-03-13T18:36:00,vfh,66.36
2024-03-13T18:37:00,vfh,91.94
2024-03-13T18:38:00,vfh,91.94
2024-03-13T18:39:00,vfh,101.37
2024-03-13T18:40:00,vfh,58.88
2024-03-13T18:41:00,vfh,74.00
2024-03-13T18:42:00,vfh,39.97
2024-03-13T18:43:00,vfh,39.97
2024-03-13T18:44:00,vfh,83.09
2024-03-13T18:45:00,vfh,83.09
2024-03-13T18:46:00,vfh,69.10
2024-03-13T18:47:00,vfh,69.10
2024-03-13T18:48:00,vfh,42.76
2024-03-13T18:49:00,vfh,42.76
2024-03-13T18:50:00,vfh,58.13
2024-03-13T18:51:00,vfh,58.13
2024-03-13T18:52:00,vfh,110.27
2024-03-13T18:53:00,vfh,104.50
2024-03-13T18:54:00,vfh,59.66
2024-03-13T18:55:00,vfh,60.56
2024-03-13T18:56:00,vfh,45.00
2024-03-13T18:57:00,vfh,56.71
2024-03-13T18:58:00,vfh,61.48
2024-03-13T18:59:00,vfh,23.68
2024-03-13T19:00:00,vfh,23.68
2024-03-13T19:01:00,vfh,69.65
2024-03-13T19:02:00,vfh,119.92
2024-03-13T19:03:00,vfh,64.10
2024-03-13T19:04:00,vfh,18.51
2024-03-13T19:05:00,vfh,18.51
2024-03-13T19:06:00,vfh,11.49
2024-03-13T19:07:00,vfh,11.49
2024-03-13T19:08:00,vfh,49.34
2024-03-13T19:09:00,vfh,85.93
2024-03-13T19:10:00,vfh,97.11
2024-03-13T19:11:00,vfh,111.36
2024-03-13T19:12:00,vfh,108.84
2024-03-13T19:13:00,vfh,55.89
2024-03-13T19:14:00,vfh,85.53
2024-03-13T19:15:00,vfh,85.53
2024-03-13T19:16:00,vfh,47.89
2024-03-13T19:17:00,vfh,47.89
2024-03-13T19:18:00,vfh,113.62
2024-03-13T19:19:00,vfh,104.94
2024-03-13T19:20:00,vfh,62.18
2024-03-13T19:21:00,vfh,102.71
2024-03-13T19:22:00,vfh,102.71
2024-03-13T19:23:00,vfh,44.15
2024-03-13T19:24:00,vfh,68.42
2024-03-13T19:25:00,vfh,34.87
2024-03-13T19:26:00,vfh,122.36
2024-03-13T19:27:00,vfh,122.36
2024-03-13T19:28:00,vfh,89.69
2024-03-13T19:29:00,vfh,92.59
2024-03-13T19:30:00,vfh,61.77
2024-03-13T19:31:00,vfh,52.53
2024-03-13T19:32:00,vfh,52.53
2024-03-13T19:33:00,vfh,32.10
2024-03-13T19:34:00,vfh,32.10
2024-03-13T19:35:00,vfh,17.00
2024-03-13T19:36:00,vfh,46.81
2024-03-13T19:37:00,vfh,46.81
2024-03-13T19:38:00,vfh,10.03
2024-03-13T19:39:00,vfh,10.03
2024-03-13T19:40:00,vfh,24.32
2024-03-13T19:41:00,vfh,29.40
2024-03-13T19:42:00,vfh,70.99
2024-03-13T19:43:00,vfh,70.99
2024-03-13T19:44:00,vfh,52.68
2024-03-13T19:45:00,vfh,76.43
2024-03-13T19:46:00,vfh,38.03
2024-03-13T19:47:00,vfh,38.03
2024-03-13T19:48:00,vfh,26.54
2024-03-13T19:49:00,vfh,26.54
2024-03-13T19:50:00,vfh,26.17
2024-03-13T19:51:00,vfh,24.72
2024-03-13T19:52:00,vfh,23.79
2024-03-13T19:53:00,vfh,43.28
2024-03-13T19:54:00,vfh,41.86
2024-03-13T19:55:00,vfh,52.54
2024-03-13T19:56:00,vfh,24.84
2024-03-13T19:57:00,vfh,24.84
2024-03-13T19:58:00,vfh,9.44
2024-03-13T19:59:00,vfh,40.78
2024-03-13T20:00:00,vfh,40.78
2024-03-13T20:01:00,vfh,69.76
2024-03-13T20:02:00,vfh,69.76
2024-03-13T20:03:00,vfh,93.14
2024-03-13T20:04:00,vfh,93.14
2024-03-13T20:05:00,vfh,72.68
2024-03-13T20:06:00,vfh,78.05
2024-03-13T20:07:00,vfh,78.05
2024-03-13T20:08:00,vfh,54.60
2024-03-13T20:09:00,vfh,54.60
2024-03-13T20:10:00,vfh,33.78
2024-03-13T20:11:00,vfh,64.67
2024-03-13T20:12:00,vfh,60.05
2024-03-13T20:13:00,vfh,60.05
2024-03-13T20:14:00,vfh,73.49
2024-03-13T20:15:00,vfh,73.49
2024-03-13T20:16:00,vfh,92.68
2024-03-13T20:17:00,vfh,87.16
2024-03-13T20:18:00,vfh,73.38
2024-03-13T20:19:00,vfh,72.87
2024-03-13T20:20:00,vfh,25.46
2024-03-13T20:21:00,vfh,64.47
2024-03-13T20:22:00,vfh,109.77
2024-03-13T20:23:00,vfh,85.97
2024-03-13T20:24:00,vfh,15.34
2024-03-13T20:25:00,vfh,15.34
2024-03-13T20:26:00,vfh,71.40
2024-03-13T20:27:00,vfh,71.40
2024-03-13T20:28:00,vfh,74.11
2024-03-13T20:29:00,vfh,74.11
2024-03-13T20:30:00,vfh,55.99
2024-03-13T20:31:00,vfh,50.98
2024-03-13T20:32:00,vfh,50.98
2024-03-13T20:33:00,vfh,94.91
2024-03-13T20:34:00,vfh,100.84
2024-03-13T20:35:00,vfh,100.84
2024-03-13T20:36:00,vfh,85.87
2024-03-13T20:37:00,vfh,85.87
2024-03-13T20:38:00,vfh,64.52
2024-03-13T20:39:00,vfh,52.19
2024-03-13T20:40:00,vfh,61.77
2024-03-13T20:41:00,vfh,56.50
2024-03-13T20:42:00,vfh,51.28
2024-03-13T20:43:00,vfh,55.34
2024-03-13T20:44:00,vfh,60.69
2024-03-13T20:45:00,vfh,60.69
2024-03-13T20:46:00,vfh,11.95
2024-03-13T20:47:00,vfh,11.95
2024-03-13T20:48:00,vfh,68.34
2024-03-13T20:49:00,vfh,68.34
2024-03-13T20:50:00,vfh,87.03
2024-03-13T20:51:00,vfh,122.08
2024-03-13T20:52:00,vfh,122.08
2024-03-13T20:53:00,vfh,88.79
2024-03-13T20:54:00,vfh,88.79
2024-03-13T20:55:00,vfh,86.91
2024-03-13T20:56:00,vfh,86.67
2024-03-13T20:57:00,vfh,86.67
2024-03-13T20:58:00,vfh,57.60
2024-03-13T20:59:00,vfh,61.35
2024-03-13T21:00:00,vfh,68.84
2024-03-13T21:01:00,vfh,90.65
2024-03-13T21:02:00,vfh,90.65
2024-03-13T21:03:00,vfh,46.93
2024-03-13T21:04:00,vfh,20.06
2024-03-13T21:05:00,vfh,82.92
2024-03-13T21:06:00,vfh,71.70
2024-03-13T21:07:00,vfh,104.97
2024-03-13T21:08:00,vfh,104.97
2024-03-13T21:09:00,vfh,52.42
2024-03-13T21:10:00,vfh,83.20
2024-03-13T21:11:00,vfh,114.19
2024-03-13T21:12:00,vfh,114.19
2024-03-13T21:13:00,vfh,56.36
2024-03-13T21:14:00,vfh,9.88
2024-03-13T21:15:00,vfh,9.88
2024-03-13T21:16:00,vfh,100.54
2024-03-13T21:17:00,vfh,88.60
2024-03-13T21:18:00,vfh,41.61
2024-03-13T21:19:00,vfh,109.63
2024-03-13T21:20:00,vfh,109.63
2024-03-13T21:21:00,vfh,47.15
2024-03-13T21:22:00,vfh,47.15
2024-03-13T21:23:00,vfh,69.33
2024-03-13T21:24:00,vfh,69.33
2024-03-13T21:25:00,vfh,113.74
2024-03-13T21:26:00,vfh,18.74
2024-03-13T21:27:00,vfh,18.74
2024-03-13T21:28:00,vfh,112.04
2024-03-13T21:29:00,vfh,112.04
2024-03-13T21:30:00,vfh,71.91
2024-03-13T21:31:00,vfh,71.91
2024-03-13T21:32:00,vfh,76.13
2024-03-13T21:33:00,vfh,36.71
2024-03-13T21:34:00,vfh,36.71
2024-03-13T21:35:00,vfh,34.63
2024-03-13T21:36:00,vfh,17.32
2024-03-13T21:37:00,vfh,17.32
2024-03-13T21:38:00,vfh,53.69
2024-03-13T21:39:00,vfh,78.83
2024-03-13T21:40:00,vfh,68.67
2024-03-13T21:41:00,vfh,68.67
2024-03-13T21:42:00,vfh,88.83
2024-03-13T21:43:00,vfh,89.96
2024-03-13T21:44:00,vfh,93.67
2024-03-13T21:45:00,vfh,93.67
2024-03-13T21:46:00,vfh,63.51
2024-03-13T21:47:00,vfh,63.51
2024-03-13T21:48:00,vfh,72.34
2024-03-13T21:49:00,vfh,77.33
2024-03-13T21:50:00,vfh,77.33
2024-03-13T21:51:00,vfh,53.41
2024-03-13T21:52:00,vfh,53.41
2024-03-13T21:53:00,vfh,52.86
2024-03-13T21:54:00,vfh,78.99
2024-03-13T21:55:00,vfh,78.99
2024-03-13T21:56:00,vfh,41.52
2024-03-13T21:57:00,vfh,41.52
2024-03-13T21:58:00,vfh,40.45
2024-03-13T21:59:00,vfh,40.45
2024-03-13T22:00:00,vfh,68.53
2024-03-13T22:01:00,vfh,47.81
2024-03-13T22:02:00,vfh,47.81
2024-03-13T22:03:00,vfh,103.25
2024-03-13T22:04:00,vfh,99.35
2024-03-13T22:05:00,vfh,96.28
2024-03-13T22:06:00,vfh,91.77
2024-03-13T22:07:00,vfh,91.77
2024-03-13T22:08:00,vfh,89.64
2024-03-13T22:09:00,vfh,86.25
2024-03-13T22:10:00,vfh,83.72
2024-03-13T22:11:00,vfh,85.24
