#datetime,building,power
2023-08-21T18:25:00,kcc,11.43
2023-08-21T18:27:00,kcc,25.20
2023-08-21T18:29:00,kcc,23.38
2023-08-21T18:31:00,kcc,29.41
2023-08-21T18:33:00,kcc,25.78
2023-08-21T18:35:00,kcc,11.43
2023-08-21T18:36:00,kcc,23.38
2023-08-21T18:38:00,kcc,19.22
2023-08-21T18:39:00,kcc,10.20
2023-08-21T18:41:00,kcc,20.98
2023-08-21T18:42:00,kcc,10.20
2023-08-21T18:43:00,kcc,9.61
2023-08-21T18:45:00,kcc,17.40
2023-08-21T18:47:00,kcc,10.20
2023-08-21T18:48:00,kcc,19.22
2023-08-21T18:49:00,kcc,9.61
2023-08-21T18:50:00,kcc,7.79
2023-08-21T18:53:00,kcc,21.56
2023-08-21T18:54:00,kcc,19.22
2023-08-21T18:56:00,kcc,17.99
2023-08-21T18:57:00,kcc,11.43
2023-08-21T18:58:00,kcc,9.61
2023-08-21T18:59:00,kcc,10.20
2023-08-21T19:00:00,kcc,7.79
2023-08-21T19:02:00,kcc,20.98
2023-08-21T19:03:00,kcc,12.01
2023-08-21T19:05:00,kcc,27.60
2023-08-21T19:07:00,kcc,38.38
2023-08-21T19:09:00,kcc,31.23
2023-08-21T19:11:00,kcc,27.60
2023-08-21T19:12:00,kcc,21.62
2023-08-21T19:14:00,kcc,32.99
2023-08-21T19:16:00,kcc,31.17
2023-08-21T19:17:00,kcc,9.61
2023-08-21T19:19:00,kcc,17.40
2023-08-21T19:20:00,kcc,10.20
2023-08-21T19:22:00,kcc,19.22
2023-08-21T19:23:00,kcc,9.61
2023-08-21T19:24:00,kcc,8.38
2023-08-21T19:26:00,kcc,17.40
2023-08-21T19:28:00,kcc,17.40
2023-08-21T19:30:00,kcc,17.40
2023-08-21T19:31:00,kcc,7.79
2023-08-21T19:33:00,kcc,21.62
2023-08-21T19:35:00,kcc,21.56
2023-08-21T19:37:00,kcc,19.22
2023-08-21T19:38:00,kcc,12.01
2023-08-21T19:40:00,kcc,23.38
2023-08-21T19:42:00,kcc,21.04
2023-08-21T19:44:00,kcc,17.99
2023-08-21T19:46:00,kcc,9.61
2023-08-21T19:47:00,kcc,17.40
2023-08-21T19:48:00,kcc,9.55
2023-08-21T19:50:00,kcc,15.64
2023-08-21T19:52:00,kcc,19.80
2023-08-21T19:54:00,kcc,23.38
2023-08-21T19:55:00,kcc,9.61
2023-08-21T19:58:00,kcc,29.41
2023-08-21T20:00:00,kcc,17.40
2023-08-21T20:02:00,kcc,17.34
2023-08-21T20:04:00,kcc,7.85
2023-08-21T20:05:00,kcc,17.99
2023-08-21T20:06:00,kcc,7.79
2023-08-21T20:07:00,kcc,9.61
2023-08-21T20:10:00,kcc,15.59
2023-08-21T20:11:00,kcc,15.59
2023-08-21T20:13:00,kcc,17.40
2023-08-21T20:16:00,kcc,23.44
2023-08-21T20:17:00,kcc,15.59
2023-08-21T20:19:00,kcc,17.99
2023-08-21T20:21:00,kcc,13.18
2023-08-21T20:22:00,kcc,7.79
2023-08-21T20:23:00,kcc,7.85
2023-08-21T20:25:00,kcc,15.59
2023-08-21T20:26:00,kcc,7.79
2023-08-21T20:28:00,kcc,13.77
2023-08-21T20:29:00,kcc,7.85
2023-08-21T20:31:00,kcc,13.77
2023-08-21T20:32:00,kcc,11.43
2023-08-21T20:34:00,kcc,21.56
2023-08-21T20:36:00,kcc,15.59
2023-08-21T20:38:00,kcc,17.40
2023-08-21T20:40:00,kcc,17.40
2023-08-21T20:41:00,kcc,10.20
2023-08-21T20:43:00,kcc,15.64
2023-08-21T20:45:00,kcc,13.18
2023-08-21T20:47:00,kcc,15.59
2023-08-21T20:48:00,kcc,6.04
2023-08-21T20:51:00,kcc,13.77
2023-08-21T20:52:00,kcc,13.83
2023-08-21T20:54:00,kcc,13.18
2023-08-21T20:57:00,kcc,15.59
2023-08-21T20:58:00,kcc,13.83
2023-08-21T20:59:00,kcc,7.79
2023-08-21T21:00:00,kcc,9.61
2023-08-21T21:03:00,kcc,23.38
2023-08-21T21:05:00,kcc,15.59
2023-08-21T21:07:00,kcc,15.64
2023-08-21T21:09:00,kcc,16.17
2023-08-21T21:10:00,kcc,7.79
2023-08-21T21:12:00,kcc,25.20
2023-08-21T21:14:00,kcc,15.59
2023-08-21T21:15:00,kcc,7.85
2023-08-21T21:16:00,kcc,9.55
2023-08-21T21:18:00,kcc,19.22
2023-08-21T21:20:00,kcc,17.99
2023-08-21T21:21:00,kcc,9.61
2023-08-21T21:23:00,kcc,17.40
2023-08-21T21:24:00,kcc,9.61
2023-08-21T21:26:00,kcc,19.80
2023-08-21T21:28:00,kcc,17.40
2023-08-21T21:30:00,kcc,17.99
2023-08-21T21:32:00,kcc,17.40
2023-08-21T21:33:00,kcc,7.79
2023-08-21T21:35:00,kcc,15.59
2023-08-21T21:37:00,kcc,19.22
2023-08-21T21:39:00,kcc,17.40
2023-08-21T21:41:00,kcc,15.59
2023-08-21T21:42:00,kcc,10.20
2023-08-21T21:44:00,kcc,17.40
2023-08-21T21:46:00,kcc,15.59
2023-08-21T21:47:00,kcc,9.61
2023-08-21T21:48:00,kcc,7.79
2023-08-21T21:50:00,kcc,23.44
2023-08-21T21:52:00,kcc,25.78
2023-08-21T21:53:00,kcc,7.21
2023-08-21T21:55:00,kcc,15.59
2023-08-21T21:56:00,kcc,7.79
2023-08-21T21:58:00,kcc,19.80
2023-08-21T22:00:00,kcc,17.40
2023-08-21T22:02:00,kcc,7.79
2023-08-21T22:03:00,kcc,17.40
2023-08-21T22:04:00,kcc,7.79
2023-08-21T22:05:00,kcc,10.25
2023-08-21T22:08:00,kcc,17.34
2023-08-21T22:09:00,kcc,17.40
2023-08-21T22:10:00,kcc,7.85
2023-08-21T22:12:00,kcc,19.75
2023-08-21T22:14:00,kcc,19.22
2023-08-21T22:16:00,kcc,17.40
2023-08-21T22:18:00,kcc,15.59
2023-08-21T22:20:00,kcc,15.64
2023-08-21T22:22:00,kcc,13.77
2023-08-21T22:23:00,kcc,7.79
2023-08-21T22:26:00,kcc,21.62
2023-08-21T22:28:00,kcc,15.59
2023-08-21T22:30:00,kcc,23.38
2023-08-21T22:32:00,kcc,15.64
2023-08-21T22:34:00,kcc,15.59
2023-08-21T22:36:00,kcc,13.77
2023-08-21T22:37:00,kcc,5.45
2023-08-21T22:39:00,kcc,17.99
2023-08-21T22:41:00,kcc,13.18
2023-08-21T22:42:00,kcc,7.79
2023-08-21T22:44:00,kcc,17.99
2023-08-21T22:45:00,kcc,9.61
2023-08-21T22:46:00,kcc,7.79
2023-08-21T22:47:00,kcc,7.85
2023-08-21T22:49:00,kcc,19.16
2023-08-21T22:50:00,kcc,7.79
2023-08-21T22:52:00,kcc,15.64
2023-08-21T22:53:00,kcc,5.98
2023-08-21T22:55:00,kcc,17.40
2023-08-21T22:56:00,kcc,7.79
2023-08-21T22:57:00,kcc,5.98
2023-08-21T22:59:00,kcc,17.40
2023-08-21T23:00:00,kcc,7.85
2023-08-21T23:02:00,kcc,17.99
2023-08-21T23:03:00,kcc,9.61
2023-08-21T23:05:00,kcc,15.59
2023-08-21T23:06:00,kcc,9.61
2023-08-21T23:08:00,kcc,19.80
2023-08-21T23:09:00,kcc,13.77
2023-08-21T23:11:00,kcc,13.18
2023-08-21T23:13:00,kcc,15.64
2023-08-21T23:14:00,kcc,5.98
2023-08-21T23:16:00,kcc,13.83
2023-08-21T23:18:00,kcc,13.77
2023-08-21T23:20:00,kcc,13.18
2023-08-21T23:22:00,kcc,17.40
2023-08-21T23:25:00,kcc,15.64
2023-08-21T23:26:00,kcc,17.99
2023-08-21T23:27:00,kcc,9.61
2023-08-21T23:29:00,kcc,17.40
2023-08-21T23:31:00,kcc,13.77
2023-08-21T23:33:00,kcc,15.59
2023-08-21T23:35:00,kcc,15.64
2023-08-21T23:37:00,kcc,13.77
2023-08-21T23:38:00,kcc,5.39
2023-08-21T23:40:00,kcc,15.59
2023-08-21T23:41:00,kcc,7.85
2023-08-21T23:43:00,kcc,13.77
2023-08-21T23:44:00,kcc,7.79
2023-08-21T23:45:00,kcc,7.79
2023-08-21T23:47:00,kcc,19.80
2023-08-21T23:48:00,kcc,11.43
2023-08-21T23:50:00,kcc,13.77
2023-08-21T23:51:00,kcc,9.61
2023-08-21T23:53:00,kcc,13.83
2023-08-21T23:55:00,kcc,15.59
2023-08-21T23:57:00,kcc,17.40
2023-08-21T23:59:00,kcc,15.59
