#datetime,building,power
2022-03-07T19:31:00,hpb,69.59
2022-03-07T19:33:00,hpb,69.59
2022-03-07T19:35:00,hpb,58.21
2022-03-07T19:37:00,hpb,58.20
2022-03-07T19:39:00,hpb,61.80
2022-03-07T19:41:00,hpb,62.39
2022-03-07T19:43:00,hpb,61.80
2022-03-07T19:44:00,hpb,39.01
2022-03-07T19:46:00,hpb,80.99
2022-03-07T19:48:00,hpb,77.40
2022-03-07T19:50:00,hpb,78.00
2022-03-07T19:52:00,hpb,77.40
2022-03-07T19:53:00,hpb,42.60
2022-03-07T19:55:00,hpb,69.59
2022-03-07T19:57:00,hpb,77.40
2022-03-07T19:59:00,hpb,66.01
2022-03-07T20:01:00,hpb,81.59
2022-03-07T20:03:00,hpb,77.40
2022-03-07T20:05:00,hpb,85.20
2022-03-07T20:07:00,hpb,66.01
2022-03-07T20:08:00,hpb,38.99
2022-03-07T20:10:00,hpb,65.41
2022-03-07T20:12:00,hpb,81.61
2022-03-07T20:14:00,hpb,69.59
2022-03-07T20:16:00,hpb,66.01
2022-03-07T20:18:00,hpb,58.20
2022-03-07T20:20:00,hpb,58.20
2022-03-07T20:22:00,hpb,69.59
2022-03-07T20:23:00,hpb,39.01
2022-03-07T20:25:00,hpb,50.39
2022-03-07T20:27:00,hpb,58.20
2022-03-07T20:28:00,hpb,23.41
2022-03-07T20:30:00,hpb,50.39
2022-03-07T20:32:00,hpb,49.80
2022-03-07T20:34:00,hpb,46.80
2022-03-07T20:36:00,hpb,46.80
2022-03-07T20:38:00,hpb,53.99
2022-03-07T20:39:00,hpb,19.20
2022-03-07T20:41:00,hpb,38.99
2022-03-07T20:43:00,hpb,50.41
2022-03-07T20:44:00,hpb,19.20
2022-03-07T20:46:00,hpb,42.60
2022-03-07T20:48:00,hpb,42.60
2022-03-07T20:50:00,hpb,34.80
2022-03-07T20:52:00,hpb,42.60
2022-03-07T20:54:00,hpb,46.80
2022-03-07T20:56:00,hpb,50.39
2022-03-07T20:58:00,hpb,46.20
2022-03-07T21:00:00,hpb,43.21
2022-03-07T21:01:00,hpb,27.00
2022-03-07T21:03:00,hpb,34.79
2022-03-07T21:04:00,hpb,19.20
2022-03-07T21:06:00,hpb,39.01
2022-03-07T21:08:00,hpb,53.99
2022-03-07T21:10:00,hpb,50.41
2022-03-07T21:12:00,hpb,62.39
2022-03-07T21:13:00,hpb,38.41
2022-03-07T21:15:00,hpb,62.40
2022-03-07T21:16:00,hpb,22.79
2022-03-07T21:18:00,hpb,62.40
2022-03-07T21:20:00,hpb,50.41
2022-03-07T21:22:00,hpb,58.20
2022-03-07T21:23:00,hpb,27.00
2022-03-07T21:25:00,hpb,53.99
2022-03-07T21:26:00,hpb,23.41
2022-03-07T21:28:00,hpb,61.80
2022-03-07T21:30:00,hpb,46.80
2022-03-07T21:32:00,hpb,61.79
2022-03-07T21:34:00,hpb,54.61
2022-03-07T21:36:00,hpb,61.80
2022-03-07T21:38:00,hpb,53.99
2022-03-07T21:40:00,hpb,54.59
2022-03-07T21:42:00,hpb,54.01
2022-03-07T21:44:00,hpb,62.40
2022-03-07T21:45:00,hpb,27.00
2022-03-07T21:47:00,hpb,69.59
2022-03-07T21:49:00,hpb,58.20
2022-03-07T21:50:00,hpb,27.01
2022-03-07T21:52:00,hpb,65.99
2022-03-07T21:54:00,hpb,46.80
2022-03-07T21:55:00,hpb,27.00
2022-03-07T21:57:00,hpb,61.80
2022-03-07T21:58:00,hpb,31.20
2022-03-07T22:00:00,hpb,77.40
2022-03-07T22:02:00,hpb,50.41
2022-03-07T22:04:00,hpb,58.20
2022-03-07T22:05:00,hpb,23.39
2022-03-07T22:07:00,hpb,46.20
2022-03-07T22:09:00,hpb,54.59
2022-03-07T22:11:00,hpb,69.61
2022-03-07T22:13:00,hpb,46.20
2022-03-07T22:15:00,hpb,65.99
2022-03-07T22:17:00,hpb,50.41
2022-03-07T22:19:00,hpb,58.20
2022-03-07T22:20:00,hpb,27.00
2022-03-07T22:22:00,hpb,50.41
2022-03-07T22:23:00,hpb,27.60
2022-03-07T22:25:00,hpb,61.80
2022-03-07T22:27:00,hpb,73.80
2022-03-07T22:29:00,hpb,58.20
2022-03-07T22:30:00,hpb,27.00
2022-03-07T22:32:00,hpb,58.20
2022-03-07T22:34:00,hpb,66.01
2022-03-07T22:36:00,hpb,73.20
2022-03-07T22:38:00,hpb,58.20
2022-03-07T22:40:00,hpb,73.80
2022-03-07T22:41:00,hpb,34.80
2022-03-07T22:43:00,hpb,85.20
2022-03-07T22:44:00,hpb,34.80
2022-03-07T22:45:00,hpb,38.99
2022-03-07T22:47:00,hpb,81.61
2022-03-07T22:49:00,hpb,93.00
2022-03-07T22:51:00,hpb,88.80
2022-03-07T22:53:00,hpb,81.59
2022-03-07T22:54:00,hpb,38.41
2022-03-07T22:56:00,hpb,93.60
2022-03-07T22:57:00,hpb,38.39
2022-03-07T22:59:00,hpb,77.40
2022-03-07T23:01:00,hpb,81.59
2022-03-07T23:03:00,hpb,77.40
2022-03-07T23:04:00,hpb,39.01
2022-03-07T23:06:00,hpb,88.80
2022-03-07T23:07:00,hpb,38.99
2022-03-07T23:09:00,hpb,81.61
2022-03-07T23:11:00,hpb,85.20
2022-03-07T23:13:00,hpb,69.59
2022-03-07T23:15:00,hpb,89.40
2022-03-07T23:16:00,hpb,46.20
2022-03-07T23:18:00,hpb,66.01
2022-03-07T23:20:00,hpb,81.61
2022-03-07T23:22:00,hpb,69.59
2022-03-07T23:24:00,hpb,61.80
2022-03-07T23:26:00,hpb,58.20
2022-03-07T23:27:00,hpb,31.20
2022-03-07T23:29:00,hpb,73.80
2022-03-07T23:31:00,hpb,61.80
2022-03-07T23:32:00,hpb,38.99
2022-03-07T23:34:00,hpb,73.20
2022-03-07T23:36:00,hpb,66.01
