#datetime,building,power
2023-06-24T22:08:00,och,11.40
2023-06-24T22:10:00,och,12.01
2023-06-24T22:12:00,och,12.60
2023-06-24T22:14:00,och,11.40
2023-06-24T22:16:00,och,12.01
2023-06-24T22:17:00,och,4.19
2023-06-24T22:19:00,och,11.40
2023-06-24T22:21:00,och,10.20
2023-06-24T22:23:00,och,11.40
2023-06-24T22:25:00,och,10.20
2023-06-24T22:26:00,och,5.42
2023-06-24T22:28:00,och,10.20
2023-06-24T22:30:00,och,11.40
2023-06-24T22:32:00,och,12.01
2023-06-24T22:34:00,och,11.40
2023-06-24T22:36:00,och,11.40
2023-06-24T22:38:00,och,11.40
2023-06-24T22:39:00,och,7.21
2023-06-24T22:41:00,och,11.40
2023-06-24T22:42:00,och,6.01
2023-06-24T22:44:00,och,11.40
2023-06-24T22:46:00,och,11.40
2023-06-24T22:47:00,och,6.01
2023-06-24T22:49:00,och,13.18
2023-06-24T22:51:00,och,11.40
2023-06-24T22:53:00,och,12.60
2023-06-24T22:55:00,och,10.22
2023-06-24T22:57:00,och,11.40
2023-06-24T22:59:00,och,11.98
2023-06-24T23:01:00,och,9.61
2023-06-24T23:02:00,och,6.01
2023-06-24T23:04:00,och,11.40
2023-06-24T23:06:00,och,11.40
2023-06-24T23:08:00,och,10.20
2023-06-24T23:10:00,och,11.40
2023-06-24T23:12:00,och,12.01
2023-06-24T23:13:00,och,5.39
2023-06-24T23:15:00,och,10.20
2023-06-24T23:16:00,och,6.01
2023-06-24T23:18:00,och,9.61
2023-06-24T23:20:00,och,12.01
2023-06-24T23:22:00,och,11.40
2023-06-24T23:23:00,och,4.19
2023-06-24T23:25:00,och,11.40
2023-06-24T23:27:00,och,10.20
2023-06-24T23:29:00,och,11.40
2023-06-24T23:30:00,och,6.01
2023-06-24T23:32:00,och,10.20
2023-06-24T23:34:00,och,9.61
2023-06-24T23:36:00,och,12.01
2023-06-24T23:38:00,och,9.58
2023-06-24T23:39:00,och,6.01
2023-06-24T23:41:00,och,11.40
2023-06-24T23:43:00,och,11.40
2023-06-24T23:45:00,och,10.22
2023-06-24T23:47:00,och,11.40
2023-06-24T23:48:00,och,5.98
2023-06-24T23:50:00,och,13.21
2023-06-24T23:51:00,och,5.39
