#datetime,building,power
2023-10-23T11:39:00,atd,51.74
2023-10-23T11:40:00,atd,50.47
2023-10-23T11:41:00,atd,52.04
2023-10-23T11:42:00,atd,52.74
2023-10-23T11:43:00,atd,84.91
2023-10-23T11:44:00,atd,66.00
2023-10-23T11:45:00,atd,78.71
2023-10-23T11:46:00,atd,61.09
2023-10-23T11:47:00,atd,68.89
2023-10-23T11:48:00,atd,67.12
2023-10-23T11:49:00,atd,64.08
2023-10-23T11:50:00,atd,79.42
2023-10-23T11:51:00,atd,63.25
2023-10-23T11:52:00,atd,59.33
2023-10-23T11:53:00,atd,53.52
2023-10-23T11:54:00,atd,52.05
2023-10-23T11:55:00,atd,51.70
2023-10-23T11:56:00,atd,47.29
2023-10-23T11:57:00,atd,48.51
2023-10-23T11:58:00,atd,52.20
2023-10-23T11:59:00,atd,56.02
2023-10-23T12:00:00,atd,53.87
2023-10-23T12:01:00,atd,53.29
2023-10-23T12:02:00,atd,51.95
2023-10-23T12:03:00,atd,55.05
2023-10-23T12:04:00,atd,47.94
2023-10-23T12:05:00,atd,54.62
2023-10-23T12:06:00,atd,53.84
2023-10-23T12:07:00,atd,55.69
2023-10-23T12:08:00,atd,48.99
2023-10-23T12:09:00,atd,53.48
2023-10-23T12:10:00,atd,53.41
2023-10-23T12:11:00,atd,51.08
2023-10-23T12:12:00,atd,51.41
2023-10-23T12:13:00,atd,50.83
2023-10-23T12:14:00,atd,50.31
2023-10-23T12:15:00,atd,50.56
2023-10-23T12:16:00,atd,51.27
2023-10-23T12:17:00,atd,54.92
2023-10-23T12:18:00,atd,53.16
2023-10-23T12:19:00,atd,51.48
2023-10-23T12:20:00,atd,53.57
2023-10-23T12:21:00,atd,52.47
2023-10-23T12:22:00,atd,54.32
2023-10-23T12:23:00,atd,55.57
2023-10-23T12:24:00,atd,52.45
2023-10-23T12:25:00,atd,54.16
2023-10-23T12:26:00,atd,57.27
2023-10-23T12:27:00,atd,65.67
2023-10-23T12:28:00,atd,66.99
2023-10-23T12:29:00,atd,61.24
2023-10-23T12:30:00,atd,86.40
2023-10-23T12:31:00,atd,61.91
2023-10-23T12:32:00,atd,63.98
2023-10-23T12:33:00,atd,62.66
2023-10-23T12:34:00,atd,55.74
2023-10-23T12:35:00,atd,68.77
2023-10-23T12:36:00,atd,80.68
2023-10-23T12:37:00,atd,61.55
2023-10-23T12:38:00,atd,49.11
2023-10-23T12:39:00,atd,53.06
2023-10-23T12:40:00,atd,59.14
2023-10-23T12:41:00,atd,58.71
2023-10-23T12:42:00,atd,57.82
2023-10-23T12:43:00,atd,57.67
2023-10-23T12:44:00,atd,61.10
2023-10-23T12:45:00,atd,60.66
2023-10-23T12:46:00,atd,56.71
2023-10-23T12:47:00,atd,48.54
2023-10-23T12:48:00,atd,72.79
2023-10-23T12:49:00,atd,57.24
2023-10-23T12:50:00,atd,67.81
2023-10-23T12:51:00,atd,77.38
2023-10-23T12:52:00,atd,56.58
2023-10-23T12:53:00,atd,68.44
2023-10-23T12:54:00,atd,68.97
2023-10-23T12:55:00,atd,65.47
2023-10-23T12:56:00,atd,47.06
2023-10-23T12:57:00,atd,49.34
2023-10-23T12:58:00,atd,54.38
2023-10-23T12:59:00,atd,57.04
2023-10-23T13:00:00,atd,60.17
2023-10-23T13:01:00,atd,59.24
2023-10-23T13:02:00,atd,54.18
2023-10-23T13:03:00,atd,55.37
2023-10-23T13:04:00,atd,58.16
2023-10-23T13:05:00,atd,63.81
2023-10-23T13:06:00,atd,57.63
2023-10-23T13:07:00,atd,74.79
2023-10-23T13:08:00,atd,64.94
2023-10-23T13:09:00,atd,60.18
2023-10-23T13:10:00,atd,55.58
2023-10-23T13:11:00,atd,56.04
2023-10-23T13:12:00,atd,63.89
2023-10-23T13:13:00,atd,64.83
2023-10-23T13:14:00,atd,61.74
2023-10-23T13:15:00,atd,57.98
2023-10-23T13:16:00,atd,59.13
2023-10-23T13:17:00,atd,58.31
2023-10-23T13:18:00,atd,59.50
2023-10-23T13:19:00,atd,58.60
2023-10-23T13:20:00,atd,56.78
2023-10-23T13:21:00,atd,56.29
2023-10-23T13:22:00,atd,60.59
2023-10-23T13:23:00,atd,53.06
2023-10-23T13:24:00,atd,59.91
2023-10-23T13:25:00,atd,58.57
2023-10-23T13:26:00,atd,58.05
2023-10-23T13:27:00,atd,60.71
2023-10-23T13:28:00,atd,59.43
2023-10-23T13:29:00,atd,65.03
2023-10-23T13:30:00,atd,74.09
2023-10-23T13:31:00,atd,64.00
2023-10-23T13:32:00,atd,61.17
2023-10-23T13:33:00,atd,54.69
2023-10-23T13:34:00,atd,53.53
2023-10-23T13:35:00,atd,72.79
2023-10-23T13:36:00,atd,57.07
2023-10-23T13:37:00,atd,55.67
2023-10-23T13:38:00,atd,54.16
2023-10-23T13:39:00,atd,50.16
2023-10-23T13:40:00,atd,53.06
2023-10-23T13:41:00,atd,66.03
2023-10-23T13:42:00,atd,61.03
2023-10-23T13:43:00,atd,52.25
2023-10-23T13:44:00,atd,64.95
2023-10-23T13:45:00,atd,56.18
2023-10-23T13:46:00,atd,63.62
2023-10-23T13:47:00,atd,56.53
2023-10-23T13:48:00,atd,64.06
2023-10-23T13:49:00,atd,60.55
2023-10-23T13:50:00,atd,56.52
2023-10-23T13:51:00,atd,48.06
2023-10-23T13:52:00,atd,52.83
2023-10-23T13:53:00,atd,55.56
2023-10-23T13:54:00,atd,54.97
2023-10-23T13:55:00,atd,46.69
2023-10-23T13:56:00,atd,50.04
2023-10-23T13:57:00,atd,46.95
2023-10-23T13:58:00,atd,48.31
2023-10-23T13:59:00,atd,58.95
2023-10-23T14:00:00,atd,53.70
2023-10-23T14:01:00,atd,51.06
2023-10-23T14:02:00,atd,44.68
2023-10-23T14:03:00,atd,42.86
2023-10-23T14:04:00,atd,43.59
2023-10-23T14:05:00,atd,40.80
2023-10-23T14:06:00,atd,44.16
2023-10-23T14:07:00,atd,43.51
2023-10-23T14:08:00,atd,43.35
2023-10-23T14:09:00,atd,46.56
2023-10-23T14:10:00,atd,44.45
2023-10-23T14:11:00,atd,55.43
2023-10-23T14:12:00,atd,49.40
2023-10-23T14:13:00,atd,51.41
2023-10-23T14:14:00,atd,54.53
2023-10-23T14:15:00,atd,58.49
2023-10-23T14:16:00,atd,74.01
2023-10-23T14:17:00,atd,63.50
2023-10-23T14:18:00,atd,61.96
2023-10-23T14:19:00,atd,59.99
2023-10-23T14:20:00,atd,57.78
2023-10-23T14:21:00,atd,53.05
2023-10-23T14:22:00,atd,42.58
2023-10-23T14:23:00,atd,53.57
2023-10-23T14:24:00,atd,47.61
2023-10-23T14:25:00,atd,47.19
2023-10-23T14:26:00,atd,47.59
2023-10-23T14:27:00,atd,46.88
2023-10-23T14:28:00,atd,45.21
2023-10-23T14:29:00,atd,48.89
2023-10-23T14:30:00,atd,53.71
2023-10-23T14:31:00,atd,47.56
2023-10-23T14:32:00,atd,47.97
2023-10-23T14:33:00,atd,53.97
2023-10-23T14:34:00,atd,49.03
2023-10-23T14:35:00,atd,50.55
2023-10-23T14:36:00,atd,47.48
2023-10-23T14:37:00,atd,43.05
2023-10-23T14:38:00,atd,43.76
2023-10-23T14:39:00,atd,49.48
2023-10-23T14:40:00,atd,46.03
2023-10-23T14:41:00,atd,46.48
2023-10-23T14:42:00,atd,43.96
2023-10-23T14:43:00,atd,45.90
2023-10-23T14:44:00,atd,44.54
2023-10-23T14:45:00,atd,46.77
2023-10-23T14:46:00,atd,44.20
2023-10-23T14:47:00,atd,56.98
2023-10-23T14:48:00,atd,61.39
2023-10-23T14:49:00,atd,55.67
2023-10-23T14:50:00,atd,54.34
2023-10-23T14:51:00,atd,65.05
2023-10-23T14:52:00,atd,40.66
2023-10-23T14:53:00,atd,45.96
2023-10-23T14:54:00,atd,57.76
2023-10-23T14:55:00,atd,52.82
2023-10-23T14:56:00,atd,51.19
2023-10-23T14:57:00,atd,58.47
2023-10-23T14:58:00,atd,50.95
2023-10-23T14:59:00,atd,53.80
2023-10-23T15:00:00,atd,55.30
2023-10-23T15:01:00,atd,52.11
2023-10-23T15:02:00,atd,51.40
2023-10-23T15:03:00,atd,54.81
2023-10-23T15:04:00,atd,51.22
2023-10-23T15:05:00,atd,55.10
2023-10-23T15:06:00,atd,54.48
2023-10-23T15:07:00,atd,56.66
2023-10-23T15:08:00,atd,56.32
2023-10-23T15:09:00,atd,50.75
2023-10-23T15:10:00,atd,52.78
2023-10-23T15:11:00,atd,51.87
2023-10-23T15:12:00,atd,55.21
2023-10-23T15:13:00,atd,58.90
2023-10-23T15:14:00,atd,51.42
2023-10-23T15:15:00,atd,50.01
2023-10-23T15:16:00,atd,50.21
2023-10-23T15:17:00,atd,51.17
2023-10-23T15:18:00,atd,56.53
2023-10-23T15:19:00,atd,57.01
2023-10-23T15:20:00,atd,55.58
2023-10-23T15:21:00,atd,56.44
2023-10-23T15:22:00,atd,48.87
2023-10-23T15:23:00,atd,54.39
2023-10-23T15:24:00,atd,60.90
2023-10-23T15:25:00,atd,56.92
2023-10-23T15:26:00,atd,67.13
2023-10-23T15:27:00,atd,55.61
2023-10-23T15:28:00,atd,52.35
2023-10-23T15:29:00,atd,66.16
2023-10-23T15:30:00,atd,64.25
2023-10-23T15:31:00,atd,50.06
2023-10-23T15:32:00,atd,48.33
2023-10-23T15:33:00,atd,49.78
2023-10-23T15:34:00,atd,51.18
2023-10-23T15:35:00,atd,59.34
2023-10-23T15:36:00,atd,58.45
2023-10-23T15:37:00,atd,55.27
2023-10-23T15:38:00,atd,50.20
2023-10-23T15:39:00,atd,46.99
2023-10-23T15:40:00,atd,53.12
2023-10-23T15:41:00,atd,60.31
2023-10-23T15:42:00,atd,55.02
2023-10-23T15:43:00,atd,70.77
2023-10-23T15:44:00,atd,66.75
2023-10-23T15:45:00,atd,65.21
2023-10-23T15:46:00,atd,56.74
2023-10-23T15:47:00,atd,60.22
2023-10-23T15:48:00,atd,67.83
2023-10-23T15:49:00,atd,59.76
2023-10-23T15:50:00,atd,49.63
2023-10-23T15:51:00,atd,57.67
2023-10-23T15:52:00,atd,47.15
2023-10-23T15:53:00,atd,50.90
2023-10-23T15:54:00,atd,42.77
2023-10-23T15:55:00,atd,52.76
2023-10-23T15:56:00,atd,57.86
2023-10-23T15:57:00,atd,48.29
2023-10-23T15:58:00,atd,48.58
2023-10-23T15:59:00,atd,46.55
2023-10-23T16:00:00,atd,67.25
2023-10-23T16:01:00,atd,53.75
2023-10-23T16:02:00,atd,56.55
2023-10-23T16:03:00,atd,53.37
2023-10-23T16:04:00,atd,56.83
2023-10-23T16:05:00,atd,58.00
2023-10-23T16:06:00,atd,55.43
2023-10-23T16:07:00,atd,50.72
2023-10-23T16:08:00,atd,44.62
2023-10-23T16:09:00,atd,50.51
2023-10-23T16:10:00,atd,44.24
2023-10-23T16:11:00,atd,50.53
2023-10-23T16:12:00,atd,41.48
2023-10-23T16:13:00,atd,48.86
2023-10-23T16:14:00,atd,43.54
2023-10-23T16:15:00,atd,53.60
2023-10-23T16:16:00,atd,45.38
2023-10-23T16:17:00,atd,73.60
2023-10-23T16:18:00,atd,41.16
2023-10-23T16:19:00,atd,55.20
2023-10-23T16:20:00,atd,50.92
2023-10-23T16:21:00,atd,54.14
2023-10-23T16:22:00,atd,47.59
2023-10-23T16:23:00,atd,52.16
2023-10-23T16:24:00,atd,43.22
2023-10-23T16:25:00,atd,53.72
2023-10-23T16:26:00,atd,56.06
2023-10-23T16:27:00,atd,48.64
2023-10-23T16:28:00,atd,50.94
2023-10-23T16:29:00,atd,42.89
2023-10-23T16:30:00,atd,54.88
2023-10-23T16:31:00,atd,59.12
2023-10-23T16:32:00,atd,55.41
2023-10-23T16:33:00,atd,53.85
2023-10-23T16:34:00,atd,74.35
2023-10-23T16:35:00,atd,49.20
2023-10-23T16:36:00,atd,60.88
2023-10-23T16:37:00,atd,51.17
2023-10-23T16:38:00,atd,56.15
2023-10-23T16:39:00,atd,59.40
2023-10-23T16:40:00,atd,57.02
2023-10-23T16:41:00,atd,48.74
2023-10-23T16:42:00,atd,52.06
2023-10-23T16:43:00,atd,72.36
2023-10-23T16:44:00,atd,74.27
2023-10-23T16:45:00,atd,73.22
2023-10-23T16:46:00,atd,58.52
2023-10-23T16:47:00,atd,69.64
2023-10-23T16:48:00,atd,61.75
2023-10-23T16:49:00,atd,50.96
2023-10-23T16:50:00,atd,60.97
2023-10-23T16:51:00,atd,51.09
2023-10-23T16:52:00,atd,59.51
2023-10-23T16:53:00,atd,51.84
2023-10-23T16:54:00,atd,64.66
2023-10-23T16:55:00,atd,49.57
2023-10-23T16:56:00,atd,60.27
2023-10-23T16:57:00,atd,49.10
2023-10-23T16:58:00,atd,61.63
2023-10-23T16:59:00,atd,49.29
2023-10-23T17:00:00,atd,59.74
2023-10-23T17:01:00,atd,48.28
2023-10-23T17:02:00,atd,62.43
2023-10-23T17:03:00,atd,53.06
2023-10-23T17:04:00,atd,53.51
2023-10-23T17:05:00,atd,58.28
2023-10-23T17:06:00,atd,64.67
2023-10-23T17:07:00,atd,65.82
2023-10-23T17:08:00,atd,79.87
2023-10-23T17:09:00,atd,67.55
2023-10-23T17:10:00,atd,65.63
2023-10-23T17:11:00,atd,53.98
2023-10-23T17:12:00,atd,60.22
2023-10-23T17:13:00,atd,54.14
2023-10-23T17:14:00,atd,58.50
2023-10-23T17:15:00,atd,60.20
2023-10-23T17:16:00,atd,60.70
2023-10-23T17:17:00,atd,56.62
2023-10-23T17:18:00,atd,53.92
2023-10-23T17:19:00,atd,50.09
2023-10-23T17:20:00,atd,59.90
2023-10-23T17:21:00,atd,76.62
2023-10-23T17:22:00,atd,66.21
2023-10-23T17:23:00,atd,56.18
2023-10-23T17:24:00,atd,62.37
2023-10-23T17:25:00,atd,59.63
2023-10-23T17:26:00,atd,76.81
2023-10-23T17:27:00,atd,62.01
2023-10-23T17:28:00,atd,64.91
2023-10-23T17:29:00,atd,61.27
2023-10-23T17:30:00,atd,59.89
2023-10-23T17:31:00,atd,55.19
2023-10-23T17:32:00,atd,58.26
2023-10-23T17:33:00,atd,50.66
2023-10-23T17:34:00,atd,66.37
2023-10-23T17:35:00,atd,58.31
2023-10-23T17:36:00,atd,60.60
2023-10-23T17:37:00,atd,60.44
2023-10-23T17:38:00,atd,65.32
2023-10-23T17:39:00,atd,78.16
2023-10-23T17:40:00,atd,66.30
2023-10-23T17:41:00,atd,67.95
2023-10-23T17:42:00,atd,65.68
2023-10-23T17:43:00,atd,68.45
2023-10-23T17:44:00,atd,63.78
2023-10-23T17:45:00,atd,57.05
2023-10-23T17:46:00,atd,65.82
2023-10-23T17:47:00,atd,55.88
2023-10-23T17:48:00,atd,67.95
2023-10-23T17:49:00,atd,56.45
2023-10-23T17:50:00,atd,62.39
2023-10-23T17:51:00,atd,66.40
2023-10-23T17:52:00,atd,75.02
2023-10-23T17:53:00,atd,66.49
2023-10-23T17:54:00,atd,68.26
2023-10-23T17:55:00,atd,56.92
2023-10-23T17:56:00,atd,67.19
2023-10-23T17:57:00,atd,64.85
2023-10-23T17:58:00,atd,55.23
2023-10-23T17:59:00,atd,63.09
2023-10-23T18:00:00,atd,53.59
2023-10-23T18:01:00,atd,61.38
2023-10-23T18:02:00,atd,59.64
2023-10-23T18:03:00,atd,66.15
2023-10-23T18:04:00,atd,55.84
2023-10-23T18:05:00,atd,65.62
2023-10-23T18:06:00,atd,58.09
2023-10-23T18:07:00,atd,60.86
2023-10-23T18:08:00,atd,65.89
2023-10-23T18:09:00,atd,63.86
2023-10-23T18:10:00,atd,67.25
2023-10-23T18:11:00,atd,61.15
2023-10-23T18:12:00,atd,76.19
2023-10-23T18:13:00,atd,58.15
2023-10-23T18:14:00,atd,65.63
2023-10-23T18:15:00,atd,67.34
2023-10-23T18:16:00,atd,68.18
2023-10-23T18:17:00,atd,56.94
2023-10-23T18:18:00,atd,77.57
2023-10-23T18:19:00,atd,59.86
2023-10-23T18:20:00,atd,68.84
2023-10-23T18:21:00,atd,57.28
2023-10-23T18:22:00,atd,69.21
2023-10-23T18:23:00,atd,62.74
2023-10-23T18:24:00,atd,72.23
2023-10-23T18:25:00,atd,64.34
2023-10-23T18:26:00,atd,72.09
2023-10-23T18:27:00,atd,76.66
2023-10-23T18:28:00,atd,70.16
2023-10-23T18:29:00,atd,71.64
2023-10-23T18:30:00,atd,58.95
2023-10-23T18:31:00,atd,66.26
2023-10-23T18:32:00,atd,56.68
2023-10-23T18:33:00,atd,64.91
2023-10-23T18:34:00,atd,62.81
2023-10-23T18:35:00,atd,70.61
2023-10-23T18:36:00,atd,59.91
2023-10-23T18:37:00,atd,70.05
2023-10-23T18:38:00,atd,64.56
2023-10-23T18:39:00,atd,77.52
2023-10-23T18:40:00,atd,65.51
2023-10-23T18:41:00,atd,76.98
2023-10-23T18:42:00,atd,68.77
2023-10-23T18:43:00,atd,67.89
2023-10-23T18:44:00,atd,71.08
2023-10-23T18:45:00,atd,70.66
2023-10-23T18:46:00,atd,75.06
2023-10-23T18:47:00,atd,65.21
2023-10-23T18:48:00,atd,69.52
2023-10-23T18:49:00,atd,69.26
2023-10-23T18:50:00,atd,66.78
2023-10-23T18:51:00,atd,67.24
2023-10-23T18:52:00,atd,57.44
2023-10-23T18:53:00,atd,62.48
2023-10-23T18:54:00,atd,61.38
2023-10-23T18:55:00,atd,76.40
2023-10-23T18:56:00,atd,69.72
2023-10-23T18:57:00,atd,72.52
2023-10-23T18:58:00,atd,84.19
2023-10-23T18:59:00,atd,69.20
2023-10-23T19:00:00,atd,65.50
2023-10-23T19:01:00,atd,78.84
2023-10-23T19:02:00,atd,80.42
2023-10-23T19:03:00,atd,73.30
2023-10-23T19:04:00,atd,83.49
2023-10-23T19:05:00,atd,68.21
2023-10-23T19:06:00,atd,71.45
2023-10-23T19:07:00,atd,69.87
2023-10-23T19:08:00,atd,67.62
2023-10-23T19:09:00,atd,85.23
2023-10-23T19:10:00,atd,74.46
2023-10-23T19:11:00,atd,71.64
2023-10-23T19:12:00,atd,67.54
2023-10-23T19:13:00,atd,72.41
2023-10-23T19:14:00,atd,62.97
2023-10-23T19:15:00,atd,73.36
2023-10-23T19:16:00,atd,62.68
2023-10-23T19:17:00,atd,70.44
2023-10-23T19:18:00,atd,71.87
2023-10-23T19:19:00,atd,67.29
2023-10-23T19:20:00,atd,80.63
2023-10-23T19:21:00,atd,77.02
2023-10-23T19:22:00,atd,79.67
2023-10-23T19:23:00,atd,68.37
2023-10-23T19:24:00,atd,76.20
2023-10-23T19:25:00,atd,72.06
2023-10-23T19:26:00,atd,79.98
2023-10-23T19:27:00,atd,73.29
2023-10-23T19:28:00,atd,79.03
2023-10-23T19:29:00,atd,78.60
2023-10-23T19:30:00,atd,80.89
2023-10-23T19:31:00,atd,73.56
2023-10-23T19:32:00,atd,83.23
2023-10-23T19:33:00,atd,76.62
2023-10-23T19:34:00,atd,71.69
2023-10-23T19:35:00,atd,78.40
2023-10-23T19:36:00,atd,72.55
2023-10-23T19:37:00,atd,81.42
2023-10-23T19:38:00,atd,79.81
2023-10-23T19:39:00,atd,57.74
2023-10-23T19:40:00,atd,66.83
2023-10-23T19:41:00,atd,75.03
2023-10-23T19:42:00,atd,69.86
2023-10-23T19:43:00,atd,78.20
2023-10-23T19:44:00,atd,74.44
2023-10-23T19:45:00,atd,74.08
2023-10-23T19:46:00,atd,64.71
2023-10-23T19:47:00,atd,58.99
2023-10-23T19:48:00,atd,61.18
2023-10-23T19:49:00,atd,59.48
2023-10-23T19:50:00,atd,55.65
2023-10-23T19:51:00,atd,55.86
2023-10-23T19:52:00,atd,51.24
2023-10-23T19:53:00,atd,49.12
2023-10-23T19:54:00,atd,52.46
2023-10-23T19:55:00,atd,62.05
2023-10-23T19:56:00,atd,58.30
2023-10-23T19:57:00,atd,59.81
2023-10-23T19:58:00,atd,62.34
2023-10-23T19:59:00,atd,58.49
2023-10-23T20:00:00,atd,55.93
2023-10-23T20:01:00,atd,54.51
2023-10-23T20:02:00,atd,54.72
2023-10-23T20:03:00,atd,58.51
2023-10-23T20:04:00,atd,52.36
2023-10-23T20:05:00,atd,54.07
2023-10-23T20:06:00,atd,50.10
2023-10-23T20:07:00,atd,53.68
2023-10-23T20:08:00,atd,53.49
2023-10-23T20:09:00,atd,55.22
2023-10-23T20:10:00,atd,48.74
2023-10-23T20:11:00,atd,47.27
2023-10-23T20:12:00,atd,48.39
2023-10-23T20:13:00,atd,56.84
2023-10-23T20:14:00,atd,52.65
2023-10-23T20:15:00,atd,52.39
2023-10-23T20:16:00,atd,55.61
2023-10-23T20:17:00,atd,77.34
2023-10-23T20:18:00,atd,56.63
2023-10-23T20:19:00,atd,48.32
2023-10-23T20:20:00,atd,49.77
2023-10-23T20:21:00,atd,50.81
2023-10-23T20:22:00,atd,50.19
2023-10-23T20:23:00,atd,48.88
2023-10-23T20:24:00,atd,47.39
2023-10-23T20:25:00,atd,48.92
2023-10-23T20:26:00,atd,51.38
2023-10-23T20:27:00,atd,52.02
2023-10-23T20:28:00,atd,51.93
2023-10-23T20:29:00,atd,64.98
2023-10-23T20:30:00,atd,51.13
2023-10-23T20:31:00,atd,47.87
2023-10-23T20:32:00,atd,44.98
2023-10-23T20:33:00,atd,40.38
2023-10-23T20:34:00,atd,45.55
2023-10-23T20:35:00,atd,46.10
2023-10-23T20:36:00,atd,43.89
2023-10-23T20:37:00,atd,45.32
2023-10-23T20:38:00,atd,42.24
2023-10-23T20:39:00,atd,46.11
2023-10-23T20:40:00,atd,49.99
2023-10-23T20:41:00,atd,49.98
2023-10-23T20:42:00,atd,45.64
2023-10-23T20:43:00,atd,47.58
2023-10-23T20:44:00,atd,43.67
2023-10-23T20:45:00,atd,45.89
2023-10-23T20:46:00,atd,46.49
2023-10-23T20:47:00,atd,46.31
2023-10-23T20:48:00,atd,46.11
2023-10-23T20:49:00,atd,44.05
2023-10-23T20:50:00,atd,41.82
2023-10-23T20:51:00,atd,43.13
2023-10-23T20:52:00,atd,40.30
2023-10-23T20:53:00,atd,48.59
2023-10-23T20:54:00,atd,50.30
2023-10-23T20:55:00,atd,51.19
2023-10-23T20:56:00,atd,51.45
2023-10-23T20:57:00,atd,45.36
2023-10-23T20:58:00,atd,46.65
2023-10-23T20:59:00,atd,42.95
2023-10-23T21:00:00,atd,43.39
2023-10-23T21:01:00,atd,56.64
2023-10-23T21:02:00,atd,45.48
2023-10-23T21:03:00,atd,49.58
2023-10-23T21:04:00,atd,42.96
2023-10-23T21:05:00,atd,41.44
2023-10-23T21:06:00,atd,42.26
2023-10-23T21:07:00,atd,45.53
2023-10-23T21:08:00,atd,40.95
2023-10-23T21:09:00,atd,46.07
2023-10-23T21:10:00,atd,45.03
2023-10-23T21:11:00,atd,40.38
2023-10-23T21:12:00,atd,43.60
2023-10-23T21:13:00,atd,45.65
2023-10-23T21:14:00,atd,40.82
2023-10-23T21:15:00,atd,42.24
2023-10-23T21:16:00,atd,38.15
2023-10-23T21:17:00,atd,38.10
2023-10-23T21:18:00,atd,33.11
2023-10-23T21:19:00,atd,32.93
2023-10-23T21:20:00,atd,37.52
2023-10-23T21:21:00,atd,34.69
2023-10-23T21:22:00,atd,37.06
2023-10-23T21:23:00,atd,36.81
2023-10-23T21:24:00,atd,32.50
2023-10-23T21:25:00,atd,38.59
2023-10-23T21:26:00,atd,51.95
2023-10-23T21:27:00,atd,38.45
2023-10-23T21:28:00,atd,37.65
2023-10-23T21:29:00,atd,36.80
2023-10-23T21:30:00,atd,35.43
2023-10-23T21:31:00,atd,35.87
2023-10-23T21:32:00,atd,42.63
2023-10-23T21:33:00,atd,36.14
2023-10-23T21:34:00,atd,49.64
2023-10-23T21:35:00,atd,35.59
2023-10-23T21:36:00,atd,45.93
2023-10-23T21:37:00,atd,44.37
2023-10-23T21:38:00,atd,58.30
2023-10-23T21:39:00,atd,36.80
2023-10-23T21:40:00,atd,37.95
2023-10-23T21:41:00,atd,39.41
2023-10-23T21:42:00,atd,37.71
2023-10-23T21:43:00,atd,37.68
2023-10-23T21:44:00,atd,35.88
2023-10-23T21:45:00,atd,33.83
2023-10-23T21:46:00,atd,34.71
2023-10-23T21:47:00,atd,33.89
2023-10-23T21:48:00,atd,33.29
2023-10-23T21:49:00,atd,35.19
2023-10-23T21:50:00,atd,33.99
2023-10-23T21:51:00,atd,36.18
2023-10-23T21:52:00,atd,33.29
2023-10-23T21:53:00,atd,32.53
2023-10-23T21:54:00,atd,32.44
2023-10-23T21:55:00,atd,37.64
2023-10-23T21:56:00,atd,35.55
2023-10-23T21:57:00,atd,36.56
2023-10-23T21:58:00,atd,33.45
2023-10-23T21:59:00,atd,34.12
2023-10-23T22:00:00,atd,39.73
2023-10-23T22:01:00,atd,30.63
2023-10-23T22:02:00,atd,25.80
2023-10-23T22:03:00,atd,23.76
2023-10-23T22:04:00,atd,19.78
2023-10-23T22:05:00,atd,21.48
2023-10-23T22:06:00,atd,19.32
2023-10-23T22:07:00,atd,19.13
2023-10-23T22:08:00,atd,22.60
2023-10-23T22:09:00,atd,25.21
2023-10-23T22:10:00,atd,21.93
2023-10-23T22:11:00,atd,24.49
2023-10-23T22:12:00,atd,22.60
2023-10-23T22:13:00,atd,25.22
2023-10-23T22:14:00,atd,34.81
2023-10-23T22:15:00,atd,31.00
2023-10-23T22:16:00,atd,30.47
2023-10-23T22:17:00,atd,27.92
2023-10-23T22:18:00,atd,28.87
2023-10-23T22:19:00,atd,27.60
2023-10-23T22:20:00,atd,28.12
2023-10-23T22:21:00,atd,38.04
2023-10-23T22:22:00,atd,27.93
2023-10-23T22:23:00,atd,25.39
2023-10-23T22:24:00,atd,21.07
2023-10-23T22:25:00,atd,26.99
2023-10-23T22:26:00,atd,22.13
2023-10-23T22:27:00,atd,22.12
2023-10-23T22:28:00,atd,23.73
2023-10-23T22:29:00,atd,23.89
2023-10-23T22:30:00,atd,22.88
2023-10-23T22:31:00,atd,20.15
2023-10-23T22:32:00,atd,24.16
2023-10-23T22:33:00,atd,20.57
2023-10-23T22:34:00,atd,19.30
2023-10-23T22:35:00,atd,20.68
2023-10-23T22:36:00,atd,18.33
2023-10-23T22:37:00,atd,19.92
2023-10-23T22:38:00,atd,21.66
2023-10-23T22:39:00,atd,23.74
2023-10-23T22:40:00,atd,36.62
2023-10-23T22:41:00,atd,23.34
2023-10-23T22:42:00,atd,30.18
2023-10-23T22:43:00,atd,24.79
2023-10-23T22:44:00,atd,21.00
2023-10-23T22:45:00,atd,23.05
2023-10-23T22:46:00,atd,23.88
2023-10-23T22:47:00,atd,24.13
2023-10-23T22:48:00,atd,20.44
2023-10-23T22:49:00,atd,26.23
2023-10-23T22:50:00,atd,26.16
2023-10-23T22:51:00,atd,22.46
2023-10-23T22:52:00,atd,21.90
2023-10-23T22:53:00,atd,17.75
2023-10-23T22:54:00,atd,17.68
2023-10-23T22:55:00,atd,19.10
2023-10-23T22:56:00,atd,15.97
2023-10-23T22:57:00,atd,16.96
2023-10-23T22:58:00,atd,24.49
2023-10-23T22:59:00,atd,22.72
2023-10-23T23:00:00,atd,33.76
2023-10-23T23:01:00,atd,24.36
2023-10-23T23:02:00,atd,26.82
2023-10-23T23:03:00,atd,24.89
2023-10-23T23:04:00,atd,21.43
2023-10-23T23:05:00,atd,21.37
2023-10-23T23:06:00,atd,19.31
2023-10-23T23:07:00,atd,18.16
2023-10-23T23:08:00,atd,24.46
2023-10-23T23:09:00,atd,24.37
2023-10-23T23:10:00,atd,26.86
2023-10-23T23:11:00,atd,20.79
2023-10-23T23:12:00,atd,21.54
2023-10-23T23:13:00,atd,20.54
2023-10-23T23:14:00,atd,24.75
2023-10-23T23:15:00,atd,26.28
2023-10-23T23:16:00,atd,30.50
2023-10-23T23:17:00,atd,23.35
