#datetime,building,power
2023-06-29T19:47:00,kcc,45.00
2023-06-29T19:49:00,kcc,45.00
2023-06-29T19:50:00,kcc,20.98
2023-06-29T19:52:00,kcc,62.40
2023-06-29T19:54:00,kcc,21.62
2023-06-29T19:56:00,kcc,46.82
2023-06-29T19:57:00,kcc,38.96
2023-06-29T20:00:00,kcc,40.84
2023-06-29T20:02:00,kcc,38.96
2023-06-29T20:04:00,kcc,51.04
2023-06-29T20:06:00,kcc,50.39
2023-06-29T20:07:00,kcc,27.60
2023-06-29T20:09:00,kcc,50.39
2023-06-29T20:10:00,kcc,25.78
2023-06-29T20:12:00,kcc,48.63
2023-06-29T20:14:00,kcc,40.78
2023-06-29T20:15:00,kcc,25.20
2023-06-29T20:17:00,kcc,39.02
2023-06-29T20:19:00,kcc,38.96
2023-06-29T20:21:00,kcc,37.21
2023-06-29T20:23:00,kcc,27.60
2023-06-29T20:24:00,kcc,27.01
2023-06-29T20:26:00,kcc,13.83
2023-06-29T20:28:00,kcc,26.95
2023-06-29T20:29:00,kcc,43.24
2023-06-29T20:31:00,kcc,19.16
2023-06-29T20:33:00,kcc,39.02
2023-06-29T20:35:00,kcc,46.82
2023-06-29T20:36:00,kcc,50.98
2023-06-29T20:39:00,kcc,40.78
2023-06-29T20:41:00,kcc,40.84
2023-06-29T20:43:00,kcc,43.18
2023-06-29T20:44:00,kcc,19.22
2023-06-29T20:46:00,kcc,60.59
2023-06-29T20:49:00,kcc,37.21
2023-06-29T20:51:00,kcc,40.78
2023-06-29T20:53:00,kcc,37.21
2023-06-29T20:55:00,kcc,37.21
2023-06-29T20:57:00,kcc,39.02
2023-06-29T20:58:00,kcc,32.99
2023-06-29T21:01:00,kcc,34.80
2023-06-29T21:03:00,kcc,38.96
2023-06-29T21:05:00,kcc,29.41
2023-06-29T21:07:00,kcc,27.60
2023-06-29T21:08:00,kcc,15.59
2023-06-29T21:10:00,kcc,32.99
2023-06-29T21:11:00,kcc,15.64
2023-06-29T21:13:00,kcc,34.80
2023-06-29T21:15:00,kcc,35.39
2023-06-29T21:17:00,kcc,31.17
2023-06-29T21:19:00,kcc,23.44
2023-06-29T21:20:00,kcc,11.37
2023-06-29T21:22:00,kcc,29.41
2023-06-29T21:24:00,kcc,37.21
2023-06-29T21:25:00,kcc,34.80
2023-06-29T21:27:00,kcc,19.80
2023-06-29T21:29:00,kcc,40.78
2023-06-29T21:30:00,kcc,27.60
2023-06-29T21:32:00,kcc,15.59
2023-06-29T21:34:00,kcc,28.83
2023-06-29T21:36:00,kcc,33.57
2023-06-29T21:37:00,kcc,13.24
2023-06-29T21:39:00,kcc,25.78
2023-06-29T21:41:00,kcc,23.38
2023-06-29T21:42:00,kcc,21.04
2023-06-29T21:45:00,kcc,31.17
2023-06-29T21:46:00,kcc,17.99
2023-06-29T21:47:00,kcc,15.64
2023-06-29T21:49:00,kcc,34.75
2023-06-29T21:51:00,kcc,37.21
2023-06-29T21:53:00,kcc,29.41
2023-06-29T21:54:00,kcc,15.59
2023-06-29T21:55:00,kcc,19.22
2023-06-29T21:57:00,kcc,37.21
2023-06-29T21:58:00,kcc,15.59
2023-06-29T21:59:00,kcc,31.23
2023-06-29T22:01:00,kcc,15.59
2023-06-29T22:03:00,kcc,31.17
2023-06-29T22:04:00,kcc,31.23
2023-06-29T22:07:00,kcc,29.41
2023-06-29T22:08:00,kcc,13.18
2023-06-29T22:09:00,kcc,27.60
2023-06-29T22:12:00,kcc,29.41
2023-06-29T22:14:00,kcc,34.80
2023-06-29T22:16:00,kcc,32.99
2023-06-29T22:18:00,kcc,33.57
2023-06-29T22:20:00,kcc,27.01
2023-06-29T22:21:00,kcc,9.61
2023-06-29T22:23:00,kcc,19.80
2023-06-29T22:25:00,kcc,29.41
2023-06-29T22:26:00,kcc,28.77
2023-06-29T22:29:00,kcc,27.60
2023-06-29T22:31:00,kcc,45.00
2023-06-29T22:34:00,kcc,20.98
2023-06-29T22:36:00,kcc,31.23
2023-06-29T22:38:00,kcc,27.60
2023-06-29T22:40:00,kcc,21.62
2023-06-29T22:41:00,kcc,17.40
2023-06-29T22:43:00,kcc,52.79
2023-06-29T22:46:00,kcc,36.56
2023-06-29T22:47:00,kcc,19.80
2023-06-29T22:48:00,kcc,29.41
2023-06-29T22:51:00,kcc,31.23
2023-06-29T22:53:00,kcc,44.36
2023-06-29T22:55:00,kcc,13.83
2023-06-29T22:57:00,kcc,29.41
2023-06-29T22:59:00,kcc,21.56
2023-06-29T23:00:00,kcc,17.40
2023-06-29T23:02:00,kcc,13.83
2023-06-29T23:04:00,kcc,20.98
2023-06-29T23:05:00,kcc,23.38
