#datetime,building,power
2022-12-09T20:55:00,sth,21.61
2022-12-09T20:57:00,sth,21.60
2022-12-09T20:59:00,sth,21.60
2022-12-09T21:01:00,sth,17.40
2022-12-09T21:03:00,sth,21.60
2022-12-09T21:05:00,sth,21.60
2022-12-09T21:07:00,sth,17.40
2022-12-09T21:09:00,sth,21.61
2022-12-09T21:10:00,sth,8.39
2022-12-09T21:11:00,sth,13.21
2022-12-09T21:13:00,sth,17.40
2022-12-09T21:15:00,sth,21.60
2022-12-09T21:17:00,sth,21.61
2022-12-09T21:19:00,sth,21.60
2022-12-09T21:21:00,sth,21.60
2022-12-09T21:23:00,sth,17.40
2022-12-09T21:25:00,sth,21.60
2022-12-09T21:27:00,sth,21.60
2022-12-09T21:29:00,sth,21.60
2022-12-09T21:31:00,sth,16.80
2022-12-09T21:33:00,sth,21.60
2022-12-09T21:35:00,sth,21.60
2022-12-09T21:37:00,sth,17.40
2022-12-09T21:39:00,sth,21.60
2022-12-09T21:41:00,sth,21.60
2022-12-09T21:42:00,sth,9.00
2022-12-09T21:44:00,sth,21.60
2022-12-09T21:46:00,sth,21.60
2022-12-09T21:47:00,sth,8.40
2022-12-09T21:49:00,sth,21.60
2022-12-09T21:51:00,sth,21.60
2022-12-09T21:53:00,sth,21.60
2022-12-09T21:54:00,sth,8.40
2022-12-09T21:56:00,sth,17.40
2022-12-09T21:58:00,sth,21.60
2022-12-09T21:59:00,sth,13.20
2022-12-09T22:01:00,sth,17.40
2022-12-09T22:03:00,sth,21.60
2022-12-09T22:05:00,sth,21.60
2022-12-09T22:07:00,sth,21.60
2022-12-09T22:08:00,sth,8.40
2022-12-09T22:10:00,sth,21.60
2022-12-09T22:11:00,sth,8.40
2022-12-09T22:13:00,sth,21.60
2022-12-09T22:15:00,sth,21.60
2022-12-09T22:16:00,sth,13.20
2022-12-09T22:18:00,sth,21.61
2022-12-09T22:19:00,sth,8.39
2022-12-09T22:21:00,sth,21.61
2022-12-09T22:22:00,sth,8.99
2022-12-09T22:23:00,sth,12.60
2022-12-09T22:25:00,sth,21.60
2022-12-09T22:27:00,sth,21.60
2022-12-09T22:29:00,sth,17.40
2022-12-09T22:31:00,sth,21.60
2022-12-09T22:33:00,sth,21.60
2022-12-09T22:35:00,sth,21.60
2022-12-09T22:37:00,sth,17.40
2022-12-09T22:39:00,sth,21.60
2022-12-09T22:41:00,sth,21.60
2022-12-09T22:43:00,sth,21.60
2022-12-09T22:45:00,sth,21.60
2022-12-09T22:47:00,sth,17.40
2022-12-09T22:48:00,sth,12.60
2022-12-09T22:49:00,sth,9.00
2022-12-09T22:51:00,sth,21.60
2022-12-09T22:53:00,sth,21.60
2022-12-09T22:55:00,sth,21.60
2022-12-09T22:57:00,sth,21.60
2022-12-09T22:59:00,sth,21.60
2022-12-09T23:01:00,sth,17.40
