#datetime,building,power
2022-11-16T18:31:00,gfd,55.78
2022-11-16T18:33:00,gfd,56.43
2022-11-16T18:35:00,gfd,51.56
2022-11-16T18:37:00,gfd,52.21
2022-11-16T18:38:00,gfd,30.00
2022-11-16T18:40:00,gfd,51.62
2022-11-16T18:42:00,gfd,52.21
2022-11-16T18:43:00,gfd,25.78
2022-11-16T18:45:00,gfd,51.62
2022-11-16T18:47:00,gfd,52.15
2022-11-16T18:49:00,gfd,51.62
2022-11-16T18:51:00,gfd,52.21
2022-11-16T18:53:00,gfd,51.62
2022-11-16T18:55:00,gfd,47.40
2022-11-16T18:56:00,gfd,30.59
2022-11-16T18:58:00,gfd,55.78
2022-11-16T18:59:00,gfd,25.78
2022-11-16T19:01:00,gfd,60.64
2022-11-16T19:03:00,gfd,60.59
2022-11-16T19:04:00,gfd,30.00
2022-11-16T19:06:00,gfd,56.43
2022-11-16T19:07:00,gfd,25.78
2022-11-16T19:09:00,gfd,64.80
2022-11-16T19:11:00,gfd,64.80
2022-11-16T19:12:00,gfd,34.80
2022-11-16T19:14:00,gfd,68.96
2022-11-16T19:16:00,gfd,69.02
2022-11-16T19:18:00,gfd,73.77
2022-11-16T19:20:00,gfd,64.80
2022-11-16T19:22:00,gfd,69.02
2022-11-16T19:23:00,gfd,30.00
2022-11-16T19:25:00,gfd,60.59
2022-11-16T19:27:00,gfd,60.59
2022-11-16T19:29:00,gfd,64.80
2022-11-16T19:31:00,gfd,55.84
2022-11-16T19:32:00,gfd,30.59
2022-11-16T19:33:00,gfd,30.00
2022-11-16T19:35:00,gfd,60.59
2022-11-16T19:36:00,gfd,25.78
2022-11-16T19:38:00,gfd,60.64
2022-11-16T19:40:00,gfd,60.59
2022-11-16T19:41:00,gfd,30.00
2022-11-16T19:43:00,gfd,60.59
2022-11-16T19:45:00,gfd,60.59
2022-11-16T19:47:00,gfd,55.84
2022-11-16T19:49:00,gfd,60.59
2022-11-16T19:51:00,gfd,56.37
2022-11-16T19:53:00,gfd,55.84
2022-11-16T19:55:00,gfd,56.37
2022-11-16T19:57:00,gfd,56.43
2022-11-16T19:59:00,gfd,55.78
2022-11-16T20:01:00,gfd,56.43
2022-11-16T20:02:00,gfd,25.78
2022-11-16T20:04:00,gfd,60.59
2022-11-16T20:05:00,gfd,21.62
2022-11-16T20:07:00,gfd,51.62
2022-11-16T20:08:00,gfd,30.59
2022-11-16T20:10:00,gfd,43.18
2022-11-16T20:12:00,gfd,47.40
2022-11-16T20:14:00,gfd,47.40
2022-11-16T20:16:00,gfd,51.62
2022-11-16T20:18:00,gfd,47.99
2022-11-16T20:20:00,gfd,51.62
2022-11-16T20:21:00,gfd,25.78
2022-11-16T20:22:00,gfd,21.56
2022-11-16T20:23:00,gfd,25.84
2022-11-16T20:25:00,gfd,52.21
2022-11-16T20:27:00,gfd,51.56
2022-11-16T20:28:00,gfd,21.62
2022-11-16T20:30:00,gfd,56.43
2022-11-16T20:32:00,gfd,51.56
2022-11-16T20:34:00,gfd,52.21
2022-11-16T20:36:00,gfd,47.40
2022-11-16T20:37:00,gfd,25.78
2022-11-16T20:39:00,gfd,51.62
2022-11-16T20:41:00,gfd,47.99
2022-11-16T20:43:00,gfd,47.40
2022-11-16T20:45:00,gfd,47.40
2022-11-16T20:47:00,gfd,47.40
2022-11-16T20:48:00,gfd,25.78
2022-11-16T20:50:00,gfd,48.05
2022-11-16T20:52:00,gfd,51.56
2022-11-16T20:54:00,gfd,51.62
2022-11-16T20:56:00,gfd,47.99
2022-11-16T20:58:00,gfd,47.40
2022-11-16T20:59:00,gfd,25.78
2022-11-16T21:01:00,gfd,47.40
2022-11-16T21:02:00,gfd,25.84
2022-11-16T21:03:00,gfd,21.56
2022-11-16T21:05:00,gfd,60.59
2022-11-16T21:06:00,gfd,25.84
2022-11-16T21:07:00,gfd,26.37
2022-11-16T21:08:00,gfd,30.00
2022-11-16T21:10:00,gfd,56.43
2022-11-16T21:12:00,gfd,60.00
2022-11-16T21:14:00,gfd,60.59
2022-11-16T21:15:00,gfd,25.78
2022-11-16T21:17:00,gfd,60.64
2022-11-16T21:19:00,gfd,52.21
2022-11-16T21:21:00,gfd,55.78
2022-11-16T21:23:00,gfd,69.02
2022-11-16T21:25:00,gfd,69.55
2022-11-16T21:26:00,gfd,34.22
2022-11-16T21:28:00,gfd,77.99
2022-11-16T21:29:00,gfd,34.22
2022-11-16T21:31:00,gfd,73.77
2022-11-16T21:33:00,gfd,60.64
2022-11-16T21:35:00,gfd,64.80
2022-11-16T21:37:00,gfd,64.80
2022-11-16T21:39:00,gfd,60.00
2022-11-16T21:40:00,gfd,34.75
2022-11-16T21:42:00,gfd,64.80
2022-11-16T21:43:00,gfd,34.80
2022-11-16T21:45:00,gfd,69.02
2022-11-16T21:47:00,gfd,60.59
2022-11-16T21:49:00,gfd,64.80
2022-11-16T21:51:00,gfd,64.80
2022-11-16T21:53:00,gfd,64.80
2022-11-16T21:55:00,gfd,55.78
2022-11-16T21:57:00,gfd,60.59
2022-11-16T21:59:00,gfd,64.80
2022-11-16T22:01:00,gfd,69.02
2022-11-16T22:03:00,gfd,56.43
2022-11-16T22:05:00,gfd,64.75
2022-11-16T22:07:00,gfd,55.84
2022-11-16T22:08:00,gfd,30.59
2022-11-16T22:10:00,gfd,60.59
2022-11-16T22:12:00,gfd,73.24
2022-11-16T22:14:00,gfd,73.18
2022-11-16T22:15:00,gfd,34.80
2022-11-16T22:17:00,gfd,68.96
2022-11-16T22:18:00,gfd,30.64
2022-11-16T22:20:00,gfd,73.18
2022-11-16T22:22:00,gfd,64.80
2022-11-16T22:24:00,gfd,73.18
2022-11-16T22:25:00,gfd,34.80
2022-11-16T22:27:00,gfd,69.02
2022-11-16T22:28:00,gfd,34.75
2022-11-16T22:30:00,gfd,69.02
2022-11-16T22:32:00,gfd,69.02
2022-11-16T22:33:00,gfd,30.59
2022-11-16T22:35:00,gfd,69.02
2022-11-16T22:36:00,gfd,38.96
2022-11-16T22:38:00,gfd,69.02
2022-11-16T22:40:00,gfd,73.18
2022-11-16T22:41:00,gfd,39.02
2022-11-16T22:43:00,gfd,73.18
2022-11-16T22:45:00,gfd,64.80
2022-11-16T22:47:00,gfd,64.80
2022-11-16T22:48:00,gfd,38.96
2022-11-16T22:50:00,gfd,69.02
2022-11-16T22:51:00,gfd,34.80
2022-11-16T22:53:00,gfd,64.80
2022-11-16T22:55:00,gfd,56.37
2022-11-16T22:56:00,gfd,30.00
2022-11-16T22:58:00,gfd,69.02
2022-11-16T22:59:00,gfd,34.80
2022-11-16T23:00:00,gfd,25.78
2022-11-16T23:02:00,gfd,69.02
2022-11-16T23:04:00,gfd,64.80
2022-11-16T23:06:00,gfd,64.80
2022-11-16T23:08:00,gfd,64.80
2022-11-16T23:10:00,gfd,52.15
2022-11-16T23:11:00,gfd,30.00
2022-11-16T23:13:00,gfd,56.43
2022-11-16T23:14:00,gfd,25.78
2022-11-16T23:16:00,gfd,55.84
2022-11-16T23:18:00,gfd,73.77
2022-11-16T23:20:00,gfd,64.80
2022-11-16T23:21:00,gfd,30.00
2022-11-16T23:22:00,gfd,34.80
2022-11-16T23:24:00,gfd,64.80
2022-11-16T23:25:00,gfd,30.00
2022-11-16T23:27:00,gfd,60.59
2022-11-16T23:29:00,gfd,64.80
2022-11-16T23:31:00,gfd,56.43
2022-11-16T23:33:00,gfd,68.96
2022-11-16T23:34:00,gfd,30.00
2022-11-16T23:36:00,gfd,60.59
2022-11-16T23:37:00,gfd,30.00
2022-11-16T23:39:00,gfd,69.61
2022-11-16T23:41:00,gfd,64.80
2022-11-16T23:43:00,gfd,55.84
2022-11-16T23:45:00,gfd,56.37
2022-11-16T23:47:00,gfd,64.80
