#datetime,building,power
2022-11-26T11:06:00,rvs,13.24
2022-11-26T11:07:00,rvs,14.65
2022-11-26T11:08:00,rvs,13.88
2022-11-26T11:09:00,rvs,12.73
2022-11-26T11:10:00,rvs,12.84
2022-11-26T11:11:00,rvs,7.92
2022-11-26T11:12:00,rvs,7.84
2022-11-26T11:13:00,rvs,7.78
2022-11-26T11:14:00,rvs,7.71
2022-11-26T11:15:00,rvs,7.74
2022-11-26T11:16:00,rvs,7.80
2022-11-26T11:17:00,rvs,7.72
2022-11-26T11:18:00,rvs,7.31
2022-11-26T11:19:00,rvs,7.16
2022-11-26T11:20:00,rvs,7.78
2022-11-26T11:21:00,rvs,10.67
2022-11-26T11:22:00,rvs,12.68
2022-11-26T11:23:00,rvs,13.55
2022-11-26T11:24:00,rvs,26.80
2022-11-26T11:25:00,rvs,26.53
2022-11-26T11:26:00,rvs,27.55
2022-11-26T11:27:00,rvs,16.27
2022-11-26T11:28:00,rvs,13.19
2022-11-26T11:29:00,rvs,15.44
2022-11-26T11:30:00,rvs,14.55
2022-11-26T11:31:00,rvs,14.60
2022-11-26T11:32:00,rvs,14.01
2022-11-26T11:33:00,rvs,14.09
2022-11-26T11:34:00,rvs,14.07
2022-11-26T11:35:00,rvs,13.24
2022-11-26T11:36:00,rvs,15.47
2022-11-26T11:37:00,rvs,18.52
2022-11-26T11:38:00,rvs,37.06
2022-11-26T11:39:00,rvs,39.18
2022-11-26T11:40:00,rvs,41.00
2022-11-26T11:41:00,rvs,30.23
2022-11-26T11:42:00,rvs,14.73
2022-11-26T11:43:00,rvs,15.64
2022-11-26T11:44:00,rvs,17.01
2022-11-26T11:45:00,rvs,17.96
2022-11-26T11:46:00,rvs,23.83
2022-11-26T11:47:00,rvs,26.00
2022-11-26T11:48:00,rvs,24.87
2022-11-26T11:49:00,rvs,25.29
2022-11-26T11:50:00,rvs,26.57
2022-11-26T11:51:00,rvs,26.83
2022-11-26T11:52:00,rvs,26.77
2022-11-26T11:53:00,rvs,26.61
2022-11-26T11:54:00,rvs,26.52
2022-11-26T11:55:00,rvs,28.44
2022-11-26T11:56:00,rvs,31.27
2022-11-26T11:57:00,rvs,34.01
2022-11-26T11:58:00,rvs,31.29
2022-11-26T11:59:00,rvs,25.28
2022-11-26T12:00:00,rvs,29.35
2022-11-26T12:01:00,rvs,32.84
2022-11-26T12:02:00,rvs,36.64
2022-11-26T12:03:00,rvs,38.38
2022-11-26T12:04:00,rvs,27.92
2022-11-26T12:05:00,rvs,29.20
2022-11-26T12:06:00,rvs,31.60
2022-11-26T12:07:00,rvs,49.30
2022-11-26T12:08:00,rvs,54.47
2022-11-26T12:09:00,rvs,54.60
2022-11-26T12:10:00,rvs,56.90
2022-11-26T12:11:00,rvs,27.00
2022-11-26T12:12:00,rvs,28.26
2022-11-26T12:13:00,rvs,23.60
2022-11-26T12:14:00,rvs,24.64
2022-11-26T12:15:00,rvs,27.15
2022-11-26T12:16:00,rvs,29.97
2022-11-26T12:17:00,rvs,35.14
2022-11-26T12:18:00,rvs,36.10
2022-11-26T12:19:00,rvs,40.34
2022-11-26T12:20:00,rvs,41.99
2022-11-26T12:21:00,rvs,36.89
2022-11-26T12:22:00,rvs,36.15
2022-11-26T12:23:00,rvs,35.75
2022-11-26T12:24:00,rvs,36.48
2022-11-26T12:25:00,rvs,34.62
2022-11-26T12:26:00,rvs,35.44
2022-11-26T12:27:00,rvs,34.28
2022-11-26T12:28:00,rvs,35.77
2022-11-26T12:29:00,rvs,37.15
2022-11-26T12:30:00,rvs,38.83
2022-11-26T12:31:00,rvs,39.84
2022-11-26T12:32:00,rvs,40.69
2022-11-26T12:33:00,rvs,40.25
2022-11-26T12:34:00,rvs,35.79
2022-11-26T12:35:00,rvs,35.58
2022-11-26T12:36:00,rvs,32.47
2022-11-26T12:37:00,rvs,27.21
2022-11-26T12:38:00,rvs,26.92
2022-11-26T12:39:00,rvs,26.70
2022-11-26T12:40:00,rvs,25.22
2022-11-26T12:41:00,rvs,30.61
2022-11-26T12:42:00,rvs,30.64
2022-11-26T12:43:00,rvs,50.93
2022-11-26T12:44:00,rvs,54.08
2022-11-26T12:45:00,rvs,51.44
2022-11-26T12:46:00,rvs,47.20
2022-11-26T12:47:00,rvs,48.60
2022-11-26T12:48:00,rvs,49.56
2022-11-26T12:49:00,rvs,46.23
2022-11-26T12:50:00,rvs,47.60
2022-11-26T12:51:00,rvs,48.07
2022-11-26T12:52:00,rvs,21.43
2022-11-26T12:53:00,rvs,12.39
2022-11-26T12:54:00,rvs,12.18
2022-11-26T12:55:00,rvs,12.06
2022-11-26T12:56:00,rvs,12.80
2022-11-26T12:57:00,rvs,16.30
2022-11-26T12:58:00,rvs,19.57
2022-11-26T12:59:00,rvs,23.24
2022-11-26T13:00:00,rvs,24.52
2022-11-26T13:01:00,rvs,24.73
2022-11-26T13:02:00,rvs,25.45
2022-11-26T13:03:00,rvs,24.58
2022-11-26T13:04:00,rvs,23.53
2022-11-26T13:05:00,rvs,23.66
2022-11-26T13:06:00,rvs,26.37
2022-11-26T13:07:00,rvs,27.58
2022-11-26T13:08:00,rvs,29.10
2022-11-26T13:09:00,rvs,30.27
2022-11-26T13:10:00,rvs,30.69
2022-11-26T13:11:00,rvs,28.13
2022-11-26T13:12:00,rvs,27.21
2022-11-26T13:13:00,rvs,26.90
2022-11-26T13:14:00,rvs,21.94
2022-11-26T13:15:00,rvs,21.57
2022-11-26T13:16:00,rvs,21.35
2022-11-26T13:17:00,rvs,16.38
2022-11-26T13:18:00,rvs,16.18
2022-11-26T13:19:00,rvs,15.98
2022-11-26T13:20:00,rvs,11.78
2022-11-26T13:21:00,rvs,11.85
2022-11-26T13:22:00,rvs,11.88
2022-11-26T13:23:00,rvs,7.95
2022-11-26T13:24:00,rvs,7.63
2022-11-26T13:25:00,rvs,7.63
2022-11-26T13:26:00,rvs,7.62
2022-11-26T13:27:00,rvs,11.49
2022-11-26T13:28:00,rvs,11.40
2022-11-26T13:29:00,rvs,11.43
2022-11-26T13:30:00,rvs,11.41
2022-11-26T13:31:00,rvs,7.42
2022-11-26T13:32:00,rvs,7.43
2022-11-26T13:33:00,rvs,7.39
2022-11-26T13:34:00,rvs,7.78
2022-11-26T13:35:00,rvs,7.72
2022-11-26T13:36:00,rvs,7.76
2022-11-26T13:37:00,rvs,7.28
2022-11-26T13:38:00,rvs,7.83
2022-11-26T13:39:00,rvs,7.42
2022-11-26T13:40:00,rvs,7.35
2022-11-26T13:41:00,rvs,10.89
2022-11-26T13:42:00,rvs,11.75
2022-11-26T13:43:00,rvs,12.11
2022-11-26T13:44:00,rvs,12.86
2022-11-26T13:45:00,rvs,13.23
2022-11-26T13:46:00,rvs,11.28
2022-11-26T13:47:00,rvs,11.19
2022-11-26T13:48:00,rvs,12.66
2022-11-26T13:49:00,rvs,13.77
2022-11-26T13:50:00,rvs,13.87
2022-11-26T13:51:00,rvs,13.34
2022-11-26T13:52:00,rvs,12.67
2022-11-26T13:53:00,rvs,11.18
2022-11-26T13:54:00,rvs,12.70
2022-11-26T13:55:00,rvs,14.61
2022-11-26T13:56:00,rvs,15.19
2022-11-26T13:57:00,rvs,12.36
2022-11-26T13:58:00,rvs,7.76
2022-11-26T13:59:00,rvs,7.76
2022-11-26T14:00:00,rvs,7.66
2022-11-26T14:01:00,rvs,7.77
2022-11-26T14:02:00,rvs,7.87
2022-11-26T14:03:00,rvs,7.49
2022-11-26T14:04:00,rvs,7.46
2022-11-26T14:05:00,rvs,8.04
2022-11-26T14:06:00,rvs,7.89
2022-11-26T14:07:00,rvs,7.89
2022-11-26T14:08:00,rvs,20.92
2022-11-26T14:09:00,rvs,20.90
2022-11-26T14:10:00,rvs,20.69
2022-11-26T14:11:00,rvs,8.04
2022-11-26T14:12:00,rvs,8.03
2022-11-26T14:13:00,rvs,7.86
2022-11-26T14:14:00,rvs,7.94
2022-11-26T14:15:00,rvs,7.88
2022-11-26T14:16:00,rvs,7.82
2022-11-26T14:17:00,rvs,11.46
2022-11-26T14:18:00,rvs,12.80
2022-11-26T14:19:00,rvs,12.23
2022-11-26T14:20:00,rvs,12.20
2022-11-26T14:21:00,rvs,13.04
2022-11-26T14:22:00,rvs,13.26
2022-11-26T14:23:00,rvs,13.50
2022-11-26T14:24:00,rvs,7.95
2022-11-26T14:25:00,rvs,7.28
2022-11-26T14:26:00,rvs,7.29
2022-11-26T14:27:00,rvs,7.34
2022-11-26T14:28:00,rvs,7.38
2022-11-26T14:29:00,rvs,7.37
2022-11-26T14:30:00,rvs,7.09
2022-11-26T14:31:00,rvs,7.24
2022-11-26T14:32:00,rvs,7.16
2022-11-26T14:33:00,rvs,7.28
2022-11-26T14:34:00,rvs,7.26
2022-11-26T14:35:00,rvs,7.20
2022-11-26T14:36:00,rvs,7.26
2022-11-26T14:37:00,rvs,7.25
2022-11-26T14:38:00,rvs,7.41
2022-11-26T14:39:00,rvs,7.53
2022-11-26T14:40:00,rvs,7.46
2022-11-26T14:41:00,rvs,8.20
2022-11-26T14:42:00,rvs,7.86
2022-11-26T14:43:00,rvs,7.95
2022-11-26T14:44:00,rvs,7.77
2022-11-26T14:45:00,rvs,7.68
2022-11-26T14:46:00,rvs,7.66
2022-11-26T14:47:00,rvs,7.51
2022-11-26T14:48:00,rvs,7.49
2022-11-26T14:49:00,rvs,7.64
2022-11-26T14:50:00,rvs,7.57
2022-11-26T14:51:00,rvs,7.51
2022-11-26T14:52:00,rvs,7.71
2022-11-26T14:53:00,rvs,7.74
2022-11-26T14:54:00,rvs,7.80
2022-11-26T14:55:00,rvs,12.45
2022-11-26T14:56:00,rvs,11.83
2022-11-26T14:57:00,rvs,12.90
2022-11-26T14:58:00,rvs,14.63
2022-11-26T14:59:00,rvs,18.71
2022-11-26T15:00:00,rvs,19.03
2022-11-26T15:01:00,rvs,18.21
2022-11-26T15:02:00,rvs,14.04
2022-11-26T15:03:00,rvs,13.63
2022-11-26T15:04:00,rvs,13.45
2022-11-26T15:05:00,rvs,12.88
2022-11-26T15:06:00,rvs,16.20
2022-11-26T15:07:00,rvs,17.99
2022-11-26T15:08:00,rvs,18.74
2022-11-26T15:09:00,rvs,19.39
2022-11-26T15:10:00,rvs,18.03
2022-11-26T15:11:00,rvs,19.98
2022-11-26T15:12:00,rvs,24.91
2022-11-26T15:13:00,rvs,19.83
2022-11-26T15:14:00,rvs,19.89
2022-11-26T15:15:00,rvs,12.66
2022-11-26T15:16:00,rvs,12.01
2022-11-26T15:17:00,rvs,12.59
2022-11-26T15:18:00,rvs,13.40
2022-11-26T15:19:00,rvs,17.26
2022-11-26T15:20:00,rvs,19.52
2022-11-26T15:21:00,rvs,20.39
2022-11-26T15:22:00,rvs,20.84
2022-11-26T15:23:00,rvs,20.22
2022-11-26T15:24:00,rvs,19.48
2022-11-26T15:25:00,rvs,13.52
2022-11-26T15:26:00,rvs,13.00
2022-11-26T15:27:00,rvs,12.73
2022-11-26T15:28:00,rvs,12.37
2022-11-26T15:29:00,rvs,13.11
2022-11-26T15:30:00,rvs,12.67
2022-11-26T15:31:00,rvs,12.24
2022-11-26T15:32:00,rvs,21.29
2022-11-26T15:33:00,rvs,24.77
2022-11-26T15:34:00,rvs,27.41
2022-11-26T15:35:00,rvs,32.39
2022-11-26T15:36:00,rvs,41.80
2022-11-26T15:37:00,rvs,35.53
2022-11-26T15:38:00,rvs,33.24
2022-11-26T15:39:00,rvs,33.05
2022-11-26T15:40:00,rvs,32.78
2022-11-26T15:41:00,rvs,32.55
2022-11-26T15:42:00,rvs,33.65
2022-11-26T15:43:00,rvs,34.20
2022-11-26T15:44:00,rvs,30.27
2022-11-26T15:45:00,rvs,30.14
2022-11-26T15:46:00,rvs,23.80
2022-11-26T15:47:00,rvs,24.56
2022-11-26T15:48:00,rvs,23.70
2022-11-26T15:49:00,rvs,23.23
2022-11-26T15:50:00,rvs,29.30
2022-11-26T15:51:00,rvs,22.21
2022-11-26T15:52:00,rvs,22.36
2022-11-26T15:53:00,rvs,21.88
2022-11-26T15:54:00,rvs,21.67
2022-11-26T15:55:00,rvs,21.75
2022-11-26T15:56:00,rvs,25.81
2022-11-26T15:57:00,rvs,26.24
2022-11-26T15:58:00,rvs,26.76
2022-11-26T15:59:00,rvs,26.37
2022-11-26T16:00:00,rvs,12.29
2022-11-26T16:01:00,rvs,12.13
2022-11-26T16:02:00,rvs,12.25
2022-11-26T16:03:00,rvs,16.04
2022-11-26T16:04:00,rvs,17.64
2022-11-26T16:05:00,rvs,17.56
2022-11-26T16:06:00,rvs,16.88
2022-11-26T16:07:00,rvs,16.97
2022-11-26T16:08:00,rvs,17.50
2022-11-26T16:09:00,rvs,16.72
2022-11-26T16:10:00,rvs,17.39
2022-11-26T16:11:00,rvs,37.17
2022-11-26T16:12:00,rvs,18.64
2022-11-26T16:13:00,rvs,17.95
2022-11-26T16:14:00,rvs,18.13
2022-11-26T16:15:00,rvs,18.30
2022-11-26T16:16:00,rvs,18.30
2022-11-26T16:17:00,rvs,17.78
2022-11-26T16:18:00,rvs,21.04
2022-11-26T16:19:00,rvs,21.75
2022-11-26T16:20:00,rvs,23.14
2022-11-26T16:21:00,rvs,25.20
2022-11-26T16:22:00,rvs,24.85
2022-11-26T16:23:00,rvs,24.30
2022-11-26T16:24:00,rvs,24.72
2022-11-26T16:25:00,rvs,23.50
2022-11-26T16:26:00,rvs,25.94
2022-11-26T16:27:00,rvs,27.27
2022-11-26T16:28:00,rvs,29.20
2022-11-26T16:29:00,rvs,31.00
2022-11-26T16:30:00,rvs,30.31
2022-11-26T16:31:00,rvs,31.18
2022-11-26T16:32:00,rvs,33.61
2022-11-26T16:33:00,rvs,32.95
2022-11-26T16:34:00,rvs,34.19
2022-11-26T16:35:00,rvs,33.91
2022-11-26T16:36:00,rvs,33.80
2022-11-26T16:37:00,rvs,27.66
2022-11-26T16:38:00,rvs,27.25
2022-11-26T16:39:00,rvs,30.94
2022-11-26T16:40:00,rvs,31.63
2022-11-26T16:41:00,rvs,25.21
2022-11-26T16:42:00,rvs,26.02
2022-11-26T16:43:00,rvs,25.17
2022-11-26T16:44:00,rvs,22.31
2022-11-26T16:45:00,rvs,27.91
2022-11-26T16:46:00,rvs,19.21
2022-11-26T16:47:00,rvs,22.90
2022-11-26T16:48:00,rvs,32.20
2022-11-26T16:49:00,rvs,29.52
2022-11-26T16:50:00,rvs,23.52
2022-11-26T16:51:00,rvs,25.39
2022-11-26T16:52:00,rvs,24.80
2022-11-26T16:53:00,rvs,22.91
2022-11-26T16:54:00,rvs,19.14
2022-11-26T16:55:00,rvs,19.27
2022-11-26T16:56:00,rvs,18.50
2022-11-26T16:57:00,rvs,19.52
2022-11-26T16:58:00,rvs,20.16
2022-11-26T16:59:00,rvs,14.27
2022-11-26T17:00:00,rvs,14.45
2022-11-26T17:01:00,rvs,8.29
2022-11-26T17:02:00,rvs,8.34
2022-11-26T17:03:00,rvs,9.59
2022-11-26T17:04:00,rvs,9.35
2022-11-26T17:05:00,rvs,9.11
2022-11-26T17:06:00,rvs,12.68
2022-11-26T17:07:00,rvs,16.14
2022-11-26T17:08:00,rvs,17.34
2022-11-26T17:09:00,rvs,25.56
2022-11-26T17:10:00,rvs,23.88
2022-11-26T17:11:00,rvs,23.82
2022-11-26T17:12:00,rvs,23.38
2022-11-26T17:13:00,rvs,23.01
2022-11-26T17:14:00,rvs,22.40
2022-11-26T17:15:00,rvs,20.77
2022-11-26T17:16:00,rvs,21.03
2022-11-26T17:17:00,rvs,18.00
2022-11-26T17:18:00,rvs,18.35
2022-11-26T17:19:00,rvs,17.58
2022-11-26T17:20:00,rvs,17.37
2022-11-26T17:21:00,rvs,17.74
2022-11-26T17:22:00,rvs,18.37
2022-11-26T17:23:00,rvs,17.99
2022-11-26T17:24:00,rvs,17.72
2022-11-26T17:25:00,rvs,18.10
2022-11-26T17:26:00,rvs,19.09
2022-11-26T17:27:00,rvs,17.91
2022-11-26T17:28:00,rvs,18.00
2022-11-26T17:29:00,rvs,20.28
2022-11-26T17:30:00,rvs,18.84
2022-11-26T17:31:00,rvs,20.58
2022-11-26T17:32:00,rvs,18.45
2022-11-26T17:33:00,rvs,19.35
2022-11-26T17:34:00,rvs,32.08
2022-11-26T17:35:00,rvs,34.19
2022-11-26T17:36:00,rvs,32.68
2022-11-26T17:37:00,rvs,35.66
2022-11-26T17:38:00,rvs,40.12
2022-11-26T17:39:00,rvs,34.62
2022-11-26T17:40:00,rvs,36.83
2022-11-26T17:41:00,rvs,28.86
2022-11-26T17:42:00,rvs,27.14
2022-11-26T17:43:00,rvs,24.54
2022-11-26T17:44:00,rvs,23.13
2022-11-26T17:45:00,rvs,27.26
2022-11-26T17:46:00,rvs,26.57
2022-11-26T17:47:00,rvs,30.10
2022-11-26T17:48:00,rvs,30.87
2022-11-26T17:49:00,rvs,29.31
2022-11-26T17:50:00,rvs,29.00
2022-11-26T17:51:00,rvs,28.41
2022-11-26T17:52:00,rvs,28.57
2022-11-26T17:53:00,rvs,31.73
2022-11-26T17:54:00,rvs,23.13
2022-11-26T17:55:00,rvs,24.23
2022-11-26T17:56:00,rvs,23.87
2022-11-26T17:57:00,rvs,19.84
2022-11-26T17:58:00,rvs,27.40
2022-11-26T17:59:00,rvs,29.49
2022-11-26T18:00:00,rvs,35.98
2022-11-26T18:01:00,rvs,39.16
2022-11-26T18:02:00,rvs,31.90
2022-11-26T18:03:00,rvs,34.20
2022-11-26T18:04:00,rvs,22.08
2022-11-26T18:05:00,rvs,23.48
2022-11-26T18:06:00,rvs,21.86
2022-11-26T18:07:00,rvs,21.44
2022-11-26T18:08:00,rvs,22.61
2022-11-26T18:09:00,rvs,24.67
2022-11-26T18:10:00,rvs,26.06
2022-11-26T18:11:00,rvs,30.99
2022-11-26T18:12:00,rvs,34.04
2022-11-26T18:13:00,rvs,27.38
2022-11-26T18:14:00,rvs,28.41
2022-11-26T18:15:00,rvs,28.97
2022-11-26T18:16:00,rvs,27.26
2022-11-26T18:17:00,rvs,26.55
2022-11-26T18:18:00,rvs,28.93
2022-11-26T18:19:00,rvs,30.75
2022-11-26T18:20:00,rvs,32.96
2022-11-26T18:21:00,rvs,31.90
2022-11-26T18:22:00,rvs,33.87
2022-11-26T18:23:00,rvs,35.26
2022-11-26T18:24:00,rvs,34.92
2022-11-26T18:25:00,rvs,34.78
2022-11-26T18:26:00,rvs,29.97
2022-11-26T18:27:00,rvs,28.56
2022-11-26T18:28:00,rvs,29.48
2022-11-26T18:29:00,rvs,25.05
2022-11-26T18:30:00,rvs,24.02
2022-11-26T18:31:00,rvs,23.83
2022-11-26T18:32:00,rvs,24.48
2022-11-26T18:33:00,rvs,23.89
2022-11-26T18:34:00,rvs,24.08
2022-11-26T18:35:00,rvs,24.75
2022-11-26T18:36:00,rvs,23.83
2022-11-26T18:37:00,rvs,23.25
2022-11-26T18:38:00,rvs,19.01
2022-11-26T18:39:00,rvs,18.79
2022-11-26T18:40:00,rvs,15.09
2022-11-26T18:41:00,rvs,12.75
2022-11-26T18:42:00,rvs,14.66
2022-11-26T18:43:00,rvs,14.86
2022-11-26T18:44:00,rvs,16.66
2022-11-26T18:45:00,rvs,24.40
2022-11-26T18:46:00,rvs,24.25
2022-11-26T18:47:00,rvs,26.59
2022-11-26T18:48:00,rvs,27.07
2022-11-26T18:49:00,rvs,9.64
2022-11-26T18:50:00,rvs,14.11
2022-11-26T18:51:00,rvs,13.77
2022-11-26T18:52:00,rvs,16.71
2022-11-26T18:53:00,rvs,14.66
2022-11-26T18:54:00,rvs,15.35
2022-11-26T18:55:00,rvs,15.03
2022-11-26T18:56:00,rvs,13.35
2022-11-26T18:57:00,rvs,13.11
2022-11-26T18:58:00,rvs,16.30
2022-11-26T18:59:00,rvs,17.15
2022-11-26T19:00:00,rvs,15.53
2022-11-26T19:01:00,rvs,14.15
2022-11-26T19:02:00,rvs,14.35
2022-11-26T19:03:00,rvs,16.45
2022-11-26T19:04:00,rvs,16.64
2022-11-26T19:05:00,rvs,16.29
2022-11-26T19:06:00,rvs,16.28
2022-11-26T19:07:00,rvs,16.47
2022-11-26T19:08:00,rvs,33.32
2022-11-26T19:09:00,rvs,14.79
2022-11-26T19:10:00,rvs,15.18
2022-11-26T19:11:00,rvs,16.95
2022-11-26T19:12:00,rvs,16.83
2022-11-26T19:13:00,rvs,16.94
2022-11-26T19:14:00,rvs,16.80
2022-11-26T19:15:00,rvs,16.66
2022-11-26T19:16:00,rvs,16.79
2022-11-26T19:17:00,rvs,16.60
2022-11-26T19:18:00,rvs,16.45
2022-11-26T19:19:00,rvs,16.34
2022-11-26T19:20:00,rvs,16.42
2022-11-26T19:21:00,rvs,18.71
2022-11-26T19:22:00,rvs,18.86
2022-11-26T19:23:00,rvs,19.27
2022-11-26T19:24:00,rvs,19.71
2022-11-26T19:25:00,rvs,20.55
2022-11-26T19:26:00,rvs,19.94
2022-11-26T19:27:00,rvs,19.31
2022-11-26T19:28:00,rvs,19.11
2022-11-26T19:29:00,rvs,19.25
2022-11-26T19:30:00,rvs,18.05
2022-11-26T19:31:00,rvs,18.52
2022-11-26T19:32:00,rvs,19.22
2022-11-26T19:33:00,rvs,19.79
2022-11-26T19:34:00,rvs,18.81
2022-11-26T19:35:00,rvs,18.66
2022-11-26T19:36:00,rvs,19.58
2022-11-26T19:37:00,rvs,19.76
2022-11-26T19:38:00,rvs,20.31
2022-11-26T19:39:00,rvs,20.08
2022-11-26T19:40:00,rvs,19.93
2022-11-26T19:41:00,rvs,14.28
2022-11-26T19:42:00,rvs,8.63
2022-11-26T19:43:00,rvs,8.56
2022-11-26T19:44:00,rvs,11.53
2022-11-26T19:45:00,rvs,12.89
2022-11-26T19:46:00,rvs,13.89
2022-11-26T19:47:00,rvs,16.14
2022-11-26T19:48:00,rvs,22.95
2022-11-26T19:49:00,rvs,25.71
2022-11-26T19:50:00,rvs,27.26
2022-11-26T19:51:00,rvs,29.50
2022-11-26T19:52:00,rvs,31.20
2022-11-26T19:53:00,rvs,32.03
2022-11-26T19:54:00,rvs,32.65
2022-11-26T19:55:00,rvs,35.76
2022-11-26T19:56:00,rvs,35.10
2022-11-26T19:57:00,rvs,45.70
2022-11-26T19:58:00,rvs,44.07
2022-11-26T19:59:00,rvs,44.02
2022-11-26T20:00:00,rvs,40.02
2022-11-26T20:01:00,rvs,37.67
2022-11-26T20:02:00,rvs,24.68
2022-11-26T20:03:00,rvs,41.56
2022-11-26T20:04:00,rvs,45.17
2022-11-26T20:05:00,rvs,44.83
2022-11-26T20:06:00,rvs,51.14
2022-11-26T20:07:00,rvs,26.69
2022-11-26T20:08:00,rvs,30.47
2022-11-26T20:09:00,rvs,24.95
2022-11-26T20:10:00,rvs,30.51
2022-11-26T20:11:00,rvs,32.85
2022-11-26T20:12:00,rvs,31.05
2022-11-26T20:13:00,rvs,31.05
2022-11-26T20:14:00,rvs,21.39
2022-11-26T20:15:00,rvs,21.70
2022-11-26T20:16:00,rvs,22.39
2022-11-26T20:17:00,rvs,22.13
2022-11-26T20:18:00,rvs,21.94
2022-11-26T20:19:00,rvs,23.94
2022-11-26T20:20:00,rvs,26.04
2022-11-26T20:21:00,rvs,21.18
2022-11-26T20:22:00,rvs,20.80
2022-11-26T20:23:00,rvs,16.13
2022-11-26T20:24:00,rvs,20.64
2022-11-26T20:25:00,rvs,19.95
2022-11-26T20:26:00,rvs,19.40
2022-11-26T20:27:00,rvs,14.95
2022-11-26T20:28:00,rvs,14.84
2022-11-26T20:29:00,rvs,15.03
2022-11-26T20:30:00,rvs,16.24
2022-11-26T20:31:00,rvs,16.64
2022-11-26T20:32:00,rvs,18.32
2022-11-26T20:33:00,rvs,19.80
2022-11-26T20:34:00,rvs,32.70
2022-11-26T20:35:00,rvs,25.04
2022-11-26T20:36:00,rvs,27.39
2022-11-26T20:37:00,rvs,27.28
2022-11-26T20:38:00,rvs,30.13
2022-11-26T20:39:00,rvs,22.38
2022-11-26T20:40:00,rvs,23.69
2022-11-26T20:41:00,rvs,25.39
2022-11-26T20:42:00,rvs,27.00
2022-11-26T20:43:00,rvs,26.47
2022-11-26T20:44:00,rvs,28.15
2022-11-26T20:45:00,rvs,28.99
2022-11-26T20:46:00,rvs,22.60
2022-11-26T20:47:00,rvs,21.68
2022-11-26T20:48:00,rvs,21.53
2022-11-26T20:49:00,rvs,21.41
2022-11-26T20:50:00,rvs,19.91
2022-11-26T20:51:00,rvs,19.29
2022-11-26T20:52:00,rvs,19.07
2022-11-26T20:53:00,rvs,19.01
2022-11-26T20:54:00,rvs,13.59
2022-11-26T20:55:00,rvs,13.24
2022-11-26T20:56:00,rvs,13.34
2022-11-26T20:57:00,rvs,13.38
2022-11-26T20:58:00,rvs,13.51
2022-11-26T20:59:00,rvs,17.12
2022-11-26T21:00:00,rvs,18.72
2022-11-26T21:01:00,rvs,18.12
2022-11-26T21:02:00,rvs,18.58
2022-11-26T21:03:00,rvs,17.77
2022-11-26T21:04:00,rvs,16.60
2022-11-26T21:05:00,rvs,20.75
2022-11-26T21:06:00,rvs,13.05
2022-11-26T21:07:00,rvs,13.05
2022-11-26T21:08:00,rvs,12.87
2022-11-26T21:09:00,rvs,12.81
2022-11-26T21:10:00,rvs,12.73
2022-11-26T21:11:00,rvs,15.81
2022-11-26T21:12:00,rvs,17.51
2022-11-26T21:13:00,rvs,18.77
2022-11-26T21:14:00,rvs,30.05
2022-11-26T21:15:00,rvs,30.33
2022-11-26T21:16:00,rvs,29.43
2022-11-26T21:17:00,rvs,32.98
2022-11-26T21:18:00,rvs,35.19
2022-11-26T21:19:00,rvs,37.27
2022-11-26T21:20:00,rvs,20.74
2022-11-26T21:21:00,rvs,21.40
2022-11-26T21:22:00,rvs,20.61
2022-11-26T21:23:00,rvs,14.53
2022-11-26T21:24:00,rvs,14.71
2022-11-26T21:25:00,rvs,14.87
2022-11-26T21:26:00,rvs,15.14
2022-11-26T21:27:00,rvs,15.83
2022-11-26T21:28:00,rvs,15.41
2022-11-26T21:29:00,rvs,15.17
2022-11-26T21:30:00,rvs,15.16
2022-11-26T21:31:00,rvs,14.94
2022-11-26T21:32:00,rvs,19.67
2022-11-26T21:33:00,rvs,20.53
2022-11-26T21:34:00,rvs,21.12
2022-11-26T21:35:00,rvs,20.69
2022-11-26T21:36:00,rvs,21.08
2022-11-26T21:37:00,rvs,20.27
2022-11-26T21:38:00,rvs,39.15
2022-11-26T21:39:00,rvs,22.79
2022-11-26T21:40:00,rvs,22.73
2022-11-26T21:41:00,rvs,22.74
2022-11-26T21:42:00,rvs,22.65
2022-11-26T21:43:00,rvs,22.36
2022-11-26T21:44:00,rvs,12.68
2022-11-26T21:45:00,rvs,13.27
2022-11-26T21:46:00,rvs,19.66
2022-11-26T21:47:00,rvs,21.42
2022-11-26T21:48:00,rvs,13.39
2022-11-26T21:49:00,rvs,12.75
2022-11-26T21:50:00,rvs,12.26
2022-11-26T21:51:00,rvs,12.03
2022-11-26T21:52:00,rvs,13.27
2022-11-26T21:53:00,rvs,8.34
2022-11-26T21:54:00,rvs,8.33
2022-11-26T21:55:00,rvs,8.44
2022-11-26T21:56:00,rvs,8.38
2022-11-26T21:57:00,rvs,8.40
2022-11-26T21:58:00,rvs,8.40
2022-11-26T21:59:00,rvs,8.28
2022-11-26T22:00:00,rvs,8.17
2022-11-26T22:01:00,rvs,8.28
2022-11-26T22:02:00,rvs,12.18
2022-11-26T22:03:00,rvs,12.54
2022-11-26T22:04:00,rvs,12.91
2022-11-26T22:05:00,rvs,13.92
2022-11-26T22:06:00,rvs,13.38
2022-11-26T22:07:00,rvs,12.66
2022-11-26T22:08:00,rvs,13.69
2022-11-26T22:09:00,rvs,16.37
2022-11-26T22:10:00,rvs,22.38
2022-11-26T22:11:00,rvs,23.19
