#datetime,building,power
2021-12-16T19:34:00,aln,12.66
2021-12-16T19:36:00,aln,21.56
2021-12-16T19:37:00,aln,12.19
2021-12-16T19:39:00,aln,23.91
2021-12-16T19:41:00,aln,23.91
2021-12-16T19:43:00,aln,22.03
2021-12-16T19:45:00,aln,22.97
2021-12-16T19:47:00,aln,22.03
2021-12-16T19:48:00,aln,9.84
2021-12-16T19:50:00,aln,23.91
2021-12-16T19:52:00,aln,22.03
2021-12-16T19:54:00,aln,22.97
2021-12-16T19:56:00,aln,24.84
2021-12-16T19:58:00,aln,21.56
2021-12-16T19:59:00,aln,9.84
2021-12-16T20:01:00,aln,21.56
2021-12-16T20:03:00,aln,23.44
2021-12-16T20:05:00,aln,22.03
2021-12-16T20:07:00,aln,21.56
2021-12-16T20:09:00,aln,21.56
2021-12-16T20:11:00,aln,23.91
2021-12-16T20:13:00,aln,23.91
2021-12-16T20:14:00,aln,12.19
2021-12-16T20:15:00,aln,12.19
2021-12-16T20:17:00,aln,20.62
2021-12-16T20:19:00,aln,24.84
2021-12-16T20:21:00,aln,21.56
2021-12-16T20:23:00,aln,23.91
2021-12-16T20:24:00,aln,11.72
2021-12-16T20:26:00,aln,24.38
2021-12-16T20:28:00,aln,23.91
2021-12-16T20:30:00,aln,23.91
2021-12-16T20:31:00,aln,9.84
2021-12-16T20:33:00,aln,23.91
2021-12-16T20:35:00,aln,23.91
2021-12-16T20:37:00,aln,23.91
2021-12-16T20:38:00,aln,12.19
2021-12-16T20:40:00,aln,21.56
2021-12-16T20:41:00,aln,11.25
2021-12-16T20:43:00,aln,24.84
2021-12-16T20:45:00,aln,21.56
2021-12-16T20:46:00,aln,12.19
2021-12-16T20:48:00,aln,20.62
2021-12-16T20:49:00,aln,12.66
2021-12-16T20:51:00,aln,24.38
2021-12-16T20:53:00,aln,22.97
2021-12-16T20:54:00,aln,12.66
2021-12-16T20:55:00,aln,12.19
2021-12-16T20:57:00,aln,23.91
2021-12-16T20:59:00,aln,21.56
2021-12-16T21:01:00,aln,23.91
2021-12-16T21:03:00,aln,21.56
2021-12-16T21:04:00,aln,12.19
2021-12-16T21:06:00,aln,23.91
2021-12-16T21:07:00,aln,12.19
2021-12-16T21:09:00,aln,23.91
2021-12-16T21:10:00,aln,11.25
2021-12-16T21:12:00,aln,24.84
2021-12-16T21:14:00,aln,23.91
2021-12-16T21:15:00,aln,9.84
2021-12-16T21:17:00,aln,22.97
2021-12-16T21:18:00,aln,10.31
2021-12-16T21:19:00,aln,11.72
2021-12-16T21:21:00,aln,22.03
2021-12-16T21:22:00,aln,12.19
2021-12-16T21:24:00,aln,21.56
2021-12-16T21:25:00,aln,11.72
2021-12-16T21:27:00,aln,21.56
2021-12-16T21:28:00,aln,12.19
2021-12-16T21:30:00,aln,21.56
2021-12-16T21:31:00,aln,9.38
2021-12-16T21:33:00,aln,22.03
2021-12-16T21:35:00,aln,22.97
2021-12-16T21:36:00,aln,10.31
2021-12-16T21:38:00,aln,23.91
2021-12-16T21:39:00,aln,12.19
2021-12-16T21:41:00,aln,21.56
2021-12-16T21:43:00,aln,21.56
2021-12-16T21:45:00,aln,21.56
2021-12-16T21:46:00,aln,11.72
2021-12-16T21:47:00,aln,9.84
2021-12-16T21:49:00,aln,21.56
2021-12-16T21:51:00,aln,21.56
2021-12-16T21:52:00,aln,12.19
2021-12-16T21:54:00,aln,21.56
2021-12-16T21:55:00,aln,11.25
2021-12-16T21:57:00,aln,19.22
2021-12-16T21:58:00,aln,12.66
2021-12-16T21:59:00,aln,9.38
2021-12-16T22:01:00,aln,22.03
2021-12-16T22:02:00,aln,11.72
2021-12-16T22:04:00,aln,22.03
2021-12-16T22:05:00,aln,11.72
2021-12-16T22:06:00,aln,9.84
2021-12-16T22:08:00,aln,20.62
2021-12-16T22:10:00,aln,22.03
2021-12-16T22:12:00,aln,22.03
2021-12-16T22:13:00,aln,11.72
2021-12-16T22:15:00,aln,19.22
2021-12-16T22:17:00,aln,24.38
2021-12-16T22:19:00,aln,20.62
2021-12-16T22:21:00,aln,22.03
2021-12-16T22:23:00,aln,22.03
2021-12-16T22:25:00,aln,23.91
2021-12-16T22:27:00,aln,21.56
2021-12-16T22:29:00,aln,21.56
2021-12-16T22:30:00,aln,8.91
2021-12-16T22:31:00,aln,12.66
2021-12-16T22:33:00,aln,21.56
2021-12-16T22:34:00,aln,9.84
2021-12-16T22:36:00,aln,21.56
2021-12-16T22:37:00,aln,12.19
2021-12-16T22:39:00,aln,22.97
2021-12-16T22:41:00,aln,22.03
2021-12-16T22:42:00,aln,12.19
2021-12-16T22:43:00,aln,12.19
2021-12-16T22:45:00,aln,19.22
2021-12-16T22:46:00,aln,12.19
2021-12-16T22:48:00,aln,20.62
2021-12-16T22:49:00,aln,10.31
2021-12-16T22:51:00,aln,21.56
2021-12-16T22:53:00,aln,21.56
2021-12-16T22:55:00,aln,21.56
2021-12-16T22:56:00,aln,12.19
2021-12-16T22:58:00,aln,21.56
2021-12-16T23:00:00,aln,21.56
2021-12-16T23:02:00,aln,21.56
2021-12-16T23:03:00,aln,8.91
2021-12-16T23:05:00,aln,22.03
2021-12-16T23:07:00,aln,22.03
2021-12-16T23:08:00,aln,11.72
2021-12-16T23:10:00,aln,22.03
2021-12-16T23:12:00,aln,21.56
2021-12-16T23:14:00,aln,20.62
2021-12-16T23:16:00,aln,22.03
2021-12-16T23:18:00,aln,24.38
2021-12-16T23:20:00,aln,21.56
2021-12-16T23:21:00,aln,9.84
2021-12-16T23:23:00,aln,21.56
2021-12-16T23:24:00,aln,11.72
2021-12-16T23:26:00,aln,21.56
2021-12-16T23:28:00,aln,21.56
2021-12-16T23:30:00,aln,21.56
2021-12-16T23:32:00,aln,22.03
2021-12-16T23:33:00,aln,11.72
2021-12-16T23:35:00,aln,21.56
2021-12-16T23:37:00,aln,21.56
2021-12-16T23:39:00,aln,19.22
2021-12-16T23:40:00,aln,12.19
2021-12-16T23:41:00,aln,9.38
2021-12-16T23:43:00,aln,21.56
2021-12-16T23:45:00,aln,22.03
2021-12-16T23:47:00,aln,21.56
2021-12-16T23:48:00,aln,9.38
2021-12-16T23:50:00,aln,21.56
2021-12-16T23:52:00,aln,23.91
2021-12-16T23:54:00,aln,21.56
2021-12-16T23:55:00,aln,12.19
2021-12-16T23:57:00,aln,23.91
