2023-09-27T11:06:00,mfh,66.84
2023-09-27T11:07:00,mfh,67.02
2023-09-27T11:08:00,mfh,67.72
2023-09-27T11:09:00,mfh,67.60
2023-09-27T11:10:00,mfh,71.72
2023-09-27T11:11:00,mfh,72.48
2023-09-27T11:12:00,mfh,72.35
2023-09-27T11:13:00,mfh,72.30
2023-09-27T11:14:00,mfh,72.11
2023-09-27T11:15:00,mfh,71.65
2023-09-27T11:16:00,mfh,71.66
2023-09-27T11:17:00,mfh,71.89
2023-09-27T11:18:00,mfh,71.45
2023-09-27T11:19:00,mfh,71.63
2023-09-27T11:20:00,mfh,71.67
2023-09-27T11:21:00,mfh,72.05
2023-09-27T11:22:00,mfh,72.44
2023-09-27T11:23:00,mfh,72.99
2023-09-27T11:24:00,mfh,72.33
2023-09-27T11:25:00,mfh,73.64
2023-09-27T11:26:00,mfh,73.57
2023-09-27T11:27:00,mfh,72.43
2023-09-27T11:28:00,mfh,72.35
2023-09-27T11:29:00,mfh,73.50
2023-09-27T11:30:00,mfh,74.05
2023-09-27T11:31:00,mfh,73.33
2023-09-27T11:32:00,mfh,74.01
2023-09-27T11:33:00,mfh,73.43
2023-09-27T11:34:00,mfh,73.26
2023-09-27T11:35:00,mfh,73.71
2023-09-27T11:36:00,mfh,72.87
2023-09-27T11:37:00,mfh,72.90
2023-09-27T11:38:00,mfh,72.89
2023-09-27T11:39:00,mfh,73.24
2023-09-27T11:40:00,mfh,72.99
2023-09-27T11:41:00,mfh,73.38
2023-09-27T11:42:00,mfh,73.96
2023-09-27T11:43:00,mfh,73.68
2023-09-27T11:44:00,mfh,72.87
2023-09-27T11:45:00,mfh,73.82
2023-09-27T11:46:00,mfh,73.03
2023-09-27T11:47:00,mfh,72.24
2023-09-27T11:48:00,mfh,72.19
2023-09-27T11:49:00,mfh,72.87
2023-09-27T11:50:00,mfh,73.11
2023-09-27T11:51:00,mfh,72.51
2023-09-27T11:52:00,mfh,72.64
2023-09-27T11:53:00,mfh,73.12
2023-09-27T11:54:00,mfh,69.12
2023-09-27T11:55:00,mfh,69.70
2023-09-27T11:56:00,mfh,68.91
2023-09-27T11:57:00,mfh,68.81
2023-09-27T11:58:00,mfh,68.90
2023-09-27T11:59:00,mfh,68.94
2023-09-27T12:00:00,mfh,70.21
2023-09-27T12:01:00,mfh,70.44
2023-09-27T12:02:00,mfh,69.23
2023-09-27T12:03:00,mfh,69.05
2023-09-27T12:04:00,mfh,69.07
2023-09-27T12:05:00,mfh,69.98
2023-09-27T12:06:00,mfh,69.69
2023-09-27T12:07:00,mfh,69.69
2023-09-27T12:08:00,mfh,69.33
2023-09-27T12:09:00,mfh,69.31
2023-09-27T12:10:00,mfh,68.45
2023-09-27T12:11:00,mfh,69.41
2023-09-27T12:12:00,mfh,68.88
2023-09-27T12:13:00,mfh,68.15
2023-09-27T12:14:00,mfh,68.33
2023-09-27T12:15:00,mfh,68.57
2023-09-27T12:16:00,mfh,68.89
2023-09-27T12:17:00,mfh,68.59
2023-09-27T12:18:00,mfh,68.68
2023-09-27T12:19:00,mfh,68.16
2023-09-27T12:20:00,mfh,67.62
2023-09-27T12:21:00,mfh,68.19
2023-09-27T12:22:00,mfh,68.27
2023-09-27T12:23:00,mfh,67.54
2023-09-27T12:24:00,mfh,67.29
2023-09-27T12:25:00,mfh,67.79
2023-09-27T12:26:00,mfh,67.50
2023-09-27T12:27:00,mfh,67.81
2023-09-27T12:28:00,mfh,68.11
2023-09-27T12:29:00,mfh,67.75
2023-09-27T12:30:00,mfh,68.25
2023-09-27T12:31:00,mfh,68.19
2023-09-27T12:32:00,mfh,67.52
2023-09-27T12:33:00,mfh,66.72
2023-09-27T12:34:00,mfh,66.29
2023-09-27T12:35:00,mfh,66.40
2023-09-27T12:36:00,mfh,67.14
2023-09-27T12:37:00,mfh,67.52
2023-09-27T12:38:00,mfh,67.70
2023-09-27T12:39:00,mfh,67.48
2023-09-27T12:40:00,mfh,67.67
2023-09-27T12:41:00,mfh,68.02
2023-09-27T12:42:00,mfh,68.35
2023-09-27T12:43:00,mfh,65.77
2023-09-27T12:44:00,mfh,66.08
2023-09-27T12:45:00,mfh,66.10
2023-09-27T12:46:00,mfh,67.67
2023-09-27T12:47:00,mfh,68.98
2023-09-27T12:48:00,mfh,69.87
2023-09-27T12:49:00,mfh,69.11
2023-09-27T12:50:00,mfh,68.47
2023-09-27T12:51:00,mfh,68.61
2023-09-27T12:52:00,mfh,68.55
2023-09-27T12:53:00,mfh,68.60
2023-09-27T12:54:00,mfh,66.73
2023-09-27T12:55:00,mfh,67.73
2023-09-27T12:56:00,mfh,67.61
2023-09-27T12:57:00,mfh,67.68
2023-09-27T12:58:00,mfh,67.75
2023-09-27T12:59:00,mfh,67.25
2023-09-27T13:00:00,mfh,71.25
2023-09-27T13:01:00,mfh,71.15
2023-09-27T13:02:00,mfh,71.15
2023-09-27T13:03:00,mfh,71.30
2023-09-27T13:04:00,mfh,70.86
2023-09-27T13:05:00,mfh,70.59
2023-09-27T13:06:00,mfh,70.51
2023-09-27T13:07:00,mfh,70.93
2023-09-27T13:08:00,mfh,70.98
2023-09-27T13:09:00,mfh,71.97
2023-09-27T13:10:00,mfh,71.12
2023-09-27T13:11:00,mfh,71.97
2023-09-27T13:12:00,mfh,71.45
2023-09-27T13:13:00,mfh,72.09
2023-09-27T13:14:00,mfh,72.10
2023-09-27T13:15:00,mfh,71.81
2023-09-27T13:16:00,mfh,72.00
2023-09-27T13:17:00,mfh,72.17
2023-09-27T13:18:00,mfh,72.81
2023-09-27T13:19:00,mfh,74.11
2023-09-27T13:20:00,mfh,74.62
2023-09-27T13:21:00,mfh,73.91
2023-09-27T13:22:00,mfh,74.00
2023-09-27T13:23:00,mfh,74.44
2023-09-27T13:24:00,mfh,73.17
2023-09-27T13:25:00,mfh,73.16
2023-09-27T13:26:00,mfh,74.87
2023-09-27T13:27:00,mfh,76.15
2023-09-27T13:28:00,mfh,75.82
2023-09-27T13:29:00,mfh,75.04
2023-09-27T13:30:00,mfh,74.65
2023-09-27T13:31:00,mfh,73.71
2023-09-27T13:32:00,mfh,73.72
2023-09-27T13:33:00,mfh,75.06
2023-09-27T13:34:00,mfh,75.68
2023-09-27T13:35:00,mfh,77.57
2023-09-27T13:36:00,mfh,77.37
2023-09-27T13:37:00,mfh,76.00
2023-09-27T13:38:00,mfh,76.78
2023-09-27T13:39:00,mfh,76.54
2023-09-27T13:40:00,mfh,76.54
2023-09-27T13:41:00,mfh,76.68
2023-09-27T13:42:00,mfh,76.70
2023-09-27T13:43:00,mfh,76.55
2023-09-27T13:44:00,mfh,76.73
2023-09-27T13:45:00,mfh,76.67
2023-09-27T13:46:00,mfh,76.30
2023-09-27T13:47:00,mfh,76.38
2023-09-27T13:48:00,mfh,76.94
2023-09-27T13:49:00,mfh,77.21
2023-09-27T13:50:00,mfh,77.15
2023-09-27T13:51:00,mfh,77.26
2023-09-27T13:52:00,mfh,76.68
2023-09-27T13:53:00,mfh,76.56
2023-09-27T13:54:00,mfh,76.93
2023-09-27T13:55:00,mfh,76.66
2023-09-27T13:56:00,mfh,72.54
2023-09-27T13:57:00,mfh,76.04
2023-09-27T13:58:00,mfh,76.13
2023-09-27T13:59:00,mfh,80.49
2023-09-27T14:00:00,mfh,80.79
2023-09-27T14:01:00,mfh,80.04
2023-09-27T14:02:00,mfh,80.22
2023-09-27T14:03:00,mfh,80.23
2023-09-27T14:04:00,mfh,80.06
2023-09-27T14:05:00,mfh,80.23
2023-09-27T14:06:00,mfh,79.75
2023-09-27T14:07:00,mfh,79.33
2023-09-27T14:08:00,mfh,80.17
2023-09-27T14:09:00,mfh,80.91
2023-09-27T14:10:00,mfh,79.93
2023-09-27T14:11:00,mfh,80.01
2023-09-27T14:12:00,mfh,79.77
2023-09-27T14:13:00,mfh,79.84
2023-09-27T14:14:00,mfh,82.55
2023-09-27T14:15:00,mfh,82.59
2023-09-27T14:16:00,mfh,82.31
2023-09-27T14:17:00,mfh,82.02
2023-09-27T14:18:00,mfh,81.75
2023-09-27T14:19:00,mfh,81.80
2023-09-27T14:20:00,mfh,82.59
2023-09-27T14:21:00,mfh,82.22
2023-09-27T14:22:00,mfh,82.54
2023-09-27T14:23:00,mfh,82.28
2023-09-27T14:24:00,mfh,82.18
2023-09-27T14:25:00,mfh,81.98
2023-09-27T14:26:00,mfh,82.05
2023-09-27T14:27:00,mfh,81.76
2023-09-27T14:28:00,mfh,81.66
2023-09-27T14:29:00,mfh,82.20
2023-09-27T14:30:00,mfh,82.18
2023-09-27T14:31:00,mfh,82.14
2023-09-27T14:32:00,mfh,82.18
2023-09-27T14:33:00,mfh,82.08
2023-09-27T14:34:00,mfh,82.13
2023-09-27T14:35:00,mfh,82.30
2023-09-27T14:36:00,mfh,82.14
2023-09-27T14:37:00,mfh,82.28
2023-09-27T14:38:00,mfh,81.64
2023-09-27T14:39:00,mfh,81.62
2023-09-27T14:40:00,mfh,81.57
2023-09-27T14:41:00,mfh,82.08
2023-09-27T14:42:00,mfh,82.29
2023-09-27T14:43:00,mfh,82.42
2023-09-27T14:44:00,mfh,82.53
2023-09-27T14:45:00,mfh,82.28
2023-09-27T14:46:00,mfh,82.30
2023-09-27T14:47:00,mfh,79.71
2023-09-27T14:48:00,mfh,76.58
2023-09-27T14:49:00,mfh,67.93
2023-09-27T14:50:00,mfh,67.54
2023-09-27T14:51:00,mfh,68.79
2023-09-27T14:52:00,mfh,68.21
2023-09-27T14:53:00,mfh,68.46
2023-09-27T14:54:00,mfh,68.41
2023-09-27T14:55:00,mfh,68.24
2023-09-27T14:56:00,mfh,70.69
2023-09-27T14:57:00,mfh,68.54
2023-09-27T14:58:00,mfh,68.50
2023-09-27T14:59:00,mfh,73.01
2023-09-27T15:00:00,mfh,72.73
2023-09-27T15:01:00,mfh,72.61
2023-09-27T15:02:00,mfh,74.19
2023-09-27T15:03:00,mfh,73.29
2023-09-27T15:04:00,mfh,73.85
2023-09-27T15:05:00,mfh,73.73
2023-09-27T15:06:00,mfh,73.08
2023-09-27T15:07:00,mfh,72.93
2023-09-27T15:08:00,mfh,72.42
2023-09-27T15:09:00,mfh,73.46
2023-09-27T15:10:00,mfh,73.11
2023-09-27T15:11:00,mfh,73.21
2023-09-27T15:12:00,mfh,73.47
2023-09-27T15:13:00,mfh,73.21
2023-09-27T15:14:00,mfh,73.09
2023-09-27T15:15:00,mfh,73.60
2023-09-27T15:16:00,mfh,74.07
2023-09-27T15:17:00,mfh,69.33
2023-09-27T15:18:00,mfh,69.40
2023-09-27T15:19:00,mfh,69.34
2023-09-27T15:20:00,mfh,69.01
2023-09-27T15:21:00,mfh,82.35
2023-09-27T15:22:00,mfh,82.66
2023-09-27T15:23:00,mfh,83.01
2023-09-27T15:24:00,mfh,82.91
2023-09-27T15:25:00,mfh,83.56
2023-09-27T15:26:00,mfh,82.97
2023-09-27T15:27:00,mfh,83.20
2023-09-27T15:28:00,mfh,82.56
2023-09-27T15:29:00,mfh,82.25
2023-09-27T15:30:00,mfh,83.26
2023-09-27T15:31:00,mfh,82.55
2023-09-27T15:32:00,mfh,82.80
2023-09-27T15:33:00,mfh,83.08
2023-09-27T15:34:00,mfh,82.90
2023-09-27T15:35:00,mfh,82.88
2023-09-27T15:36:00,mfh,81.27
2023-09-27T15:37:00,mfh,77.86
2023-09-27T15:38:00,mfh,75.12
2023-09-27T15:39:00,mfh,71.04
2023-09-27T15:40:00,mfh,79.86
2023-09-27T15:41:00,mfh,80.10
2023-09-27T15:42:00,mfh,79.46
2023-09-27T15:43:00,mfh,79.99
2023-09-27T15:44:00,mfh,79.51
2023-09-27T15:45:00,mfh,79.45
2023-09-27T15:46:00,mfh,78.54
2023-09-27T15:47:00,mfh,78.50
2023-09-27T15:48:00,mfh,79.29
2023-09-27T15:49:00,mfh,79.67
2023-09-27T15:50:00,mfh,79.33
2023-09-27T15:51:00,mfh,79.17
2023-09-27T15:52:00,mfh,82.67
2023-09-27T15:53:00,mfh,81.95
2023-09-27T15:54:00,mfh,81.83
2023-09-27T15:55:00,mfh,82.20
2023-09-27T15:56:00,mfh,82.41
2023-09-27T15:57:00,mfh,82.62
2023-09-27T15:58:00,mfh,83.01
2023-09-27T15:59:00,mfh,82.48
2023-09-27T16:00:00,mfh,82.54
2023-09-27T16:01:00,mfh,82.50
2023-09-27T16:02:00,mfh,82.53
2023-09-27T16:03:00,mfh,82.79
2023-09-27T16:04:00,mfh,83.29
2023-09-27T16:05:00,mfh,83.07
2023-09-27T16:06:00,mfh,83.32
2023-09-27T16:07:00,mfh,83.04
2023-09-27T16:08:00,mfh,83.13
2023-09-27T16:09:00,mfh,83.08
2023-09-27T16:10:00,mfh,82.98
2023-09-27T16:11:00,mfh,83.42
2023-09-27T16:12:00,mfh,83.12
2023-09-27T16:13:00,mfh,82.88
2023-09-27T16:14:00,mfh,82.88
2023-09-27T16:15:00,mfh,83.28
2023-09-27T16:16:00,mfh,82.61
2023-09-27T16:17:00,mfh,82.60
2023-09-27T16:18:00,mfh,82.59
2023-09-27T16:19:00,mfh,82.52
2023-09-27T16:20:00,mfh,82.53
2023-09-27T16:21:00,mfh,82.70
2023-09-27T16:22:00,mfh,82.47
2023-09-27T16:23:00,mfh,82.27
2023-09-27T16:24:00,mfh,82.17
2023-09-27T16:25:00,mfh,82.59
2023-09-27T16:26:00,mfh,82.43
2023-09-27T16:27:00,mfh,80.48
2023-09-27T16:28:00,mfh,74.47
2023-09-27T16:29:00,mfh,74.83
2023-09-27T16:30:00,mfh,71.51
2023-09-27T16:31:00,mfh,70.96
2023-09-27T16:32:00,mfh,70.63
2023-09-27T16:33:00,mfh,69.89
2023-09-27T16:34:00,mfh,70.76
2023-09-27T16:35:00,mfh,70.40
2023-09-27T16:36:00,mfh,71.29
2023-09-27T16:37:00,mfh,71.33
2023-09-27T16:38:00,mfh,71.09
2023-09-27T16:39:00,mfh,71.98
2023-09-27T16:40:00,mfh,71.17
2023-09-27T16:41:00,mfh,70.70
2023-09-27T16:42:00,mfh,71.17
2023-09-27T16:43:00,mfh,70.10
2023-09-27T16:44:00,mfh,70.27
2023-09-27T16:45:00,mfh,70.53
2023-09-27T16:46:00,mfh,71.23
2023-09-27T16:47:00,mfh,71.04
2023-09-27T16:48:00,mfh,70.98
2023-09-27T16:49:00,mfh,70.73
2023-09-27T16:50:00,mfh,71.11
2023-09-27T16:51:00,mfh,70.54
2023-09-27T16:52:00,mfh,70.73
2023-09-27T16:53:00,mfh,70.28
2023-09-27T16:54:00,mfh,70.17
2023-09-27T16:55:00,mfh,69.55
2023-09-27T16:56:00,mfh,69.52
2023-09-27T16:57:00,mfh,70.31
2023-09-27T16:58:00,mfh,70.77
2023-09-27T16:59:00,mfh,70.42
2023-09-27T17:00:00,mfh,70.71
2023-09-27T17:01:00,mfh,69.96
2023-09-27T17:02:00,mfh,70.08
2023-09-27T17:03:00,mfh,70.99
2023-09-27T17:04:00,mfh,69.90
2023-09-27T17:05:00,mfh,69.86
2023-09-27T17:06:00,mfh,70.07
2023-09-27T17:07:00,mfh,70.24
2023-09-27T17:08:00,mfh,70.53
2023-09-27T17:09:00,mfh,70.54
2023-09-27T17:10:00,mfh,71.10
2023-09-27T17:11:00,mfh,70.66
2023-09-27T17:12:00,mfh,71.31
2023-09-27T17:13:00,mfh,71.01
2023-09-27T17:14:00,mfh,70.27
2023-09-27T17:15:00,mfh,70.31
2023-09-27T17:16:00,mfh,68.92
2023-09-27T17:17:00,mfh,69.51
2023-09-27T17:18:00,mfh,69.30
2023-09-27T17:19:00,mfh,69.28
2023-09-27T17:20:00,mfh,72.57
2023-09-27T17:21:00,mfh,76.60
2023-09-27T17:22:00,mfh,80.94
2023-09-27T17:23:00,mfh,80.24
2023-09-27T17:24:00,mfh,80.56
2023-09-27T17:25:00,mfh,80.02
2023-09-27T17:26:00,mfh,80.38
2023-09-27T17:27:00,mfh,79.91
2023-09-27T17:28:00,mfh,80.42
2023-09-27T17:29:00,mfh,80.18
2023-09-27T17:30:00,mfh,80.61
2023-09-27T17:31:00,mfh,80.28
2023-09-27T17:32:00,mfh,80.22
2023-09-27T17:33:00,mfh,80.15
2023-09-27T17:34:00,mfh,80.28
2023-09-27T17:35:00,mfh,80.15
2023-09-27T17:36:00,mfh,79.62
2023-09-27T17:37:00,mfh,82.19
2023-09-27T17:38:00,mfh,82.47
2023-09-27T17:39:00,mfh,82.60
2023-09-27T17:40:00,mfh,82.61
2023-09-27T17:41:00,mfh,82.40
2023-09-27T17:42:00,mfh,82.51
2023-09-27T17:43:00,mfh,82.55
2023-09-27T17:44:00,mfh,82.50
2023-09-27T17:45:00,mfh,82.81
2023-09-27T17:46:00,mfh,81.99
2023-09-27T17:47:00,mfh,82.21
2023-09-27T17:48:00,mfh,82.20
2023-09-27T17:49:00,mfh,82.91
2023-09-27T17:50:00,mfh,82.85
2023-09-27T17:51:00,mfh,82.79
2023-09-27T17:52:00,mfh,82.95
2023-09-27T17:53:00,mfh,82.52
2023-09-27T17:54:00,mfh,80.60
2023-09-27T17:55:00,mfh,80.58
2023-09-27T17:56:00,mfh,80.95
2023-09-27T17:57:00,mfh,80.09
2023-09-27T17:58:00,mfh,80.07
2023-09-27T17:59:00,mfh,80.49
2023-09-27T18:00:00,mfh,80.67
2023-09-27T18:01:00,mfh,81.10
2023-09-27T18:02:00,mfh,80.93
2023-09-27T18:03:00,mfh,80.89
2023-09-27T18:04:00,mfh,81.04
2023-09-27T18:05:00,mfh,80.95
2023-09-27T18:06:00,mfh,80.27
2023-09-27T18:07:00,mfh,80.08
2023-09-27T18:08:00,mfh,81.50
2023-09-27T18:09:00,mfh,80.33
2023-09-27T18:10:00,mfh,81.22
2023-09-27T18:11:00,mfh,81.38
2023-09-27T18:12:00,mfh,81.53
2023-09-27T18:13:00,mfh,82.30
2023-09-27T18:14:00,mfh,81.43
2023-09-27T18:15:00,mfh,81.70
2023-09-27T18:16:00,mfh,81.34
2023-09-27T18:17:00,mfh,81.55
2023-09-27T18:18:00,mfh,80.98
2023-09-27T18:19:00,mfh,81.16
2023-09-27T18:20:00,mfh,80.87
2023-09-27T18:21:00,mfh,81.45
2023-09-27T18:22:00,mfh,81.29
2023-09-27T18:23:00,mfh,81.85
2023-09-27T18:24:00,mfh,81.90
2023-09-27T18:25:00,mfh,81.68
2023-09-27T18:26:00,mfh,81.60
2023-09-27T18:27:00,mfh,81.20
2023-09-27T18:28:00,mfh,81.29
2023-09-27T18:29:00,mfh,81.76
2023-09-27T18:30:00,mfh,81.63
2023-09-27T18:31:00,mfh,83.06
2023-09-27T18:32:00,mfh,83.06
2023-09-27T18:33:00,mfh,83.17
2023-09-27T18:34:00,mfh,83.20
2023-09-27T18:35:00,mfh,83.24
2023-09-27T18:36:00,mfh,83.14
2023-09-27T18:37:00,mfh,83.15
2023-09-27T18:38:00,mfh,83.06
2023-09-27T18:39:00,mfh,83.19
2023-09-27T18:40:00,mfh,83.45
2023-09-27T18:41:00,mfh,83.93
2023-09-27T18:42:00,mfh,83.43
2023-09-27T18:43:00,mfh,83.41
2023-09-27T18:44:00,mfh,83.41
2023-09-27T18:45:00,mfh,78.46
2023-09-27T18:46:00,mfh,78.24
2023-09-27T18:47:00,mfh,75.18
2023-09-27T18:48:00,mfh,75.45
2023-09-27T18:49:00,mfh,71.22
2023-09-27T18:50:00,mfh,72.39
2023-09-27T18:51:00,mfh,72.92
2023-09-27T18:52:00,mfh,71.83
2023-09-27T18:53:00,mfh,76.53
2023-09-27T18:54:00,mfh,75.65
2023-09-27T18:55:00,mfh,75.69
2023-09-27T18:56:00,mfh,75.87
2023-09-27T18:57:00,mfh,75.75
2023-09-27T18:58:00,mfh,75.65
2023-09-27T18:59:00,mfh,74.97
2023-09-27T19:00:00,mfh,75.35
2023-09-27T19:01:00,mfh,75.26
2023-09-27T19:02:00,mfh,74.44
2023-09-27T19:03:00,mfh,74.03
2023-09-27T19:04:00,mfh,74.12
2023-09-27T19:05:00,mfh,73.96
2023-09-27T19:06:00,mfh,74.25
2023-09-27T19:07:00,mfh,74.05
2023-09-27T19:08:00,mfh,74.16
2023-09-27T19:09:00,mfh,73.02
2023-09-27T19:10:00,mfh,72.46
2023-09-27T19:11:00,mfh,72.82
2023-09-27T19:12:00,mfh,73.66
2023-09-27T19:13:00,mfh,73.12
2023-09-27T19:14:00,mfh,73.10
2023-09-27T19:15:00,mfh,73.12
2023-09-27T19:16:00,mfh,73.15
2023-09-27T19:17:00,mfh,73.08
2023-09-27T19:18:00,mfh,69.05
2023-09-27T19:19:00,mfh,68.17
2023-09-27T19:20:00,mfh,68.12
2023-09-27T19:21:00,mfh,72.20
2023-09-27T19:22:00,mfh,72.98
2023-09-27T19:23:00,mfh,72.66
2023-09-27T19:24:00,mfh,73.18
2023-09-27T19:25:00,mfh,73.37
2023-09-27T19:26:00,mfh,73.22
2023-09-27T19:27:00,mfh,74.13
2023-09-27T19:28:00,mfh,74.04
2023-09-27T19:29:00,mfh,74.75
2023-09-27T19:30:00,mfh,73.12
2023-09-27T19:31:00,mfh,73.71
2023-09-27T19:32:00,mfh,73.60
2023-09-27T19:33:00,mfh,74.67
2023-09-27T19:34:00,mfh,75.36
2023-09-27T19:35:00,mfh,74.43
2023-09-27T19:36:00,mfh,74.48
2023-09-27T19:37:00,mfh,74.62
2023-09-27T19:38:00,mfh,70.80
2023-09-27T19:39:00,mfh,74.71
2023-09-27T19:40:00,mfh,73.82
2023-09-27T19:41:00,mfh,73.83
2023-09-27T19:42:00,mfh,74.82
2023-09-27T19:43:00,mfh,74.63
2023-09-27T19:44:00,mfh,74.42
2023-09-27T19:45:00,mfh,81.93
2023-09-27T19:46:00,mfh,81.38
2023-09-27T19:47:00,mfh,81.19
2023-09-27T19:48:00,mfh,83.04
2023-09-27T19:49:00,mfh,83.03
2023-09-27T19:50:00,mfh,82.86
2023-09-27T19:51:00,mfh,82.63
2023-09-27T19:52:00,mfh,82.73
2023-09-27T19:53:00,mfh,82.97
2023-09-27T19:54:00,mfh,82.90
2023-09-27T19:55:00,mfh,83.57
2023-09-27T19:56:00,mfh,83.23
2023-09-27T19:57:00,mfh,83.66
2023-09-27T19:58:00,mfh,83.11
2023-09-27T19:59:00,mfh,82.94
2023-09-27T20:00:00,mfh,82.62
2023-09-27T20:01:00,mfh,82.77
2023-09-27T20:02:00,mfh,82.90
2023-09-27T20:03:00,mfh,83.22
2023-09-27T20:04:00,mfh,83.46
2023-09-27T20:05:00,mfh,83.29
2023-09-27T20:06:00,mfh,83.39
2023-09-27T20:07:00,mfh,84.09
2023-09-27T20:08:00,mfh,83.16
2023-09-27T20:09:00,mfh,83.03
2023-09-27T20:10:00,mfh,82.43
2023-09-27T20:11:00,mfh,82.50
2023-09-27T20:12:00,mfh,82.51
2023-09-27T20:13:00,mfh,82.45
2023-09-27T20:14:00,mfh,83.24
2023-09-27T20:15:00,mfh,82.53
2023-09-27T20:16:00,mfh,82.69
2023-09-27T20:17:00,mfh,82.40
2023-09-27T20:18:00,mfh,82.52
2023-09-27T20:19:00,mfh,82.92
2023-09-27T20:20:00,mfh,82.87
2023-09-27T20:21:00,mfh,81.92
2023-09-27T20:22:00,mfh,82.55
2023-09-27T20:23:00,mfh,81.97
2023-09-27T20:24:00,mfh,82.73
2023-09-27T20:25:00,mfh,82.38
2023-09-27T20:26:00,mfh,82.56
2023-09-27T20:27:00,mfh,82.74
2023-09-27T20:28:00,mfh,82.52
2023-09-27T20:29:00,mfh,82.82
2023-09-27T20:30:00,mfh,82.73
2023-09-27T20:31:00,mfh,82.65
2023-09-27T20:32:00,mfh,82.22
2023-09-27T20:33:00,mfh,82.61
2023-09-27T20:34:00,mfh,82.21
2023-09-27T20:35:00,mfh,82.69
2023-09-27T20:36:00,mfh,82.46
2023-09-27T20:37:00,mfh,82.42
2023-09-27T20:38:00,mfh,82.51
2023-09-27T20:39:00,mfh,82.53
2023-09-27T20:40:00,mfh,82.62
2023-09-27T20:41:00,mfh,82.26
2023-09-27T20:42:00,mfh,82.78
2023-09-27T20:43:00,mfh,82.43
2023-09-27T20:44:00,mfh,82.58
2023-09-27T20:45:00,mfh,82.52
2023-09-27T20:46:00,mfh,82.53
2023-09-27T20:47:00,mfh,82.58
2023-09-27T20:48:00,mfh,82.30
2023-09-27T20:49:00,mfh,82.62
2023-09-27T20:50:00,mfh,81.78
2023-09-27T20:51:00,mfh,81.84
2023-09-27T20:52:00,mfh,81.74
2023-09-27T20:53:00,mfh,81.32
2023-09-27T20:54:00,mfh,81.30
2023-09-27T20:55:00,mfh,82.05
2023-09-27T20:56:00,mfh,82.26
2023-09-27T20:57:00,mfh,81.82
2023-09-27T20:58:00,mfh,82.42
2023-09-27T20:59:00,mfh,82.44
2023-09-27T21:00:00,mfh,82.20
2023-09-27T21:01:00,mfh,79.35
2023-09-27T21:02:00,mfh,78.06
2023-09-27T21:03:00,mfh,77.92
2023-09-27T21:04:00,mfh,78.03
2023-09-27T21:05:00,mfh,78.26
2023-09-27T21:06:00,mfh,78.57
2023-09-27T21:07:00,mfh,78.50
2023-09-27T21:08:00,mfh,78.93
2023-09-27T21:09:00,mfh,79.03
2023-09-27T21:10:00,mfh,78.99
2023-09-27T21:11:00,mfh,78.60
2023-09-27T21:12:00,mfh,78.27
2023-09-27T21:13:00,mfh,78.23
2023-09-27T21:14:00,mfh,78.23
2023-09-27T21:15:00,mfh,79.02
2023-09-27T21:16:00,mfh,78.62
2023-09-27T21:17:00,mfh,78.38
2023-09-27T21:18:00,mfh,78.82
2023-09-27T21:19:00,mfh,78.12
2023-09-27T21:20:00,mfh,78.39
2023-09-27T21:21:00,mfh,78.22
2023-09-27T21:22:00,mfh,78.14
2023-09-27T21:23:00,mfh,78.50
2023-09-27T21:24:00,mfh,78.46
2023-09-27T21:25:00,mfh,77.81
2023-09-27T21:26:00,mfh,77.66
2023-09-27T21:27:00,mfh,78.06
2023-09-27T21:28:00,mfh,77.63
2023-09-27T21:29:00,mfh,77.87
2023-09-27T21:30:00,mfh,77.76
2023-09-27T21:31:00,mfh,77.58
2023-09-27T21:32:00,mfh,77.75
2023-09-27T21:33:00,mfh,77.30
2023-09-27T21:34:00,mfh,78.51
2023-09-27T21:35:00,mfh,77.50
2023-09-27T21:36:00,mfh,76.65
2023-09-27T21:37:00,mfh,76.73
2023-09-27T21:38:00,mfh,76.84
2023-09-27T21:39:00,mfh,76.84
2023-09-27T21:40:00,mfh,76.88
2023-09-27T21:41:00,mfh,77.48
2023-09-27T21:42:00,mfh,77.55
2023-09-27T21:43:00,mfh,77.73
2023-09-27T21:44:00,mfh,78.55
2023-09-27T21:45:00,mfh,78.85
2023-09-27T21:46:00,mfh,78.26
2023-09-27T21:47:00,mfh,78.17
2023-09-27T21:48:00,mfh,78.31
2023-09-27T21:49:00,mfh,78.70
2023-09-27T21:50:00,mfh,79.49
2023-09-27T21:51:00,mfh,78.55
2023-09-27T21:52:00,mfh,78.78
2023-09-27T21:53:00,mfh,77.45
2023-09-27T21:54:00,mfh,77.34
2023-09-27T21:55:00,mfh,78.44
2023-09-27T21:56:00,mfh,74.00
2023-09-27T21:57:00,mfh,71.60
2023-09-27T21:58:00,mfh,67.28
2023-09-27T21:59:00,mfh,63.10
2023-09-27T22:00:00,mfh,63.19
2023-09-27T22:01:00,mfh,62.99
2023-09-27T22:02:00,mfh,42.23
2023-09-27T22:03:00,mfh,41.14
2023-09-27T22:04:00,mfh,41.17
2023-09-27T22:05:00,mfh,41.73
2023-09-27T22:06:00,mfh,41.52
2023-09-27T22:07:00,mfh,41.60
2023-09-27T22:08:00,mfh,41.86
2023-09-27T22:09:00,mfh,41.78
2023-09-27T22:10:00,mfh,41.74
2023-09-27T22:11:00,mfh,40.27
