#datetime,building,power
2023-01-22T11:06:00,mcc,30.04
2023-01-22T11:07:00,mcc,29.37
2023-01-22T11:08:00,mcc,31.08
2023-01-22T11:09:00,mcc,28.89
2023-01-22T11:10:00,mcc,32.75
2023-01-22T11:11:00,mcc,34.75
2023-01-22T11:12:00,mcc,31.54
2023-01-22T11:13:00,mcc,32.96
2023-01-22T11:14:00,mcc,38.61
2023-01-22T11:15:00,mcc,37.43
2023-01-22T11:16:00,mcc,35.70
2023-01-22T11:17:00,mcc,35.33
2023-01-22T11:18:00,mcc,33.87
2023-01-22T11:19:00,mcc,33.95
2023-01-22T11:20:00,mcc,32.86
2023-01-22T11:21:00,mcc,33.95
2023-01-22T11:22:00,mcc,33.23
2023-01-22T11:23:00,mcc,39.09
2023-01-22T11:24:00,mcc,40.54
2023-01-22T11:25:00,mcc,35.97
2023-01-22T11:26:00,mcc,34.99
2023-01-22T11:27:00,mcc,33.66
2023-01-22T11:28:00,mcc,31.31
2023-01-22T11:29:00,mcc,33.42
2023-01-22T11:30:00,mcc,35.09
2023-01-22T11:31:00,mcc,35.23
2023-01-22T11:32:00,mcc,34.73
2023-01-22T11:33:00,mcc,33.48
2023-01-22T11:34:00,mcc,37.95
2023-01-22T11:35:00,mcc,43.49
2023-01-22T11:36:00,mcc,43.74
2023-01-22T11:37:00,mcc,45.41
2023-01-22T11:38:00,mcc,53.22
2023-01-22T11:39:00,mcc,37.36
2023-01-22T11:40:00,mcc,38.27
2023-01-22T11:41:00,mcc,33.54
2023-01-22T11:42:00,mcc,34.15
2023-01-22T11:43:00,mcc,35.51
2023-01-22T11:44:00,mcc,36.59
2023-01-22T11:45:00,mcc,35.59
2023-01-22T11:46:00,mcc,36.46
2023-01-22T11:47:00,mcc,36.99
2023-01-22T11:48:00,mcc,38.32
2023-01-22T11:49:00,mcc,36.71
2023-01-22T11:50:00,mcc,36.71
2023-01-22T11:51:00,mcc,35.95
2023-01-22T11:52:00,mcc,35.69
2023-01-22T11:53:00,mcc,37.66
2023-01-22T11:54:00,mcc,36.93
2023-01-22T11:55:00,mcc,37.46
2023-01-22T11:56:00,mcc,39.99
2023-01-22T11:57:00,mcc,47.38
2023-01-22T11:58:00,mcc,36.20
2023-01-22T11:59:00,mcc,34.29
2023-01-22T12:00:00,mcc,34.72
2023-01-22T12:01:00,mcc,34.48
2023-01-22T12:02:00,mcc,37.41
2023-01-22T12:03:00,mcc,35.86
2023-01-22T12:04:00,mcc,33.81
2023-01-22T12:05:00,mcc,34.80
2023-01-22T12:06:00,mcc,33.34
2023-01-22T12:07:00,mcc,33.61
2023-01-22T12:08:00,mcc,37.16
2023-01-22T12:09:00,mcc,35.92
2023-01-22T12:10:00,mcc,35.94
2023-01-22T12:11:00,mcc,39.57
2023-01-22T12:12:00,mcc,38.70
2023-01-22T12:13:00,mcc,38.54
2023-01-22T12:14:00,mcc,40.01
2023-01-22T12:15:00,mcc,41.62
2023-01-22T12:16:00,mcc,38.72
2023-01-22T12:17:00,mcc,35.43
2023-01-22T12:18:00,mcc,35.66
2023-01-22T12:19:00,mcc,36.78
2023-01-22T12:20:00,mcc,33.60
2023-01-22T12:21:00,mcc,36.47
2023-01-22T12:22:00,mcc,38.23
2023-01-22T12:23:00,mcc,35.48
2023-01-22T12:24:00,mcc,40.05
2023-01-22T12:25:00,mcc,38.48
2023-01-22T12:26:00,mcc,39.57
2023-01-22T12:27:00,mcc,41.98
2023-01-22T12:28:00,mcc,39.18
2023-01-22T12:29:00,mcc,36.25
2023-01-22T12:30:00,mcc,37.63
2023-01-22T12:31:00,mcc,33.26
2023-01-22T12:32:00,mcc,33.36
2023-01-22T12:33:00,mcc,36.25
2023-01-22T12:34:00,mcc,35.72
2023-01-22T12:35:00,mcc,34.65
2023-01-22T12:36:00,mcc,37.79
2023-01-22T12:37:00,mcc,34.65
2023-01-22T12:38:00,mcc,33.72
2023-01-22T12:39:00,mcc,39.61
2023-01-22T12:40:00,mcc,38.19
2023-01-22T12:41:00,mcc,39.04
2023-01-22T12:42:00,mcc,40.88
2023-01-22T12:43:00,mcc,39.59
2023-01-22T12:44:00,mcc,42.87
2023-01-22T12:45:00,mcc,39.26
2023-01-22T12:46:00,mcc,38.99
2023-01-22T12:47:00,mcc,42.23
2023-01-22T12:48:00,mcc,37.52
2023-01-22T12:49:00,mcc,39.51
2023-01-22T12:50:00,mcc,41.92
2023-01-22T12:51:00,mcc,42.41
2023-01-22T12:52:00,mcc,52.40
2023-01-22T12:53:00,mcc,40.43
2023-01-22T12:54:00,mcc,44.34
2023-01-22T12:55:00,mcc,38.65
2023-01-22T12:56:00,mcc,39.05
2023-01-22T12:57:00,mcc,40.83
2023-01-22T12:58:00,mcc,38.62
2023-01-22T12:59:00,mcc,38.80
2023-01-22T13:00:00,mcc,38.55
2023-01-22T13:01:00,mcc,37.27
2023-01-22T13:02:00,mcc,39.19
2023-01-22T13:03:00,mcc,39.92
2023-01-22T13:04:00,mcc,42.52
2023-01-22T13:05:00,mcc,41.04
2023-01-22T13:06:00,mcc,39.44
2023-01-22T13:07:00,mcc,41.10
2023-01-22T13:08:00,mcc,37.75
2023-01-22T13:09:00,mcc,37.50
2023-01-22T13:10:00,mcc,47.42
2023-01-22T13:11:00,mcc,40.91
2023-01-22T13:12:00,mcc,39.86
2023-01-22T13:13:00,mcc,40.15
2023-01-22T13:14:00,mcc,41.26
2023-01-22T13:15:00,mcc,39.35
2023-01-22T13:16:00,mcc,38.76
2023-01-22T13:17:00,mcc,38.67
2023-01-22T13:18:00,mcc,41.95
2023-01-22T13:19:00,mcc,41.12
2023-01-22T13:20:00,mcc,44.41
2023-01-22T13:21:00,mcc,42.36
2023-01-22T13:22:00,mcc,40.52
2023-01-22T13:23:00,mcc,39.55
2023-01-22T13:24:00,mcc,37.56
2023-01-22T13:25:00,mcc,38.80
2023-01-22T13:26:00,mcc,42.28
2023-01-22T13:27:00,mcc,42.12
2023-01-22T13:28:00,mcc,47.88
2023-01-22T13:29:00,mcc,40.03
2023-01-22T13:30:00,mcc,38.80
2023-01-22T13:31:00,mcc,36.44
2023-01-22T13:32:00,mcc,37.36
2023-01-22T13:33:00,mcc,37.23
2023-01-22T13:34:00,mcc,38.36
2023-01-22T13:35:00,mcc,39.54
2023-01-22T13:36:00,mcc,37.97
2023-01-22T13:37:00,mcc,38.98
2023-01-22T13:38:00,mcc,36.29
2023-01-22T13:39:00,mcc,39.56
2023-01-22T13:40:00,mcc,40.13
2023-01-22T13:41:00,mcc,41.34
2023-01-22T13:42:00,mcc,42.37
2023-01-22T13:43:00,mcc,39.98
2023-01-22T13:44:00,mcc,39.97
2023-01-22T13:45:00,mcc,38.51
2023-01-22T13:46:00,mcc,44.29
2023-01-22T13:47:00,mcc,38.09
2023-01-22T13:48:00,mcc,41.36
2023-01-22T13:49:00,mcc,37.90
2023-01-22T13:50:00,mcc,35.48
2023-01-22T13:51:00,mcc,34.89
2023-01-22T13:52:00,mcc,33.28
2023-01-22T13:53:00,mcc,36.50
2023-01-22T13:54:00,mcc,34.28
2023-01-22T13:55:00,mcc,38.03
2023-01-22T13:56:00,mcc,37.84
2023-01-22T13:57:00,mcc,37.18
2023-01-22T13:58:00,mcc,36.19
2023-01-22T13:59:00,mcc,38.00
2023-01-22T14:00:00,mcc,40.18
2023-01-22T14:01:00,mcc,39.13
2023-01-22T14:02:00,mcc,38.22
2023-01-22T14:03:00,mcc,37.00
2023-01-22T14:04:00,mcc,35.78
2023-01-22T14:05:00,mcc,35.59
2023-01-22T14:06:00,mcc,36.49
2023-01-22T14:07:00,mcc,37.51
2023-01-22T14:08:00,mcc,39.47
2023-01-22T14:09:00,mcc,42.11
2023-01-22T14:10:00,mcc,37.54
2023-01-22T14:11:00,mcc,35.48
2023-01-22T14:12:00,mcc,40.18
2023-01-22T14:13:00,mcc,38.97
2023-01-22T14:14:00,mcc,40.22
2023-01-22T14:15:00,mcc,40.20
2023-01-22T14:16:00,mcc,43.23
2023-01-22T14:17:00,mcc,38.32
2023-01-22T14:18:00,mcc,39.93
2023-01-22T14:19:00,mcc,36.95
2023-01-22T14:20:00,mcc,35.83
2023-01-22T14:21:00,mcc,36.46
2023-01-22T14:22:00,mcc,36.51
2023-01-22T14:23:00,mcc,40.57
2023-01-22T14:24:00,mcc,36.67
2023-01-22T14:25:00,mcc,40.36
2023-01-22T14:26:00,mcc,40.77
2023-01-22T14:27:00,mcc,42.87
2023-01-22T14:28:00,mcc,43.65
2023-01-22T14:29:00,mcc,40.64
2023-01-22T14:30:00,mcc,39.61
2023-01-22T14:31:00,mcc,38.21
2023-01-22T14:32:00,mcc,35.84
2023-01-22T14:33:00,mcc,35.41
2023-01-22T14:34:00,mcc,34.98
2023-01-22T14:35:00,mcc,38.27
2023-01-22T14:36:00,mcc,42.80
2023-01-22T14:37:00,mcc,37.39
2023-01-22T14:38:00,mcc,35.95
2023-01-22T14:39:00,mcc,38.30
2023-01-22T14:40:00,mcc,36.74
2023-01-22T14:41:00,mcc,35.72
2023-01-22T14:42:00,mcc,40.99
2023-01-22T14:43:00,mcc,39.78
2023-01-22T14:44:00,mcc,39.54
2023-01-22T14:45:00,mcc,38.25
2023-01-22T14:46:00,mcc,40.48
2023-01-22T14:47:00,mcc,38.38
2023-01-22T14:48:00,mcc,38.33
2023-01-22T14:49:00,mcc,38.60
2023-01-22T14:50:00,mcc,38.22
2023-01-22T14:51:00,mcc,39.06
2023-01-22T14:52:00,mcc,39.40
2023-01-22T14:53:00,mcc,37.15
2023-01-22T14:54:00,mcc,38.01
2023-01-22T14:55:00,mcc,41.11
2023-01-22T14:56:00,mcc,40.54
2023-01-22T14:57:00,mcc,50.70
2023-01-22T14:58:00,mcc,50.91
2023-01-22T14:59:00,mcc,58.56
2023-01-22T15:00:00,mcc,48.89
2023-01-22T15:01:00,mcc,37.10
2023-01-22T15:02:00,mcc,38.28
2023-01-22T15:03:00,mcc,41.59
2023-01-22T15:04:00,mcc,38.13
2023-01-22T15:05:00,mcc,38.93
2023-01-22T15:06:00,mcc,38.21
2023-01-22T15:07:00,mcc,37.53
2023-01-22T15:08:00,mcc,36.06
2023-01-22T15:09:00,mcc,36.99
2023-01-22T15:10:00,mcc,38.09
2023-01-22T15:11:00,mcc,41.11
2023-01-22T15:12:00,mcc,38.77
2023-01-22T15:13:00,mcc,39.40
2023-01-22T15:14:00,mcc,38.65
2023-01-22T15:15:00,mcc,38.91
2023-01-22T15:16:00,mcc,44.06
2023-01-22T15:17:00,mcc,42.61
2023-01-22T15:18:00,mcc,41.79
2023-01-22T15:19:00,mcc,42.23
2023-01-22T15:20:00,mcc,37.73
2023-01-22T15:21:00,mcc,39.74
2023-01-22T15:22:00,mcc,36.68
2023-01-22T15:23:00,mcc,40.65
2023-01-22T15:24:00,mcc,39.92
2023-01-22T15:25:00,mcc,38.81
2023-01-22T15:26:00,mcc,39.17
2023-01-22T15:27:00,mcc,34.45
2023-01-22T15:28:00,mcc,35.67
2023-01-22T15:29:00,mcc,37.37
2023-01-22T15:30:00,mcc,41.14
2023-01-22T15:31:00,mcc,39.59
2023-01-22T15:32:00,mcc,40.24
2023-01-22T15:33:00,mcc,41.87
2023-01-22T15:34:00,mcc,36.92
2023-01-22T15:35:00,mcc,45.61
2023-01-22T15:36:00,mcc,39.38
2023-01-22T15:37:00,mcc,38.62
2023-01-22T15:38:00,mcc,40.54
2023-01-22T15:39:00,mcc,39.38
2023-01-22T15:40:00,mcc,42.85
2023-01-22T15:41:00,mcc,41.95
2023-01-22T15:42:00,mcc,41.13
2023-01-22T15:43:00,mcc,42.38
2023-01-22T15:44:00,mcc,42.37
2023-01-22T15:45:00,mcc,41.87
2023-01-22T15:46:00,mcc,37.30
2023-01-22T15:47:00,mcc,35.70
2023-01-22T15:48:00,mcc,36.98
2023-01-22T15:49:00,mcc,36.53
2023-01-22T15:50:00,mcc,36.33
2023-01-22T15:51:00,mcc,37.95
2023-01-22T15:52:00,mcc,36.87
2023-01-22T15:53:00,mcc,47.07
2023-01-22T15:54:00,mcc,38.93
2023-01-22T15:55:00,mcc,37.67
2023-01-22T15:56:00,mcc,44.77
2023-01-22T15:57:00,mcc,48.56
2023-01-22T15:58:00,mcc,49.44
2023-01-22T15:59:00,mcc,50.13
2023-01-22T16:00:00,mcc,48.45
2023-01-22T16:01:00,mcc,49.06
2023-01-22T16:02:00,mcc,48.11
2023-01-22T16:03:00,mcc,57.48
2023-01-22T16:04:00,mcc,57.77
2023-01-22T16:05:00,mcc,59.76
2023-01-22T16:06:00,mcc,59.56
2023-01-22T16:07:00,mcc,50.78
2023-01-22T16:08:00,mcc,52.84
2023-01-22T16:09:00,mcc,49.43
2023-01-22T16:10:00,mcc,48.11
2023-01-22T16:11:00,mcc,44.19
2023-01-22T16:12:00,mcc,50.46
2023-01-22T16:13:00,mcc,43.17
2023-01-22T16:14:00,mcc,43.00
2023-01-22T16:15:00,mcc,41.71
2023-01-22T16:16:00,mcc,40.74
2023-01-22T16:17:00,mcc,41.41
2023-01-22T16:18:00,mcc,40.22
2023-01-22T16:19:00,mcc,40.64
2023-01-22T16:20:00,mcc,44.18
2023-01-22T16:21:00,mcc,41.76
2023-01-22T16:22:00,mcc,41.80
2023-01-22T16:23:00,mcc,41.37
2023-01-22T16:24:00,mcc,46.16
2023-01-22T16:25:00,mcc,46.27
2023-01-22T16:26:00,mcc,43.15
2023-01-22T16:27:00,mcc,44.62
2023-01-22T16:28:00,mcc,42.19
2023-01-22T16:29:00,mcc,47.60
2023-01-22T16:30:00,mcc,52.69
2023-01-22T16:31:00,mcc,40.62
2023-01-22T16:32:00,mcc,42.68
2023-01-22T16:33:00,mcc,41.66
2023-01-22T16:34:00,mcc,41.20
2023-01-22T16:35:00,mcc,40.50
2023-01-22T16:36:00,mcc,46.70
2023-01-22T16:37:00,mcc,38.70
2023-01-22T16:38:00,mcc,39.08
2023-01-22T16:39:00,mcc,42.63
2023-01-22T16:40:00,mcc,39.70
2023-01-22T16:41:00,mcc,38.43
2023-01-22T16:42:00,mcc,48.94
2023-01-22T16:43:00,mcc,40.51
2023-01-22T16:44:00,mcc,41.28
2023-01-22T16:45:00,mcc,38.81
2023-01-22T16:46:00,mcc,38.99
2023-01-22T16:47:00,mcc,56.93
2023-01-22T16:48:00,mcc,55.41
2023-01-22T16:49:00,mcc,39.55
2023-01-22T16:50:00,mcc,43.47
2023-01-22T16:51:00,mcc,42.18
2023-01-22T16:52:00,mcc,42.54
2023-01-22T16:53:00,mcc,57.94
2023-01-22T16:54:00,mcc,49.01
2023-01-22T16:55:00,mcc,40.79
2023-01-22T16:56:00,mcc,39.51
2023-01-22T16:57:00,mcc,39.70
2023-01-22T16:58:00,mcc,40.93
2023-01-22T16:59:00,mcc,41.09
2023-01-22T17:00:00,mcc,40.41
2023-01-22T17:01:00,mcc,44.47
2023-01-22T17:02:00,mcc,39.59
2023-01-22T17:03:00,mcc,40.02
2023-01-22T17:04:00,mcc,42.98
2023-01-22T17:05:00,mcc,43.29
2023-01-22T17:06:00,mcc,41.39
2023-01-22T17:07:00,mcc,49.09
2023-01-22T17:08:00,mcc,44.48
2023-01-22T17:09:00,mcc,43.53
2023-01-22T17:10:00,mcc,48.19
2023-01-22T17:11:00,mcc,46.38
2023-01-22T17:12:00,mcc,46.62
2023-01-22T17:13:00,mcc,58.76
2023-01-22T17:14:00,mcc,48.19
2023-01-22T17:15:00,mcc,44.81
2023-01-22T17:16:00,mcc,46.78
2023-01-22T17:17:00,mcc,42.46
2023-01-22T17:18:00,mcc,42.70
2023-01-22T17:19:00,mcc,44.61
2023-01-22T17:20:00,mcc,43.37
2023-01-22T17:21:00,mcc,43.49
2023-01-22T17:22:00,mcc,45.73
2023-01-22T17:23:00,mcc,43.57
2023-01-22T17:24:00,mcc,49.47
2023-01-22T17:25:00,mcc,44.58
2023-01-22T17:26:00,mcc,47.46
2023-01-22T17:27:00,mcc,41.82
2023-01-22T17:28:00,mcc,41.79
2023-01-22T17:29:00,mcc,40.46
2023-01-22T17:30:00,mcc,41.85
2023-01-22T17:31:00,mcc,41.89
2023-01-22T17:32:00,mcc,49.86
2023-01-22T17:33:00,mcc,45.93
2023-01-22T17:34:00,mcc,43.23
2023-01-22T17:35:00,mcc,41.32
2023-01-22T17:36:00,mcc,44.70
2023-01-22T17:37:00,mcc,42.46
2023-01-22T17:38:00,mcc,50.01
2023-01-22T17:39:00,mcc,40.85
2023-01-22T17:40:00,mcc,43.81
2023-01-22T17:41:00,mcc,44.53
2023-01-22T17:42:00,mcc,52.79
2023-01-22T17:43:00,mcc,52.31
2023-01-22T17:44:00,mcc,43.32
2023-01-22T17:45:00,mcc,53.82
2023-01-22T17:46:00,mcc,43.88
2023-01-22T17:47:00,mcc,44.92
2023-01-22T17:48:00,mcc,49.05
2023-01-22T17:49:00,mcc,43.29
2023-01-22T17:50:00,mcc,46.55
2023-01-22T17:51:00,mcc,52.56
2023-01-22T17:52:00,mcc,45.57
2023-01-22T17:53:00,mcc,47.40
2023-01-22T17:54:00,mcc,43.15
2023-01-22T17:55:00,mcc,45.62
2023-01-22T17:56:00,mcc,44.03
2023-01-22T17:57:00,mcc,55.93
2023-01-22T17:58:00,mcc,49.84
2023-01-22T17:59:00,mcc,47.16
2023-01-22T18:00:00,mcc,54.81
2023-01-22T18:01:00,mcc,45.38
2023-01-22T18:02:00,mcc,41.54
2023-01-22T18:03:00,mcc,46.06
2023-01-22T18:04:00,mcc,50.98
2023-01-22T18:05:00,mcc,44.40
2023-01-22T18:06:00,mcc,48.56
2023-01-22T18:07:00,mcc,44.63
2023-01-22T18:08:00,mcc,45.73
2023-01-22T18:09:00,mcc,46.66
2023-01-22T18:10:00,mcc,53.13
2023-01-22T18:11:00,mcc,43.83
2023-01-22T18:12:00,mcc,44.18
2023-01-22T18:13:00,mcc,42.15
2023-01-22T18:14:00,mcc,42.40
2023-01-22T18:15:00,mcc,42.32
2023-01-22T18:16:00,mcc,51.19
2023-01-22T18:17:00,mcc,43.00
2023-01-22T18:18:00,mcc,51.63
2023-01-22T18:19:00,mcc,44.76
2023-01-22T18:20:00,mcc,46.97
2023-01-22T18:21:00,mcc,43.37
2023-01-22T18:22:00,mcc,40.55
2023-01-22T18:23:00,mcc,53.64
2023-01-22T18:24:00,mcc,43.73
2023-01-22T18:25:00,mcc,60.03
2023-01-22T18:26:00,mcc,42.38
2023-01-22T18:27:00,mcc,43.62
2023-01-22T18:28:00,mcc,43.39
2023-01-22T18:29:00,mcc,50.26
2023-01-22T18:30:00,mcc,39.91
2023-01-22T18:31:00,mcc,44.07
2023-01-22T18:32:00,mcc,42.60
2023-01-22T18:33:00,mcc,44.16
2023-01-22T18:34:00,mcc,45.27
2023-01-22T18:35:00,mcc,50.26
2023-01-22T18:36:00,mcc,44.01
2023-01-22T18:37:00,mcc,46.35
2023-01-22T18:38:00,mcc,44.28
2023-01-22T18:39:00,mcc,40.92
2023-01-22T18:40:00,mcc,45.32
2023-01-22T18:41:00,mcc,51.40
2023-01-22T18:42:00,mcc,45.72
2023-01-22T18:43:00,mcc,44.04
2023-01-22T18:44:00,mcc,60.38
2023-01-22T18:45:00,mcc,46.58
2023-01-22T18:46:00,mcc,45.47
2023-01-22T18:47:00,mcc,47.87
2023-01-22T18:48:00,mcc,53.39
2023-01-22T18:49:00,mcc,42.23
2023-01-22T18:50:00,mcc,45.88
2023-01-22T18:51:00,mcc,44.10
2023-01-22T18:52:00,mcc,48.25
2023-01-22T18:53:00,mcc,45.67
2023-01-22T18:54:00,mcc,50.57
2023-01-22T18:55:00,mcc,63.78
2023-01-22T18:56:00,mcc,54.02
2023-01-22T18:57:00,mcc,58.89
2023-01-22T18:58:00,mcc,57.08
2023-01-22T18:59:00,mcc,44.92
2023-01-22T19:00:00,mcc,50.04
2023-01-22T19:01:00,mcc,47.01
2023-01-22T19:02:00,mcc,46.68
2023-01-22T19:03:00,mcc,47.34
2023-01-22T19:04:00,mcc,44.97
2023-01-22T19:05:00,mcc,44.81
2023-01-22T19:06:00,mcc,45.83
2023-01-22T19:07:00,mcc,53.72
2023-01-22T19:08:00,mcc,47.88
2023-01-22T19:09:00,mcc,55.63
2023-01-22T19:10:00,mcc,43.62
2023-01-22T19:11:00,mcc,45.72
2023-01-22T19:12:00,mcc,47.03
2023-01-22T19:13:00,mcc,53.64
2023-01-22T19:14:00,mcc,47.92
2023-01-22T19:15:00,mcc,47.72
2023-01-22T19:16:00,mcc,46.26
2023-01-22T19:17:00,mcc,47.60
2023-01-22T19:18:00,mcc,46.48
2023-01-22T19:19:00,mcc,47.84
2023-01-22T19:20:00,mcc,47.95
2023-01-22T19:21:00,mcc,45.89
2023-01-22T19:22:00,mcc,45.27
2023-01-22T19:23:00,mcc,47.08
2023-01-22T19:24:00,mcc,43.53
2023-01-22T19:25:00,mcc,42.48
2023-01-22T19:26:00,mcc,50.19
2023-01-22T19:27:00,mcc,43.68
2023-01-22T19:28:00,mcc,42.33
2023-01-22T19:29:00,mcc,52.90
2023-01-22T19:30:00,mcc,53.17
2023-01-22T19:31:00,mcc,51.75
2023-01-22T19:32:00,mcc,55.06
2023-01-22T19:33:00,mcc,54.75
2023-01-22T19:34:00,mcc,57.57
2023-01-22T19:35:00,mcc,53.06
2023-01-22T19:36:00,mcc,55.44
2023-01-22T19:37:00,mcc,56.14
2023-01-22T19:38:00,mcc,49.38
2023-01-22T19:39:00,mcc,44.14
2023-01-22T19:40:00,mcc,43.56
2023-01-22T19:41:00,mcc,45.76
2023-01-22T19:42:00,mcc,43.76
2023-01-22T19:43:00,mcc,46.05
2023-01-22T19:44:00,mcc,43.64
2023-01-22T19:45:00,mcc,42.88
2023-01-22T19:46:00,mcc,44.70
2023-01-22T19:47:00,mcc,44.07
2023-01-22T19:48:00,mcc,45.23
2023-01-22T19:49:00,mcc,43.54
2023-01-22T19:50:00,mcc,53.62
2023-01-22T19:51:00,mcc,47.18
2023-01-22T19:52:00,mcc,44.45
2023-01-22T19:53:00,mcc,44.23
2023-01-22T19:54:00,mcc,44.56
2023-01-22T19:55:00,mcc,45.64
2023-01-22T19:56:00,mcc,47.65
2023-01-22T19:57:00,mcc,48.54
2023-01-22T19:58:00,mcc,46.16
2023-01-22T19:59:00,mcc,45.01
2023-01-22T20:00:00,mcc,47.24
2023-01-22T20:01:00,mcc,42.08
2023-01-22T20:02:00,mcc,42.26
2023-01-22T20:03:00,mcc,42.57
2023-01-22T20:04:00,mcc,44.01
2023-01-22T20:05:00,mcc,47.03
2023-01-22T20:06:00,mcc,45.18
2023-01-22T20:07:00,mcc,47.50
2023-01-22T20:08:00,mcc,57.04
2023-01-22T20:09:00,mcc,44.85
2023-01-22T20:10:00,mcc,44.83
2023-01-22T20:11:00,mcc,44.04
2023-01-22T20:12:00,mcc,45.10
2023-01-22T20:13:00,mcc,46.42
2023-01-22T20:14:00,mcc,44.55
2023-01-22T20:15:00,mcc,45.50
2023-01-22T20:16:00,mcc,50.36
2023-01-22T20:17:00,mcc,47.50
2023-01-22T20:18:00,mcc,45.72
2023-01-22T20:19:00,mcc,53.82
2023-01-22T20:20:00,mcc,53.24
2023-01-22T20:21:00,mcc,52.71
2023-01-22T20:22:00,mcc,60.04
2023-01-22T20:23:00,mcc,53.42
2023-01-22T20:24:00,mcc,46.01
2023-01-22T20:25:00,mcc,44.50
2023-01-22T20:26:00,mcc,45.01
2023-01-22T20:27:00,mcc,56.61
2023-01-22T20:28:00,mcc,51.37
2023-01-22T20:29:00,mcc,42.75
2023-01-22T20:30:00,mcc,42.48
2023-01-22T20:31:00,mcc,42.09
2023-01-22T20:32:00,mcc,42.47
2023-01-22T20:33:00,mcc,41.17
2023-01-22T20:34:00,mcc,45.58
2023-01-22T20:35:00,mcc,57.44
2023-01-22T20:36:00,mcc,55.00
2023-01-22T20:37:00,mcc,48.61
2023-01-22T20:38:00,mcc,50.94
2023-01-22T20:39:00,mcc,47.35
2023-01-22T20:40:00,mcc,47.92
2023-01-22T20:41:00,mcc,46.77
2023-01-22T20:42:00,mcc,51.03
2023-01-22T20:43:00,mcc,44.05
2023-01-22T20:44:00,mcc,44.71
2023-01-22T20:45:00,mcc,51.19
2023-01-22T20:46:00,mcc,53.52
2023-01-22T20:47:00,mcc,43.03
2023-01-22T20:48:00,mcc,45.11
2023-01-22T20:49:00,mcc,47.62
2023-01-22T20:50:00,mcc,46.85
2023-01-22T20:51:00,mcc,48.28
2023-01-22T20:52:00,mcc,51.14
2023-01-22T20:53:00,mcc,47.85
2023-01-22T20:54:00,mcc,45.55
2023-01-22T20:55:00,mcc,55.08
2023-01-22T20:56:00,mcc,46.37
2023-01-22T20:57:00,mcc,43.36
2023-01-22T20:58:00,mcc,44.71
2023-01-22T20:59:00,mcc,43.96
2023-01-22T21:00:00,mcc,49.59
2023-01-22T21:01:00,mcc,43.20
2023-01-22T21:02:00,mcc,42.51
2023-01-22T21:03:00,mcc,42.66
2023-01-22T21:04:00,mcc,50.31
2023-01-22T21:05:00,mcc,41.69
2023-01-22T21:06:00,mcc,46.83
2023-01-22T21:07:00,mcc,45.84
2023-01-22T21:08:00,mcc,45.34
2023-01-22T21:09:00,mcc,46.49
2023-01-22T21:10:00,mcc,51.27
2023-01-22T21:11:00,mcc,42.77
2023-01-22T21:12:00,mcc,44.15
2023-01-22T21:13:00,mcc,43.43
2023-01-22T21:14:00,mcc,43.34
2023-01-22T21:15:00,mcc,43.22
2023-01-22T21:16:00,mcc,53.96
2023-01-22T21:17:00,mcc,46.28
2023-01-22T21:18:00,mcc,45.76
2023-01-22T21:19:00,mcc,46.50
2023-01-22T21:20:00,mcc,43.65
2023-01-22T21:21:00,mcc,48.65
2023-01-22T21:22:00,mcc,51.62
2023-01-22T21:23:00,mcc,50.94
2023-01-22T21:24:00,mcc,41.64
2023-01-22T21:25:00,mcc,42.57
2023-01-22T21:26:00,mcc,46.48
2023-01-22T21:27:00,mcc,45.59
2023-01-22T21:28:00,mcc,55.43
2023-01-22T21:29:00,mcc,48.04
2023-01-22T21:30:00,mcc,44.16
2023-01-22T21:31:00,mcc,42.13
2023-01-22T21:32:00,mcc,46.49
2023-01-22T21:33:00,mcc,42.76
2023-01-22T21:34:00,mcc,52.89
2023-01-22T21:35:00,mcc,46.90
2023-01-22T21:36:00,mcc,45.03
2023-01-22T21:37:00,mcc,49.76
2023-01-22T21:38:00,mcc,47.18
2023-01-22T21:39:00,mcc,43.37
2023-01-22T21:40:00,mcc,51.71
2023-01-22T21:41:00,mcc,46.06
2023-01-22T21:42:00,mcc,43.44
2023-01-22T21:43:00,mcc,43.95
2023-01-22T21:44:00,mcc,43.48
2023-01-22T21:45:00,mcc,44.71
2023-01-22T21:46:00,mcc,52.10
2023-01-22T21:47:00,mcc,44.42
2023-01-22T21:48:00,mcc,41.75
2023-01-22T21:49:00,mcc,42.47
2023-01-22T21:50:00,mcc,45.82
2023-01-22T21:51:00,mcc,42.61
2023-01-22T21:52:00,mcc,40.09
2023-01-22T21:53:00,mcc,42.91
2023-01-22T21:54:00,mcc,40.02
2023-01-22T21:55:00,mcc,41.84
2023-01-22T21:56:00,mcc,44.64
2023-01-22T21:57:00,mcc,45.90
2023-01-22T21:58:00,mcc,45.95
2023-01-22T21:59:00,mcc,44.83
2023-01-22T22:00:00,mcc,53.55
2023-01-22T22:01:00,mcc,43.37
2023-01-22T22:02:00,mcc,43.17
2023-01-22T22:03:00,mcc,43.61
2023-01-22T22:04:00,mcc,55.82
2023-01-22T22:05:00,mcc,44.51
2023-01-22T22:06:00,mcc,43.44
2023-01-22T22:07:00,mcc,46.40
2023-01-22T22:08:00,mcc,41.04
2023-01-22T22:09:00,mcc,42.08
2023-01-22T22:10:00,mcc,50.34
2023-01-22T22:11:00,mcc,49.65
