#datetime,building,power
2022-02-11T19:22:00,hpb,46.17
2022-02-11T19:24:00,hpb,39.02
2022-02-11T19:26:00,hpb,38.99
2022-02-11T19:28:00,hpb,42.60
2022-02-11T19:30:00,hpb,38.41
2022-02-11T19:32:00,hpb,42.60
2022-02-11T19:34:00,hpb,38.99
2022-02-11T19:36:00,hpb,46.20
2022-02-11T19:37:00,hpb,15.59
2022-02-11T19:39:00,hpb,34.80
2022-02-11T19:41:00,hpb,35.42
2022-02-11T19:42:00,hpb,19.19
2022-02-11T19:44:00,hpb,34.80
2022-02-11T19:46:00,hpb,31.20
2022-02-11T19:48:00,hpb,26.98
2022-02-11T19:50:00,hpb,27.01
2022-02-11T19:52:00,hpb,31.20
2022-02-11T19:54:00,hpb,26.98
2022-02-11T19:56:00,hpb,27.01
2022-02-11T19:58:00,hpb,23.41
2022-02-11T20:00:00,hpb,23.41
2022-02-11T20:02:00,hpb,26.98
2022-02-11T20:03:00,hpb,11.40
2022-02-11T20:04:00,hpb,12.01
2022-02-11T20:06:00,hpb,30.59
2022-02-11T20:07:00,hpb,12.01
2022-02-11T20:09:00,hpb,38.41
2022-02-11T20:11:00,hpb,27.60
2022-02-11T20:13:00,hpb,26.98
2022-02-11T20:15:00,hpb,31.20
2022-02-11T20:17:00,hpb,27.01
2022-02-11T20:19:00,hpb,26.98
2022-02-11T20:21:00,hpb,31.20
2022-02-11T20:23:00,hpb,27.01
2022-02-11T20:25:00,hpb,23.41
2022-02-11T20:26:00,hpb,22.79
2022-02-11T20:28:00,hpb,35.39
2022-02-11T20:29:00,hpb,27.01
2022-02-11T20:30:00,hpb,19.19
2022-02-11T20:32:00,hpb,27.01
2022-02-11T20:34:00,hpb,27.60
2022-02-11T20:35:00,hpb,11.40
2022-02-11T20:37:00,hpb,34.80
2022-02-11T20:38:00,hpb,15.59
2022-02-11T20:40:00,hpb,23.41
2022-02-11T20:42:00,hpb,27.01
2022-02-11T20:44:00,hpb,26.98
2022-02-11T20:46:00,hpb,23.41
2022-02-11T20:48:00,hpb,27.01
2022-02-11T20:49:00,hpb,11.40
2022-02-11T20:51:00,hpb,35.39
2022-02-11T20:53:00,hpb,27.01
2022-02-11T20:55:00,hpb,26.98
2022-02-11T20:57:00,hpb,38.99
2022-02-11T20:59:00,hpb,27.01
2022-02-11T21:00:00,hpb,11.40
2022-02-11T21:02:00,hpb,27.01
2022-02-11T21:03:00,hpb,15.59
2022-02-11T21:05:00,hpb,27.60
2022-02-11T21:07:00,hpb,27.01
2022-02-11T21:08:00,hpb,15.59
2022-02-11T21:09:00,hpb,11.43
2022-02-11T21:11:00,hpb,26.98
2022-02-11T21:12:00,hpb,15.62
2022-02-11T21:14:00,hpb,26.98
2022-02-11T21:16:00,hpb,38.99
2022-02-11T21:18:00,hpb,27.01
2022-02-11T21:20:00,hpb,27.01
2022-02-11T21:22:00,hpb,27.60
2022-02-11T21:24:00,hpb,34.80
2022-02-11T21:26:00,hpb,26.98
2022-02-11T21:28:00,hpb,34.80
2022-02-11T21:30:00,hpb,27.01
2022-02-11T21:32:00,hpb,26.98
2022-02-11T21:34:00,hpb,27.60
2022-02-11T21:36:00,hpb,27.01
2022-02-11T21:37:00,hpb,15.59
2022-02-11T21:39:00,hpb,27.01
2022-02-11T21:41:00,hpb,27.01
2022-02-11T21:42:00,hpb,19.19
2022-02-11T21:44:00,hpb,31.20
2022-02-11T21:46:00,hpb,31.20
2022-02-11T21:48:00,hpb,26.98
2022-02-11T21:50:00,hpb,27.01
2022-02-11T21:52:00,hpb,31.20
2022-02-11T21:54:00,hpb,27.01
2022-02-11T21:56:00,hpb,31.20
2022-02-11T21:58:00,hpb,26.98
2022-02-11T22:00:00,hpb,42.60
2022-02-11T22:02:00,hpb,46.82
2022-02-11T22:04:00,hpb,34.80
2022-02-11T22:05:00,hpb,15.59
2022-02-11T22:07:00,hpb,38.41
2022-02-11T22:08:00,hpb,15.59
2022-02-11T22:10:00,hpb,38.99
2022-02-11T22:11:00,hpb,27.01
2022-02-11T22:13:00,hpb,34.80
2022-02-11T22:15:00,hpb,38.99
2022-02-11T22:17:00,hpb,58.21
2022-02-11T22:18:00,hpb,22.79
2022-02-11T22:20:00,hpb,42.60
2022-02-11T22:21:00,hpb,23.41
2022-02-11T22:23:00,hpb,46.79
2022-02-11T22:25:00,hpb,50.39
2022-02-11T22:27:00,hpb,50.42
2022-02-11T22:29:00,hpb,42.60
2022-02-11T22:31:00,hpb,46.20
2022-02-11T22:33:00,hpb,38.99
2022-02-11T22:35:00,hpb,42.60
2022-02-11T22:37:00,hpb,38.41
2022-02-11T22:39:00,hpb,42.60
2022-02-11T22:41:00,hpb,43.18
2022-02-11T22:42:00,hpb,19.22
2022-02-11T22:44:00,hpb,69.58
2022-02-11T22:46:00,hpb,66.01
2022-02-11T22:48:00,hpb,38.99
2022-02-11T22:50:00,hpb,42.63
2022-02-11T22:52:00,hpb,38.38
2022-02-11T22:53:00,hpb,23.41
2022-02-11T22:55:00,hpb,46.20
2022-02-11T22:57:00,hpb,31.20
2022-02-11T22:58:00,hpb,19.19
2022-02-11T23:00:00,hpb,38.99
2022-02-11T23:02:00,hpb,34.80
2022-02-11T23:04:00,hpb,31.20
2022-02-11T23:06:00,hpb,34.80
2022-02-11T23:08:00,hpb,38.99
2022-02-11T23:10:00,hpb,53.99
2022-02-11T23:11:00,hpb,19.22
2022-02-11T23:13:00,hpb,38.99
2022-02-11T23:15:00,hpb,34.80
2022-02-11T23:16:00,hpb,15.59
2022-02-11T23:18:00,hpb,34.80
2022-02-11T23:20:00,hpb,31.20
2022-02-11T23:22:00,hpb,30.62
2022-02-11T23:24:00,hpb,35.39
2022-02-11T23:26:00,hpb,34.80
2022-02-11T23:27:00,hpb,19.19
2022-02-11T23:29:00,hpb,34.80
2022-02-11T23:30:00,hpb,15.59
2022-02-11T23:32:00,hpb,31.20
2022-02-11T23:33:00,hpb,19.22
2022-02-11T23:34:00,hpb,15.59
2022-02-11T23:36:00,hpb,31.20
2022-02-11T23:38:00,hpb,30.62
2022-02-11T23:40:00,hpb,31.20
2022-02-11T23:42:00,hpb,31.20
2022-02-11T23:44:00,hpb,34.78
2022-02-11T23:46:00,hpb,30.62
2022-02-11T23:48:00,hpb,42.60
2022-02-11T23:50:00,hpb,31.20
2022-02-11T23:51:00,hpb,15.59
2022-02-11T23:53:00,hpb,34.80
2022-02-11T23:55:00,hpb,31.20
2022-02-11T23:57:00,hpb,30.62
2022-02-11T23:59:00,hpb,31.20
