#datetime,building,power
2024-02-03T19:24:00,ptr,19.80
2024-02-03T19:26:00,ptr,20.40
2024-02-03T19:28:00,ptr,20.40
2024-02-03T19:30:00,ptr,19.80
2024-02-03T19:32:00,ptr,20.40
2024-02-03T19:34:00,ptr,22.80
2024-02-03T19:36:00,ptr,20.40
2024-02-03T19:38:00,ptr,14.40
2024-02-03T19:39:00,ptr,8.40
2024-02-03T19:40:00,ptr,11.40
2024-02-03T19:41:00,ptr,9.00
2024-02-03T19:43:00,ptr,19.80
2024-02-03T19:44:00,ptr,9.00
2024-02-03T19:46:00,ptr,14.40
2024-02-03T19:47:00,ptr,11.40
2024-02-03T19:48:00,ptr,8.40
2024-02-03T19:50:00,ptr,20.40
2024-02-03T19:52:00,ptr,14.40
2024-02-03T19:53:00,ptr,11.40
2024-02-03T19:55:00,ptr,20.40
2024-02-03T19:56:00,ptr,5.40
2024-02-03T19:58:00,ptr,12.00
2024-02-03T20:00:00,ptr,14.40
2024-02-03T20:02:00,ptr,16.80
2024-02-03T20:04:00,ptr,14.40
2024-02-03T20:05:00,ptr,9.00
2024-02-03T20:06:00,ptr,8.40
2024-02-03T20:08:00,ptr,14.40
2024-02-03T20:10:00,ptr,17.40
2024-02-03T20:12:00,ptr,14.40
2024-02-03T20:13:00,ptr,8.40
2024-02-03T20:15:00,ptr,14.40
2024-02-03T20:17:00,ptr,14.40
2024-02-03T20:19:00,ptr,12.00
2024-02-03T20:21:00,ptr,11.40
2024-02-03T20:22:00,ptr,5.40
2024-02-03T20:24:00,ptr,12.00
2024-02-03T20:26:00,ptr,16.80
2024-02-03T20:27:00,ptr,9.00
2024-02-03T20:28:00,ptr,5.40
2024-02-03T20:30:00,ptr,12.00
2024-02-03T20:32:00,ptr,11.40
2024-02-03T20:33:00,ptr,5.40
2024-02-03T20:35:00,ptr,12.00
2024-02-03T20:37:00,ptr,11.40
2024-02-03T20:39:00,ptr,11.40
2024-02-03T20:41:00,ptr,11.40
2024-02-03T20:43:00,ptr,11.40
2024-02-03T20:45:00,ptr,12.00
2024-02-03T20:47:00,ptr,11.40
2024-02-03T20:49:00,ptr,11.40
2024-02-03T20:50:00,ptr,6.00
2024-02-03T20:51:00,ptr,5.40
2024-02-03T20:53:00,ptr,11.40
2024-02-03T20:55:00,ptr,12.00
2024-02-03T20:57:00,ptr,11.40
2024-02-03T20:59:00,ptr,11.40
2024-02-03T21:01:00,ptr,11.40
2024-02-03T21:03:00,ptr,11.40
2024-02-03T21:05:00,ptr,12.00
2024-02-03T21:07:00,ptr,11.40
2024-02-03T21:09:00,ptr,11.40
2024-02-03T21:11:00,ptr,11.40
2024-02-03T21:13:00,ptr,11.40
2024-02-03T21:15:00,ptr,12.00
2024-02-03T21:16:00,ptr,5.40
2024-02-03T21:18:00,ptr,11.40
2024-02-03T21:19:00,ptr,6.00
2024-02-03T21:21:00,ptr,11.40
2024-02-03T21:22:00,ptr,6.00
2024-02-03T21:24:00,ptr,14.40
2024-02-03T21:25:00,ptr,5.40
2024-02-03T21:27:00,ptr,12.00
2024-02-03T21:29:00,ptr,11.40
2024-02-03T21:30:00,ptr,5.40
2024-02-03T21:32:00,ptr,9.00
2024-02-03T21:33:00,ptr,8.40
2024-02-03T21:35:00,ptr,11.40
2024-02-03T21:37:00,ptr,12.00
2024-02-03T21:38:00,ptr,5.40
2024-02-03T21:40:00,ptr,9.00
2024-02-03T21:41:00,ptr,5.40
2024-02-03T21:43:00,ptr,11.40
2024-02-03T21:45:00,ptr,12.00
2024-02-03T21:47:00,ptr,11.40
2024-02-03T21:49:00,ptr,11.40
2024-02-03T21:50:00,ptr,6.00
2024-02-03T21:52:00,ptr,11.40
2024-02-03T21:54:00,ptr,11.40
2024-02-03T21:55:00,ptr,6.00
2024-02-03T21:57:00,ptr,11.40
2024-02-03T21:59:00,ptr,11.40
2024-02-03T22:01:00,ptr,11.40
2024-02-03T22:03:00,ptr,11.40
2024-02-03T22:05:00,ptr,12.00
2024-02-03T22:07:00,ptr,11.40
2024-02-03T22:08:00,ptr,5.40
2024-02-03T22:10:00,ptr,12.00
2024-02-03T22:12:00,ptr,14.40
2024-02-03T22:14:00,ptr,8.40
2024-02-03T22:16:00,ptr,11.40
2024-02-03T22:18:00,ptr,11.40
2024-02-03T22:20:00,ptr,12.00
2024-02-03T22:21:00,ptr,5.40
2024-02-03T22:23:00,ptr,11.40
2024-02-03T22:25:00,ptr,12.00
2024-02-03T22:27:00,ptr,14.40
2024-02-03T22:28:00,ptr,8.40
2024-02-03T22:30:00,ptr,11.40
2024-02-03T22:32:00,ptr,14.40
2024-02-03T22:33:00,ptr,6.00
2024-02-03T22:35:00,ptr,11.40
2024-02-03T22:37:00,ptr,8.40
2024-02-03T22:39:00,ptr,12.00
2024-02-03T22:40:00,ptr,5.40
2024-02-03T22:42:00,ptr,11.40
2024-02-03T22:44:00,ptr,12.00
2024-02-03T22:46:00,ptr,11.40
2024-02-03T22:48:00,ptr,11.40
2024-02-03T22:50:00,ptr,11.40
2024-02-03T22:52:00,ptr,11.40
2024-02-03T22:54:00,ptr,9.00
2024-02-03T22:56:00,ptr,11.40
2024-02-03T22:58:00,ptr,11.40
2024-02-03T22:59:00,ptr,6.00
2024-02-03T23:01:00,ptr,11.40
2024-02-03T23:03:00,ptr,11.40
2024-02-03T23:05:00,ptr,11.40
2024-02-03T23:07:00,ptr,9.00
2024-02-03T23:08:00,ptr,5.40
2024-02-03T23:10:00,ptr,12.00
2024-02-03T23:12:00,ptr,11.40
2024-02-03T23:14:00,ptr,11.40
2024-02-03T23:16:00,ptr,11.40
2024-02-03T23:18:00,ptr,11.40
2024-02-03T23:20:00,ptr,12.00
2024-02-03T23:22:00,ptr,14.40
2024-02-03T23:23:00,ptr,2.40
2024-02-03T23:25:00,ptr,12.00
2024-02-03T23:26:00,ptr,5.40
2024-02-03T23:28:00,ptr,11.40
2024-02-03T23:30:00,ptr,12.00
2024-02-03T23:32:00,ptr,11.40
2024-02-03T23:35:00,ptr,17.40
2024-02-03T23:37:00,ptr,11.40
2024-02-03T23:39:00,ptr,14.40
2024-02-03T23:41:00,ptr,8.40
2024-02-03T23:43:00,ptr,11.40
2024-02-03T23:44:00,ptr,6.00
2024-02-03T23:46:00,ptr,11.40
2024-02-03T23:48:00,ptr,11.40
2024-02-03T23:49:00,ptr,6.00
2024-02-03T23:51:00,ptr,11.40
2024-02-03T23:53:00,ptr,11.40
2024-02-03T23:55:00,ptr,14.40
2024-02-03T23:57:00,ptr,12.00
2024-02-03T23:59:00,ptr,11.40
