#datetime,building,power
2022-03-20T11:06:00,vfh,34.31
2022-03-20T11:07:00,vfh,68.08
2022-03-20T11:08:00,vfh,68.08
2022-03-20T11:09:00,vfh,40.26
2022-03-20T11:10:00,vfh,20.32
2022-03-20T11:11:00,vfh,18.07
2022-03-20T11:12:00,vfh,32.16
2022-03-20T11:13:00,vfh,86.37
2022-03-20T11:14:00,vfh,101.84
2022-03-20T11:15:00,vfh,65.37
2022-03-20T11:16:00,vfh,88.29
2022-03-20T11:17:00,vfh,88.29
2022-03-20T11:18:00,vfh,88.57
2022-03-20T11:19:00,vfh,88.57
2022-03-20T11:20:00,vfh,87.83
2022-03-20T11:21:00,vfh,83.05
2022-03-20T11:22:00,vfh,88.54
2022-03-20T11:23:00,vfh,82.54
2022-03-20T11:24:00,vfh,82.54
2022-03-20T11:25:00,vfh,109.04
2022-03-20T11:26:00,vfh,109.04
2022-03-20T11:27:00,vfh,66.00
2022-03-20T11:28:00,vfh,66.00
2022-03-20T11:29:00,vfh,66.44
2022-03-20T11:30:00,vfh,56.70
2022-03-20T11:31:00,vfh,56.70
2022-03-20T11:32:00,vfh,82.24
2022-03-20T11:33:00,vfh,59.58
2022-03-20T11:34:00,vfh,52.94
2022-03-20T11:35:00,vfh,99.54
2022-03-20T11:36:00,vfh,60.24
2022-03-20T11:37:00,vfh,64.63
2022-03-20T11:38:00,vfh,14.63
2022-03-20T11:39:00,vfh,67.03
2022-03-20T11:40:00,vfh,67.03
2022-03-20T11:41:00,vfh,4.46
2022-03-20T11:42:00,vfh,62.77
2022-03-20T11:43:00,vfh,82.83
2022-03-20T11:44:00,vfh,68.05
2022-03-20T11:45:00,vfh,68.05
2022-03-20T11:46:00,vfh,122.96
2022-03-20T11:47:00,vfh,122.96
2022-03-20T11:48:00,vfh,63.48
2022-03-20T11:49:00,vfh,74.74
2022-03-20T11:50:00,vfh,43.53
2022-03-20T11:51:00,vfh,43.53
2022-03-20T11:52:00,vfh,67.19
2022-03-20T11:53:00,vfh,38.26
2022-03-20T11:54:00,vfh,69.61
2022-03-20T11:55:00,vfh,75.64
2022-03-20T11:56:00,vfh,75.64
2022-03-20T11:57:00,vfh,58.66
2022-03-20T11:58:00,vfh,72.50
2022-03-20T11:59:00,vfh,69.87
2022-03-20T12:00:00,vfh,87.93
2022-03-20T12:01:00,vfh,25.22
2022-03-20T12:02:00,vfh,31.55
2022-03-20T12:03:00,vfh,8.29
2022-03-20T12:04:00,vfh,39.79
2022-03-20T12:05:00,vfh,72.76
2022-03-20T12:06:00,vfh,72.76
2022-03-20T12:07:00,vfh,31.12
2022-03-20T12:08:00,vfh,28.95
2022-03-20T12:09:00,vfh,23.76
2022-03-20T12:10:00,vfh,38.86
2022-03-20T12:11:00,vfh,38.86
2022-03-20T12:12:00,vfh,52.05
2022-03-20T12:13:00,vfh,102.49
2022-03-20T12:14:00,vfh,102.49
2022-03-20T12:15:00,vfh,72.23
2022-03-20T12:16:00,vfh,50.44
2022-03-20T12:17:00,vfh,50.44
2022-03-20T12:18:00,vfh,26.79
2022-03-20T12:19:00,vfh,52.93
2022-03-20T12:20:00,vfh,76.39
2022-03-20T12:21:00,vfh,66.66
2022-03-20T12:22:00,vfh,43.67
2022-03-20T12:23:00,vfh,50.94
2022-03-20T12:24:00,vfh,37.23
2022-03-20T12:25:00,vfh,68.38
2022-03-20T12:26:00,vfh,68.38
2022-03-20T12:27:00,vfh,69.22
2022-03-20T12:28:00,vfh,67.87
2022-03-20T12:29:00,vfh,67.87
2022-03-20T12:30:00,vfh,113.08
2022-03-20T12:31:00,vfh,75.59
2022-03-20T12:32:00,vfh,13.70
2022-03-20T12:33:00,vfh,15.93
2022-03-20T12:34:00,vfh,31.41
2022-03-20T12:35:00,vfh,86.82
2022-03-20T12:36:00,vfh,86.82
2022-03-20T12:37:00,vfh,75.61
2022-03-20T12:38:00,vfh,53.31
2022-03-20T12:39:00,vfh,23.13
2022-03-20T12:40:00,vfh,23.13
2022-03-20T12:41:00,vfh,100.65
2022-03-20T12:42:00,vfh,77.48
2022-03-20T12:43:00,vfh,66.48
2022-03-20T12:44:00,vfh,66.48
2022-03-20T12:45:00,vfh,36.38
2022-03-20T12:46:00,vfh,36.38
2022-03-20T12:47:00,vfh,96.96
2022-03-20T12:48:00,vfh,57.40
2022-03-20T12:49:00,vfh,60.52
2022-03-20T12:50:00,vfh,69.07
2022-03-20T12:51:00,vfh,86.34
2022-03-20T12:52:00,vfh,86.34
2022-03-20T12:53:00,vfh,55.96
2022-03-20T12:54:00,vfh,43.69
2022-03-20T12:55:00,vfh,81.17
2022-03-20T12:56:00,vfh,92.81
2022-03-20T12:57:00,vfh,43.50
2022-03-20T12:58:00,vfh,72.29
2022-03-20T12:59:00,vfh,80.14
2022-03-20T13:00:00,vfh,27.90
2022-03-20T13:01:00,vfh,27.90
2022-03-20T13:02:00,vfh,73.53
2022-03-20T13:03:00,vfh,73.53
2022-03-20T13:04:00,vfh,41.13
2022-03-20T13:05:00,vfh,41.13
2022-03-20T13:06:00,vfh,93.19
2022-03-20T13:07:00,vfh,85.84
2022-03-20T13:08:00,vfh,68.30
2022-03-20T13:09:00,vfh,45.25
2022-03-20T13:10:00,vfh,45.25
2022-03-20T13:11:00,vfh,80.39
2022-03-20T13:12:00,vfh,80.39
2022-03-20T13:13:00,vfh,60.14
2022-03-20T13:14:00,vfh,110.83
2022-03-20T13:15:00,vfh,75.40
2022-03-20T13:16:00,vfh,75.40
2022-03-20T13:17:00,vfh,35.80
2022-03-20T13:18:00,vfh,35.80
2022-03-20T13:19:00,vfh,67.96
2022-03-20T13:20:00,vfh,103.01
2022-03-20T13:21:00,vfh,43.74
2022-03-20T13:22:00,vfh,9.08
2022-03-20T13:23:00,vfh,56.74
2022-03-20T13:24:00,vfh,29.48
2022-03-20T13:25:00,vfh,29.48
2022-03-20T13:26:00,vfh,109.31
2022-03-20T13:27:00,vfh,109.31
2022-03-20T13:28:00,vfh,11.30
2022-03-20T13:29:00,vfh,11.30
2022-03-20T13:30:00,vfh,14.69
2022-03-20T13:31:00,vfh,14.69
2022-03-20T13:32:00,vfh,40.21
2022-03-20T13:33:00,vfh,69.85
2022-03-20T13:34:00,vfh,66.67
2022-03-20T13:35:00,vfh,35.04
2022-03-20T13:36:00,vfh,56.87
2022-03-20T13:37:00,vfh,56.87
2022-03-20T13:38:00,vfh,80.97
2022-03-20T13:39:00,vfh,80.97
2022-03-20T13:40:00,vfh,108.35
2022-03-20T13:41:00,vfh,58.78
2022-03-20T13:42:00,vfh,93.81
2022-03-20T13:43:00,vfh,77.51
2022-03-20T13:44:00,vfh,120.59
2022-03-20T13:45:00,vfh,120.59
2022-03-20T13:46:00,vfh,28.04
2022-03-20T13:47:00,vfh,28.04
2022-03-20T13:48:00,vfh,49.11
2022-03-20T13:49:00,vfh,49.11
2022-03-20T13:50:00,vfh,91.25
2022-03-20T13:51:00,vfh,106.72
2022-03-20T13:52:00,vfh,102.20
2022-03-20T13:53:00,vfh,117.69
2022-03-20T13:54:00,vfh,117.69
2022-03-20T13:55:00,vfh,66.47
2022-03-20T13:56:00,vfh,66.47
2022-03-20T13:57:00,vfh,6.55
2022-03-20T13:58:00,vfh,6.55
2022-03-20T13:59:00,vfh,29.77
2022-03-20T14:00:00,vfh,81.53
2022-03-20T14:01:00,vfh,46.32
2022-03-20T14:02:00,vfh,46.32
2022-03-20T14:03:00,vfh,62.48
2022-03-20T14:04:00,vfh,43.98
2022-03-20T14:05:00,vfh,79.95
2022-03-20T14:06:00,vfh,79.95
2022-03-20T14:07:00,vfh,47.93
2022-03-20T14:08:00,vfh,32.91
2022-03-20T14:09:00,vfh,32.91
2022-03-20T14:10:00,vfh,84.15
2022-03-20T14:11:00,vfh,84.15
2022-03-20T14:12:00,vfh,51.02
2022-03-20T14:13:00,vfh,51.02
2022-03-20T14:14:00,vfh,36.80
2022-03-20T14:15:00,vfh,36.80
2022-03-20T14:16:00,vfh,73.89
2022-03-20T14:17:00,vfh,73.89
2022-03-20T14:18:00,vfh,48.90
2022-03-20T14:19:00,vfh,48.90
2022-03-20T14:20:00,vfh,116.90
2022-03-20T14:21:00,vfh,96.78
2022-03-20T14:22:00,vfh,70.61
2022-03-20T14:23:00,vfh,43.51
2022-03-20T14:24:00,vfh,20.96
2022-03-20T14:25:00,vfh,20.96
2022-03-20T14:26:00,vfh,108.29
2022-03-20T14:27:00,vfh,121.67
2022-03-20T14:28:00,vfh,98.92
2022-03-20T14:29:00,vfh,94.18
2022-03-20T14:30:00,vfh,104.24
2022-03-20T14:31:00,vfh,104.24
2022-03-20T14:32:00,vfh,79.28
2022-03-20T14:33:00,vfh,76.34
2022-03-20T14:34:00,vfh,76.34
2022-03-20T14:35:00,vfh,60.30
2022-03-20T14:36:00,vfh,59.27
2022-03-20T14:37:00,vfh,59.27
2022-03-20T14:38:00,vfh,93.91
2022-03-20T14:39:00,vfh,78.67
2022-03-20T14:40:00,vfh,69.17
2022-03-20T14:41:00,vfh,19.80
2022-03-20T14:42:00,vfh,99.28
2022-03-20T14:43:00,vfh,99.28
2022-03-20T14:44:00,vfh,41.37
2022-03-20T14:45:00,vfh,41.37
2022-03-20T14:46:00,vfh,69.49
2022-03-20T14:47:00,vfh,69.49
2022-03-20T14:48:00,vfh,95.21
2022-03-20T14:49:00,vfh,95.21
2022-03-20T14:50:00,vfh,54.32
2022-03-20T14:51:00,vfh,54.32
2022-03-20T14:52:00,vfh,73.04
2022-03-20T14:53:00,vfh,96.44
2022-03-20T14:54:00,vfh,96.44
2022-03-20T14:55:00,vfh,103.33
2022-03-20T14:56:00,vfh,103.14
2022-03-20T14:57:00,vfh,75.89
2022-03-20T14:58:00,vfh,74.11
2022-03-20T14:59:00,vfh,63.48
2022-03-20T15:00:00,vfh,54.11
2022-03-20T15:01:00,vfh,67.39
2022-03-20T15:02:00,vfh,67.39
2022-03-20T15:03:00,vfh,80.92
2022-03-20T15:04:00,vfh,84.85
2022-03-20T15:05:00,vfh,84.85
2022-03-20T15:06:00,vfh,22.17
2022-03-20T15:07:00,vfh,23.25
2022-03-20T15:08:00,vfh,59.61
2022-03-20T15:09:00,vfh,59.61
2022-03-20T15:10:00,vfh,26.08
2022-03-20T15:11:00,vfh,37.83
2022-03-20T15:12:00,vfh,74.64
2022-03-20T15:13:00,vfh,60.75
2022-03-20T15:14:00,vfh,66.67
2022-03-20T15:15:00,vfh,94.14
2022-03-20T15:16:00,vfh,94.14
2022-03-20T15:17:00,vfh,26.66
2022-03-20T15:18:00,vfh,26.66
2022-03-20T15:19:00,vfh,59.41
2022-03-20T15:20:00,vfh,74.55
2022-03-20T15:21:00,vfh,74.55
2022-03-20T15:22:00,vfh,99.41
2022-03-20T15:23:00,vfh,99.41
2022-03-20T15:24:00,vfh,122.56
2022-03-20T15:25:00,vfh,112.95
2022-03-20T15:26:00,vfh,73.14
2022-03-20T15:27:00,vfh,53.37
2022-03-20T15:28:00,vfh,84.27
2022-03-20T15:29:00,vfh,88.92
2022-03-20T15:30:00,vfh,53.24
2022-03-20T15:31:00,vfh,53.24
2022-03-20T15:32:00,vfh,66.42
2022-03-20T15:33:00,vfh,66.42
2022-03-20T15:34:00,vfh,76.62
2022-03-20T15:35:00,vfh,105.34
2022-03-20T15:36:00,vfh,76.73
2022-03-20T15:37:00,vfh,29.77
2022-03-20T15:38:00,vfh,30.58
2022-03-20T15:39:00,vfh,79.83
2022-03-20T15:40:00,vfh,79.83
2022-03-20T15:41:00,vfh,76.11
2022-03-20T15:42:00,vfh,87.87
2022-03-20T15:43:00,vfh,93.84
2022-03-20T15:44:00,vfh,95.04
2022-03-20T15:45:00,vfh,95.04
2022-03-20T15:46:00,vfh,38.05
2022-03-20T15:47:00,vfh,42.65
2022-03-20T15:48:00,vfh,87.41
2022-03-20T15:49:00,vfh,84.12
2022-03-20T15:50:00,vfh,56.34
2022-03-20T15:51:00,vfh,62.32
2022-03-20T15:52:00,vfh,91.40
2022-03-20T15:53:00,vfh,63.16
2022-03-20T15:54:00,vfh,120.88
2022-03-20T15:55:00,vfh,94.27
2022-03-20T15:56:00,vfh,79.18
2022-03-20T15:57:00,vfh,66.20
2022-03-20T15:58:00,vfh,81.10
2022-03-20T15:59:00,vfh,97.25
2022-03-20T16:00:00,vfh,38.15
2022-03-20T16:01:00,vfh,27.29
2022-03-20T16:02:00,vfh,42.13
2022-03-20T16:03:00,vfh,63.39
2022-03-20T16:04:00,vfh,63.39
2022-03-20T16:05:00,vfh,44.17
2022-03-20T16:06:00,vfh,37.78
2022-03-20T16:07:00,vfh,62.44
2022-03-20T16:08:00,vfh,73.39
2022-03-20T16:09:00,vfh,86.15
2022-03-20T16:10:00,vfh,86.15
2022-03-20T16:11:00,vfh,38.22
2022-03-20T16:12:00,vfh,52.45
2022-03-20T16:13:00,vfh,40.35
2022-03-20T16:14:00,vfh,57.40
2022-03-20T16:15:00,vfh,57.40
2022-03-20T16:16:00,vfh,89.87
2022-03-20T16:17:00,vfh,89.87
2022-03-20T16:18:00,vfh,79.85
2022-03-20T16:19:00,vfh,79.85
2022-03-20T16:20:00,vfh,87.26
2022-03-20T16:21:00,vfh,87.26
2022-03-20T16:22:00,vfh,46.86
2022-03-20T16:23:00,vfh,97.83
2022-03-20T16:24:00,vfh,97.83
2022-03-20T16:25:00,vfh,22.83
2022-03-20T16:26:00,vfh,22.83
2022-03-20T16:27:00,vfh,92.61
2022-03-20T16:28:00,vfh,71.33
2022-03-20T16:29:00,vfh,71.33
2022-03-20T16:30:00,vfh,81.35
2022-03-20T16:31:00,vfh,81.35
2022-03-20T16:32:00,vfh,101.40
2022-03-20T16:33:00,vfh,101.40
2022-03-20T16:34:00,vfh,31.70
2022-03-20T16:35:00,vfh,39.64
2022-03-20T16:36:00,vfh,48.90
2022-03-20T16:37:00,vfh,27.13
2022-03-20T16:38:00,vfh,43.17
2022-03-20T16:39:00,vfh,33.91
2022-03-20T16:40:00,vfh,53.62
2022-03-20T16:41:00,vfh,72.86
2022-03-20T16:42:00,vfh,58.54
2022-03-20T16:43:00,vfh,58.54
2022-03-20T16:44:00,vfh,60.91
2022-03-20T16:45:00,vfh,57.02
2022-03-20T16:46:00,vfh,57.02
2022-03-20T16:47:00,vfh,85.06
2022-03-20T16:48:00,vfh,85.06
2022-03-20T16:49:00,vfh,112.89
2022-03-20T16:50:00,vfh,112.89
2022-03-20T16:51:00,vfh,117.08
2022-03-20T16:52:00,vfh,117.08
2022-03-20T16:53:00,vfh,110.81
2022-03-20T16:54:00,vfh,110.81
2022-03-20T16:55:00,vfh,63.96
2022-03-20T16:56:00,vfh,62.84
2022-03-20T16:57:00,vfh,53.73
2022-03-20T16:58:00,vfh,71.44
2022-03-20T16:59:00,vfh,75.00
2022-03-20T17:00:00,vfh,78.45
2022-03-20T17:01:00,vfh,120.91
2022-03-20T17:02:00,vfh,116.24
2022-03-20T17:03:00,vfh,116.24
2022-03-20T17:04:00,vfh,71.65
2022-03-20T17:05:00,vfh,76.22
2022-03-20T17:06:00,vfh,69.34
2022-03-20T17:07:00,vfh,69.34
2022-03-20T17:08:00,vfh,67.07
2022-03-20T17:09:00,vfh,119.56
2022-03-20T17:10:00,vfh,67.84
2022-03-20T17:11:00,vfh,56.58
2022-03-20T17:12:00,vfh,56.58
2022-03-20T17:13:00,vfh,58.73
2022-03-20T17:14:00,vfh,26.93
2022-03-20T17:15:00,vfh,25.17
2022-03-20T17:16:00,vfh,11.71
2022-03-20T17:17:00,vfh,44.25
2022-03-20T17:18:00,vfh,52.81
2022-03-20T17:19:00,vfh,20.71
2022-03-20T17:20:00,vfh,20.71
2022-03-20T17:21:00,vfh,47.52
2022-03-20T17:22:00,vfh,73.55
2022-03-20T17:23:00,vfh,86.57
2022-03-20T17:24:00,vfh,102.23
2022-03-20T17:25:00,vfh,102.23
2022-03-20T17:26:00,vfh,48.18
2022-03-20T17:27:00,vfh,48.18
2022-03-20T17:28:00,vfh,68.82
2022-03-20T17:29:00,vfh,70.44
2022-03-20T17:30:00,vfh,75.61
2022-03-20T17:31:00,vfh,122.76
2022-03-20T17:32:00,vfh,59.46
2022-03-20T17:33:00,vfh,59.46
2022-03-20T17:34:00,vfh,47.00
2022-03-20T17:35:00,vfh,47.00
2022-03-20T17:36:00,vfh,56.47
2022-03-20T17:37:00,vfh,77.09
2022-03-20T17:38:00,vfh,92.78
2022-03-20T17:39:00,vfh,44.35
2022-03-20T17:40:00,vfh,30.55
2022-03-20T17:41:00,vfh,30.55
2022-03-20T17:42:00,vfh,64.40
2022-03-20T17:43:00,vfh,11.50
2022-03-20T17:44:00,vfh,58.00
2022-03-20T17:45:00,vfh,81.25
2022-03-20T17:46:00,vfh,81.25
2022-03-20T17:47:00,vfh,57.82
2022-03-20T17:48:00,vfh,23.54
2022-03-20T17:49:00,vfh,23.54
2022-03-20T17:50:00,vfh,92.61
2022-03-20T17:51:00,vfh,92.61
2022-03-20T17:52:00,vfh,94.45
2022-03-20T17:53:00,vfh,74.78
2022-03-20T17:54:00,vfh,76.60
2022-03-20T17:55:00,vfh,119.94
2022-03-20T17:56:00,vfh,115.64
2022-03-20T17:57:00,vfh,76.11
2022-03-20T17:58:00,vfh,76.11
2022-03-20T17:59:00,vfh,67.98
2022-03-20T18:00:00,vfh,67.98
2022-03-20T18:01:00,vfh,75.46
2022-03-20T18:02:00,vfh,79.12
2022-03-20T18:03:00,vfh,79.12
2022-03-20T18:04:00,vfh,69.27
2022-03-20T18:05:00,vfh,81.30
2022-03-20T18:06:00,vfh,81.30
2022-03-20T18:07:00,vfh,48.15
2022-03-20T18:08:00,vfh,48.15
2022-03-20T18:09:00,vfh,36.10
2022-03-20T18:10:00,vfh,36.10
2022-03-20T18:11:00,vfh,40.16
2022-03-20T18:12:00,vfh,87.77
2022-03-20T18:13:00,vfh,60.14
2022-03-20T18:14:00,vfh,48.34
2022-03-20T18:15:00,vfh,50.49
2022-03-20T18:16:00,vfh,9.04
2022-03-20T18:17:00,vfh,4.86
2022-03-20T18:18:00,vfh,4.86
2022-03-20T18:19:00,vfh,36.06
2022-03-20T18:20:00,vfh,37.40
2022-03-20T18:21:00,vfh,41.29
2022-03-20T18:22:00,vfh,15.93
2022-03-20T18:23:00,vfh,105.57
2022-03-20T18:24:00,vfh,48.27
2022-03-20T18:25:00,vfh,67.40
2022-03-20T18:26:00,vfh,104.74
2022-03-20T18:27:00,vfh,84.12
2022-03-20T18:28:00,vfh,56.95
2022-03-20T18:29:00,vfh,63.17
2022-03-20T18:30:00,vfh,69.63
2022-03-20T18:31:00,vfh,69.63
2022-03-20T18:32:00,vfh,85.68
2022-03-20T18:33:00,vfh,70.23
2022-03-20T18:34:00,vfh,70.23
2022-03-20T18:35:00,vfh,41.98
2022-03-20T18:36:00,vfh,23.79
2022-03-20T18:37:00,vfh,44.76
2022-03-20T18:38:00,vfh,60.43
2022-03-20T18:39:00,vfh,82.19
2022-03-20T18:40:00,vfh,59.15
2022-03-20T18:41:00,vfh,76.49
2022-03-20T18:42:00,vfh,76.49
2022-03-20T18:43:00,vfh,27.26
2022-03-20T18:44:00,vfh,56.17
2022-03-20T18:45:00,vfh,56.17
2022-03-20T18:46:00,vfh,115.32
2022-03-20T18:47:00,vfh,115.32
2022-03-20T18:48:00,vfh,89.43
2022-03-20T18:49:00,vfh,103.53
2022-03-20T18:50:00,vfh,103.53
2022-03-20T18:51:00,vfh,52.15
2022-03-20T18:52:00,vfh,52.15
2022-03-20T18:53:00,vfh,104.80
2022-03-20T18:54:00,vfh,99.48
2022-03-20T18:55:00,vfh,85.56
2022-03-20T18:56:00,vfh,66.94
2022-03-20T18:57:00,vfh,66.94
2022-03-20T18:58:00,vfh,82.49
2022-03-20T18:59:00,vfh,54.39
2022-03-20T19:00:00,vfh,58.75
2022-03-20T19:01:00,vfh,91.98
2022-03-20T19:02:00,vfh,73.74
2022-03-20T19:03:00,vfh,96.11
2022-03-20T19:04:00,vfh,41.61
2022-03-20T19:05:00,vfh,103.97
2022-03-20T19:06:00,vfh,111.15
2022-03-20T19:07:00,vfh,43.18
2022-03-20T19:08:00,vfh,83.83
2022-03-20T19:09:00,vfh,83.83
2022-03-20T19:10:00,vfh,66.99
2022-03-20T19:11:00,vfh,67.68
2022-03-20T19:12:00,vfh,74.58
2022-03-20T19:13:00,vfh,34.14
2022-03-20T19:14:00,vfh,73.08
2022-03-20T19:15:00,vfh,81.59
2022-03-20T19:16:00,vfh,50.32
2022-03-20T19:17:00,vfh,24.66
2022-03-20T19:18:00,vfh,50.12
2022-03-20T19:19:00,vfh,50.12
2022-03-20T19:20:00,vfh,98.81
2022-03-20T19:21:00,vfh,98.81
2022-03-20T19:22:00,vfh,75.64
2022-03-20T19:23:00,vfh,92.78
2022-03-20T19:24:00,vfh,57.34
2022-03-20T19:25:00,vfh,6.77
2022-03-20T19:26:00,vfh,7.37
2022-03-20T19:27:00,vfh,40.74
2022-03-20T19:28:00,vfh,40.74
2022-03-20T19:29:00,vfh,43.46
2022-03-20T19:30:00,vfh,43.46
2022-03-20T19:31:00,vfh,72.90
2022-03-20T19:32:00,vfh,72.90
2022-03-20T19:33:00,vfh,74.37
2022-03-20T19:34:00,vfh,33.91
2022-03-20T19:35:00,vfh,33.91
2022-03-20T19:36:00,vfh,103.49
2022-03-20T19:37:00,vfh,103.49
2022-03-20T19:38:00,vfh,49.95
2022-03-20T19:39:00,vfh,49.95
2022-03-20T19:40:00,vfh,30.22
2022-03-20T19:41:00,vfh,30.22
2022-03-20T19:42:00,vfh,51.48
2022-03-20T19:43:00,vfh,51.48
2022-03-20T19:44:00,vfh,48.53
2022-03-20T19:45:00,vfh,48.53
2022-03-20T19:46:00,vfh,93.57
2022-03-20T19:47:00,vfh,36.12
2022-03-20T19:48:00,vfh,47.22
2022-03-20T19:49:00,vfh,61.28
2022-03-20T19:50:00,vfh,51.84
2022-03-20T19:51:00,vfh,51.84
2022-03-20T19:52:00,vfh,63.32
2022-03-20T19:53:00,vfh,105.15
2022-03-20T19:54:00,vfh,110.31
2022-03-20T19:55:00,vfh,58.33
2022-03-20T19:56:00,vfh,15.38
2022-03-20T19:57:00,vfh,23.85
2022-03-20T19:58:00,vfh,22.24
2022-03-20T19:59:00,vfh,31.54
2022-03-20T20:00:00,vfh,74.44
2022-03-20T20:01:00,vfh,103.26
2022-03-20T20:02:00,vfh,87.77
2022-03-20T20:03:00,vfh,87.77
2022-03-20T20:04:00,vfh,60.58
2022-03-20T20:05:00,vfh,76.10
2022-03-20T20:06:00,vfh,73.67
2022-03-20T20:07:00,vfh,71.67
2022-03-20T20:08:00,vfh,71.67
2022-03-20T20:09:00,vfh,94.63
2022-03-20T20:10:00,vfh,51.30
2022-03-20T20:11:00,vfh,44.64
2022-03-20T20:12:00,vfh,29.50
2022-03-20T20:13:00,vfh,29.50
2022-03-20T20:14:00,vfh,100.21
2022-03-20T20:15:00,vfh,56.27
2022-03-20T20:16:00,vfh,56.27
2022-03-20T20:17:00,vfh,16.98
2022-03-20T20:18:00,vfh,16.98
2022-03-20T20:19:00,vfh,39.14
2022-03-20T20:20:00,vfh,39.14
2022-03-20T20:21:00,vfh,43.24
2022-03-20T20:22:00,vfh,53.95
2022-03-20T20:23:00,vfh,42.18
2022-03-20T20:24:00,vfh,42.18
2022-03-20T20:25:00,vfh,32.39
2022-03-20T20:26:00,vfh,32.39
2022-03-20T20:27:00,vfh,109.49
2022-03-20T20:28:00,vfh,109.49
2022-03-20T20:29:00,vfh,45.46
2022-03-20T20:30:00,vfh,45.46
2022-03-20T20:31:00,vfh,38.05
2022-03-20T20:32:00,vfh,60.59
2022-03-20T20:33:00,vfh,58.37
2022-03-20T20:34:00,vfh,63.96
2022-03-20T20:35:00,vfh,8.17
2022-03-20T20:36:00,vfh,8.17
2022-03-20T20:37:00,vfh,116.55
2022-03-20T20:38:00,vfh,63.62
2022-03-20T20:39:00,vfh,14.96
2022-03-20T20:40:00,vfh,57.19
2022-03-20T20:41:00,vfh,57.19
2022-03-20T20:42:00,vfh,70.91
2022-03-20T20:43:00,vfh,26.86
2022-03-20T20:44:00,vfh,26.86
2022-03-20T20:45:00,vfh,76.09
2022-03-20T20:46:00,vfh,76.09
2022-03-20T20:47:00,vfh,55.06
2022-03-20T20:48:00,vfh,55.06
2022-03-20T20:49:00,vfh,52.77
2022-03-20T20:50:00,vfh,52.77
2022-03-20T20:51:00,vfh,114.03
2022-03-20T20:52:00,vfh,114.03
2022-03-20T20:53:00,vfh,79.08
2022-03-20T20:54:00,vfh,66.85
2022-03-20T20:55:00,vfh,103.89
2022-03-20T20:56:00,vfh,74.84
2022-03-20T20:57:00,vfh,34.82
2022-03-20T20:58:00,vfh,52.82
2022-03-20T20:59:00,vfh,59.64
2022-03-20T21:00:00,vfh,102.93
2022-03-20T21:01:00,vfh,67.26
2022-03-20T21:02:00,vfh,65.06
2022-03-20T21:03:00,vfh,43.59
2022-03-20T21:04:00,vfh,49.79
2022-03-20T21:05:00,vfh,49.79
2022-03-20T21:06:00,vfh,62.18
2022-03-20T21:07:00,vfh,61.58
2022-03-20T21:08:00,vfh,61.58
2022-03-20T21:09:00,vfh,69.98
2022-03-20T21:10:00,vfh,69.98
2022-03-20T21:11:00,vfh,100.13
2022-03-20T21:12:00,vfh,100.13
2022-03-20T21:13:00,vfh,84.52
2022-03-20T21:14:00,vfh,92.93
2022-03-20T21:15:00,vfh,49.04
2022-03-20T21:16:00,vfh,11.09
2022-03-20T21:17:00,vfh,67.86
2022-03-20T21:18:00,vfh,22.25
2022-03-20T21:19:00,vfh,22.25
2022-03-20T21:20:00,vfh,66.09
2022-03-20T21:21:00,vfh,83.69
2022-03-20T21:22:00,vfh,91.00
2022-03-20T21:23:00,vfh,77.96
2022-03-20T21:24:00,vfh,77.96
2022-03-20T21:25:00,vfh,58.56
2022-03-20T21:26:00,vfh,58.56
2022-03-20T21:27:00,vfh,70.03
2022-03-20T21:28:00,vfh,44.32
2022-03-20T21:29:00,vfh,44.32
2022-03-20T21:30:00,vfh,60.45
2022-03-20T21:31:00,vfh,60.45
2022-03-20T21:32:00,vfh,90.39
2022-03-20T21:33:00,vfh,90.39
2022-03-20T21:34:00,vfh,79.51
2022-03-20T21:35:00,vfh,62.99
2022-03-20T21:36:00,vfh,62.99
2022-03-20T21:37:00,vfh,66.53
2022-03-20T21:38:00,vfh,53.02
2022-03-20T21:39:00,vfh,40.15
2022-03-20T21:40:00,vfh,70.46
2022-03-20T21:41:00,vfh,70.46
2022-03-20T21:42:00,vfh,38.46
2022-03-20T21:43:00,vfh,34.33
2022-03-20T21:44:00,vfh,34.33
2022-03-20T21:45:00,vfh,36.07
2022-03-20T21:46:00,vfh,36.07
2022-03-20T21:47:00,vfh,73.28
2022-03-20T21:48:00,vfh,96.02
2022-03-20T21:49:00,vfh,96.02
2022-03-20T21:50:00,vfh,5.63
2022-03-20T21:51:00,vfh,60.44
2022-03-20T21:52:00,vfh,60.44
2022-03-20T21:53:00,vfh,80.69
2022-03-20T21:54:00,vfh,82.85
2022-03-20T21:55:00,vfh,86.61
2022-03-20T21:56:00,vfh,80.61
2022-03-20T21:57:00,vfh,52.19
2022-03-20T21:58:00,vfh,52.19
2022-03-20T21:59:00,vfh,74.11
2022-03-20T22:00:00,vfh,23.44
2022-03-20T22:01:00,vfh,47.64
2022-03-20T22:02:00,vfh,47.64
2022-03-20T22:03:00,vfh,44.63
2022-03-20T22:04:00,vfh,44.63
2022-03-20T22:05:00,vfh,89.37
2022-03-20T22:06:00,vfh,89.37
2022-03-20T22:07:00,vfh,19.38
2022-03-20T22:08:00,vfh,19.38
2022-03-20T22:09:00,vfh,73.74
2022-03-20T22:10:00,vfh,73.74
2022-03-20T22:11:00,vfh,22.37
