#datetime,building,power
2023-10-21T11:06:00,hdy,54.76
2023-10-21T11:07:00,hdy,52.98
2023-10-21T11:08:00,hdy,55.43
2023-10-21T11:09:00,hdy,57.26
2023-10-21T11:10:00,hdy,58.05
2023-10-21T11:11:00,hdy,54.14
2023-10-21T11:12:00,hdy,53.28
2023-10-21T11:13:00,hdy,54.00
2023-10-21T11:14:00,hdy,55.59
2023-10-21T11:15:00,hdy,56.61
2023-10-21T11:16:00,hdy,58.24
2023-10-21T11:17:00,hdy,55.24
2023-10-21T11:18:00,hdy,56.80
2023-10-21T11:19:00,hdy,56.63
2023-10-21T11:20:00,hdy,80.27
2023-10-21T11:21:00,hdy,57.67
2023-10-21T11:22:00,hdy,55.94
2023-10-21T11:23:00,hdy,57.81
2023-10-21T11:24:00,hdy,77.37
2023-10-21T11:25:00,hdy,57.77
2023-10-21T11:26:00,hdy,78.81
2023-10-21T11:27:00,hdy,54.92
2023-10-21T11:28:00,hdy,56.11
2023-10-21T11:29:00,hdy,58.45
2023-10-21T11:30:00,hdy,61.37
2023-10-21T11:31:00,hdy,58.95
2023-10-21T11:32:00,hdy,58.45
2023-10-21T11:33:00,hdy,58.70
2023-10-21T11:34:00,hdy,58.86
2023-10-21T11:35:00,hdy,56.75
2023-10-21T11:36:00,hdy,56.76
2023-10-21T11:37:00,hdy,59.08
2023-10-21T11:38:00,hdy,84.02
2023-10-21T11:39:00,hdy,62.20
2023-10-21T11:40:00,hdy,60.69
2023-10-21T11:41:00,hdy,64.32
2023-10-21T11:42:00,hdy,62.96
2023-10-21T11:43:00,hdy,60.03
2023-10-21T11:44:00,hdy,62.69
2023-10-21T11:45:00,hdy,64.31
2023-10-21T11:46:00,hdy,64.60
2023-10-21T11:47:00,hdy,62.60
2023-10-21T11:48:00,hdy,67.22
2023-10-21T11:49:00,hdy,104.53
2023-10-21T11:50:00,hdy,63.88
2023-10-21T11:51:00,hdy,63.98
2023-10-21T11:52:00,hdy,63.61
2023-10-21T11:53:00,hdy,63.64
2023-10-21T11:54:00,hdy,63.62
2023-10-21T11:55:00,hdy,63.33
2023-10-21T11:56:00,hdy,64.66
2023-10-21T11:57:00,hdy,61.63
2023-10-21T11:58:00,hdy,63.49
2023-10-21T11:59:00,hdy,62.90
2023-10-21T12:00:00,hdy,65.36
2023-10-21T12:01:00,hdy,62.01
2023-10-21T12:02:00,hdy,84.96
2023-10-21T12:03:00,hdy,60.36
2023-10-21T12:04:00,hdy,60.43
2023-10-21T12:05:00,hdy,63.52
2023-10-21T12:06:00,hdy,60.73
2023-10-21T12:07:00,hdy,62.05
2023-10-21T12:08:00,hdy,84.82
2023-10-21T12:09:00,hdy,63.27
2023-10-21T12:10:00,hdy,61.56
2023-10-21T12:11:00,hdy,61.50
2023-10-21T12:12:00,hdy,62.10
2023-10-21T12:13:00,hdy,61.62
2023-10-21T12:14:00,hdy,82.20
2023-10-21T12:15:00,hdy,61.23
2023-10-21T12:16:00,hdy,82.97
2023-10-21T12:17:00,hdy,65.11
2023-10-21T12:18:00,hdy,64.52
2023-10-21T12:19:00,hdy,63.76
2023-10-21T12:20:00,hdy,79.92
2023-10-21T12:21:00,hdy,62.51
2023-10-21T12:22:00,hdy,62.00
2023-10-21T12:23:00,hdy,62.52
2023-10-21T12:24:00,hdy,63.91
2023-10-21T12:25:00,hdy,62.34
2023-10-21T12:26:00,hdy,61.91
2023-10-21T12:27:00,hdy,65.30
2023-10-21T12:28:00,hdy,64.12
2023-10-21T12:29:00,hdy,66.92
2023-10-21T12:30:00,hdy,64.54
2023-10-21T12:31:00,hdy,67.26
2023-10-21T12:32:00,hdy,65.47
2023-10-21T12:33:00,hdy,66.17
2023-10-21T12:34:00,hdy,91.54
2023-10-21T12:35:00,hdy,67.44
2023-10-21T12:36:00,hdy,83.77
2023-10-21T12:37:00,hdy,68.14
2023-10-21T12:38:00,hdy,65.72
2023-10-21T12:39:00,hdy,64.45
2023-10-21T12:40:00,hdy,89.28
2023-10-21T12:41:00,hdy,66.36
2023-10-21T12:42:00,hdy,93.12
2023-10-21T12:43:00,hdy,66.26
2023-10-21T12:44:00,hdy,66.69
2023-10-21T12:45:00,hdy,87.84
2023-10-21T12:46:00,hdy,65.86
2023-10-21T12:47:00,hdy,63.10
2023-10-21T12:48:00,hdy,63.03
2023-10-21T12:49:00,hdy,66.07
2023-10-21T12:50:00,hdy,64.38
2023-10-21T12:51:00,hdy,65.20
2023-10-21T12:52:00,hdy,65.52
2023-10-21T12:53:00,hdy,62.99
2023-10-21T12:54:00,hdy,62.91
2023-10-21T12:55:00,hdy,62.56
2023-10-21T12:56:00,hdy,62.84
2023-10-21T12:57:00,hdy,64.09
2023-10-21T12:58:00,hdy,65.15
2023-10-21T12:59:00,hdy,62.84
2023-10-21T13:00:00,hdy,65.63
2023-10-21T13:01:00,hdy,65.89
2023-10-21T13:02:00,hdy,65.13
2023-10-21T13:03:00,hdy,64.04
2023-10-21T13:04:00,hdy,64.03
2023-10-21T13:05:00,hdy,63.70
2023-10-21T13:06:00,hdy,61.96
2023-10-21T13:07:00,hdy,80.79
2023-10-21T13:08:00,hdy,86.58
2023-10-21T13:09:00,hdy,60.81
2023-10-21T13:10:00,hdy,64.38
2023-10-21T13:11:00,hdy,62.51
2023-10-21T13:12:00,hdy,63.00
2023-10-21T13:13:00,hdy,62.80
2023-10-21T13:14:00,hdy,63.68
2023-10-21T13:15:00,hdy,65.78
2023-10-21T13:16:00,hdy,63.55
2023-10-21T13:17:00,hdy,62.26
2023-10-21T13:18:00,hdy,85.92
2023-10-21T13:19:00,hdy,63.09
2023-10-21T13:20:00,hdy,64.81
2023-10-21T13:21:00,hdy,79.60
2023-10-21T13:22:00,hdy,63.86
2023-10-21T13:23:00,hdy,79.86
2023-10-21T13:24:00,hdy,66.49
2023-10-21T13:25:00,hdy,65.69
2023-10-21T13:26:00,hdy,66.49
2023-10-21T13:27:00,hdy,67.42
2023-10-21T13:28:00,hdy,65.86
2023-10-21T13:29:00,hdy,63.84
2023-10-21T13:30:00,hdy,64.57
2023-10-21T13:31:00,hdy,80.57
2023-10-21T13:32:00,hdy,64.52
2023-10-21T13:33:00,hdy,65.07
2023-10-21T13:34:00,hdy,64.60
2023-10-21T13:35:00,hdy,64.08
2023-10-21T13:36:00,hdy,85.10
2023-10-21T13:37:00,hdy,61.71
2023-10-21T13:38:00,hdy,61.95
2023-10-21T13:39:00,hdy,63.62
2023-10-21T13:40:00,hdy,61.54
2023-10-21T13:41:00,hdy,61.81
2023-10-21T13:42:00,hdy,82.25
2023-10-21T13:43:00,hdy,60.53
2023-10-21T13:44:00,hdy,62.80
2023-10-21T13:45:00,hdy,62.78
2023-10-21T13:46:00,hdy,76.94
2023-10-21T13:47:00,hdy,81.63
2023-10-21T13:48:00,hdy,62.23
2023-10-21T13:49:00,hdy,77.58
2023-10-21T13:50:00,hdy,61.85
2023-10-21T13:51:00,hdy,62.18
2023-10-21T13:52:00,hdy,65.74
2023-10-21T13:53:00,hdy,87.22
2023-10-21T13:54:00,hdy,65.48
2023-10-21T13:55:00,hdy,64.96
2023-10-21T13:56:00,hdy,62.73
2023-10-21T13:57:00,hdy,63.96
2023-10-21T13:58:00,hdy,63.11
2023-10-21T13:59:00,hdy,63.64
2023-10-21T14:00:00,hdy,63.89
2023-10-21T14:01:00,hdy,64.94
2023-10-21T14:02:00,hdy,66.24
2023-10-21T14:03:00,hdy,64.28
2023-10-21T14:04:00,hdy,64.21
2023-10-21T14:05:00,hdy,67.05
2023-10-21T14:06:00,hdy,65.38
2023-10-21T14:07:00,hdy,65.16
2023-10-21T14:08:00,hdy,86.25
2023-10-21T14:09:00,hdy,64.90
2023-10-21T14:10:00,hdy,64.03
2023-10-21T14:11:00,hdy,87.21
2023-10-21T14:12:00,hdy,65.35
2023-10-21T14:13:00,hdy,85.49
2023-10-21T14:14:00,hdy,63.27
2023-10-21T14:15:00,hdy,63.44
2023-10-21T14:16:00,hdy,88.42
2023-10-21T14:17:00,hdy,64.49
2023-10-21T14:18:00,hdy,62.01
2023-10-21T14:19:00,hdy,85.51
2023-10-21T14:20:00,hdy,62.14
2023-10-21T14:21:00,hdy,64.34
2023-10-21T14:22:00,hdy,63.98
2023-10-21T14:23:00,hdy,85.66
2023-10-21T14:24:00,hdy,85.29
2023-10-21T14:25:00,hdy,64.39
2023-10-21T14:26:00,hdy,63.01
2023-10-21T14:27:00,hdy,64.17
2023-10-21T14:28:00,hdy,65.92
2023-10-21T14:29:00,hdy,86.22
2023-10-21T14:30:00,hdy,81.23
2023-10-21T14:31:00,hdy,64.15
2023-10-21T14:32:00,hdy,87.44
2023-10-21T14:33:00,hdy,85.06
2023-10-21T14:34:00,hdy,62.88
2023-10-21T14:35:00,hdy,64.40
2023-10-21T14:36:00,hdy,86.00
2023-10-21T14:37:00,hdy,65.24
2023-10-21T14:38:00,hdy,62.57
2023-10-21T14:39:00,hdy,63.75
2023-10-21T14:40:00,hdy,65.16
2023-10-21T14:41:00,hdy,64.89
2023-10-21T14:42:00,hdy,89.34
2023-10-21T14:43:00,hdy,66.02
2023-10-21T14:44:00,hdy,65.40
2023-10-21T14:45:00,hdy,88.80
2023-10-21T14:46:00,hdy,64.12
2023-10-21T14:47:00,hdy,85.67
2023-10-21T14:48:00,hdy,62.92
2023-10-21T14:49:00,hdy,63.82
2023-10-21T14:50:00,hdy,64.21
2023-10-21T14:51:00,hdy,64.27
2023-10-21T14:52:00,hdy,65.10
2023-10-21T14:53:00,hdy,90.59
2023-10-21T14:54:00,hdy,64.10
2023-10-21T14:55:00,hdy,62.89
2023-10-21T14:56:00,hdy,62.47
2023-10-21T14:57:00,hdy,62.97
2023-10-21T14:58:00,hdy,65.53
2023-10-21T14:59:00,hdy,64.54
2023-10-21T15:00:00,hdy,62.68
2023-10-21T15:01:00,hdy,77.78
2023-10-21T15:02:00,hdy,63.03
2023-10-21T15:03:00,hdy,89.44
2023-10-21T15:04:00,hdy,85.14
2023-10-21T15:05:00,hdy,61.78
2023-10-21T15:06:00,hdy,84.54
2023-10-21T15:07:00,hdy,63.10
2023-10-21T15:08:00,hdy,64.60
2023-10-21T15:09:00,hdy,62.86
2023-10-21T15:10:00,hdy,81.80
2023-10-21T15:11:00,hdy,64.57
2023-10-21T15:12:00,hdy,63.99
2023-10-21T15:13:00,hdy,65.24
2023-10-21T15:14:00,hdy,64.82
2023-10-21T15:15:00,hdy,65.98
2023-10-21T15:16:00,hdy,66.16
2023-10-21T15:17:00,hdy,65.05
2023-10-21T15:18:00,hdy,82.06
2023-10-21T15:19:00,hdy,65.58
2023-10-21T15:20:00,hdy,67.26
2023-10-21T15:21:00,hdy,64.62
2023-10-21T15:22:00,hdy,80.08
2023-10-21T15:23:00,hdy,63.23
2023-10-21T15:24:00,hdy,63.09
2023-10-21T15:25:00,hdy,84.24
2023-10-21T15:26:00,hdy,64.88
2023-10-21T15:27:00,hdy,67.24
2023-10-21T15:28:00,hdy,67.21
2023-10-21T15:29:00,hdy,66.54
2023-10-21T15:30:00,hdy,86.80
2023-10-21T15:31:00,hdy,66.74
2023-10-21T15:32:00,hdy,63.95
2023-10-21T15:33:00,hdy,63.82
2023-10-21T15:34:00,hdy,64.35
2023-10-21T15:35:00,hdy,83.47
2023-10-21T15:36:00,hdy,66.19
2023-10-21T15:37:00,hdy,63.02
2023-10-21T15:38:00,hdy,61.57
2023-10-21T15:39:00,hdy,88.71
2023-10-21T15:40:00,hdy,61.99
2023-10-21T15:41:00,hdy,61.72
2023-10-21T15:42:00,hdy,62.04
2023-10-21T15:43:00,hdy,61.36
2023-10-21T15:44:00,hdy,61.94
2023-10-21T15:45:00,hdy,81.31
2023-10-21T15:46:00,hdy,65.80
2023-10-21T15:47:00,hdy,81.32
2023-10-21T15:48:00,hdy,63.25
2023-10-21T15:49:00,hdy,63.39
2023-10-21T15:50:00,hdy,64.31
2023-10-21T15:51:00,hdy,64.65
2023-10-21T15:52:00,hdy,64.90
2023-10-21T15:53:00,hdy,89.52
2023-10-21T15:54:00,hdy,71.89
2023-10-21T15:55:00,hdy,68.55
2023-10-21T15:56:00,hdy,69.13
2023-10-21T15:57:00,hdy,66.55
2023-10-21T15:58:00,hdy,65.30
2023-10-21T15:59:00,hdy,86.66
2023-10-21T16:00:00,hdy,68.01
2023-10-21T16:01:00,hdy,67.53
2023-10-21T16:02:00,hdy,67.30
2023-10-21T16:03:00,hdy,66.82
2023-10-21T16:04:00,hdy,65.25
2023-10-21T16:05:00,hdy,89.59
2023-10-21T16:06:00,hdy,64.59
2023-10-21T16:07:00,hdy,67.36
2023-10-21T16:08:00,hdy,66.26
2023-10-21T16:09:00,hdy,88.50
2023-10-21T16:10:00,hdy,66.23
2023-10-21T16:11:00,hdy,63.23
2023-10-21T16:12:00,hdy,63.06
2023-10-21T16:13:00,hdy,86.97
2023-10-21T16:14:00,hdy,64.43
2023-10-21T16:15:00,hdy,61.30
2023-10-21T16:16:00,hdy,85.60
2023-10-21T16:17:00,hdy,60.11
2023-10-21T16:18:00,hdy,59.73
2023-10-21T16:19:00,hdy,61.91
2023-10-21T16:20:00,hdy,87.03
2023-10-21T16:21:00,hdy,62.39
2023-10-21T16:22:00,hdy,79.83
2023-10-21T16:23:00,hdy,64.25
2023-10-21T16:24:00,hdy,64.37
2023-10-21T16:25:00,hdy,62.27
2023-10-21T16:26:00,hdy,60.42
2023-10-21T16:27:00,hdy,86.08
2023-10-21T16:28:00,hdy,67.01
2023-10-21T16:29:00,hdy,91.48
2023-10-21T16:30:00,hdy,68.21
2023-10-21T16:31:00,hdy,65.21
2023-10-21T16:32:00,hdy,64.81
2023-10-21T16:33:00,hdy,66.10
2023-10-21T16:34:00,hdy,65.93
2023-10-21T16:35:00,hdy,66.67
2023-10-21T16:36:00,hdy,68.73
2023-10-21T16:37:00,hdy,67.11
2023-10-21T16:38:00,hdy,67.52
2023-10-21T16:39:00,hdy,69.70
2023-10-21T16:40:00,hdy,66.09
2023-10-21T16:41:00,hdy,66.52
2023-10-21T16:42:00,hdy,68.06
2023-10-21T16:43:00,hdy,63.80
2023-10-21T16:44:00,hdy,63.55
2023-10-21T16:45:00,hdy,65.92
2023-10-21T16:46:00,hdy,65.11
2023-10-21T16:47:00,hdy,65.10
2023-10-21T16:48:00,hdy,86.64
2023-10-21T16:49:00,hdy,80.84
2023-10-21T16:50:00,hdy,66.70
2023-10-21T16:51:00,hdy,66.44
2023-10-21T16:52:00,hdy,64.24
2023-10-21T16:53:00,hdy,64.00
2023-10-21T16:54:00,hdy,65.79
2023-10-21T16:55:00,hdy,85.97
2023-10-21T16:56:00,hdy,63.22
2023-10-21T16:57:00,hdy,64.19
2023-10-21T16:58:00,hdy,64.91
2023-10-21T16:59:00,hdy,63.84
2023-10-21T17:00:00,hdy,65.02
2023-10-21T17:01:00,hdy,63.55
2023-10-21T17:02:00,hdy,63.04
2023-10-21T17:03:00,hdy,88.57
2023-10-21T17:04:00,hdy,66.01
2023-10-21T17:05:00,hdy,63.65
2023-10-21T17:06:00,hdy,77.95
2023-10-21T17:07:00,hdy,67.20
2023-10-21T17:08:00,hdy,63.24
2023-10-21T17:09:00,hdy,63.09
2023-10-21T17:10:00,hdy,64.12
2023-10-21T17:11:00,hdy,69.30
2023-10-21T17:12:00,hdy,67.81
2023-10-21T17:13:00,hdy,65.74
2023-10-21T17:14:00,hdy,63.24
2023-10-21T17:15:00,hdy,64.68
2023-10-21T17:16:00,hdy,65.48
2023-10-21T17:17:00,hdy,62.67
2023-10-21T17:18:00,hdy,61.58
2023-10-21T17:19:00,hdy,85.43
2023-10-21T17:20:00,hdy,63.75
2023-10-21T17:21:00,hdy,62.28
2023-10-21T17:22:00,hdy,88.55
2023-10-21T17:23:00,hdy,81.92
2023-10-21T17:24:00,hdy,83.15
2023-10-21T17:25:00,hdy,63.04
2023-10-21T17:26:00,hdy,67.15
2023-10-21T17:27:00,hdy,93.93
2023-10-21T17:28:00,hdy,66.27
2023-10-21T17:29:00,hdy,66.19
2023-10-21T17:30:00,hdy,66.67
2023-10-21T17:31:00,hdy,87.14
2023-10-21T17:32:00,hdy,63.56
2023-10-21T17:33:00,hdy,68.50
2023-10-21T17:34:00,hdy,88.42
2023-10-21T17:35:00,hdy,67.94
2023-10-21T17:36:00,hdy,67.07
2023-10-21T17:37:00,hdy,82.03
2023-10-21T17:38:00,hdy,65.65
2023-10-21T17:39:00,hdy,88.55
2023-10-21T17:40:00,hdy,68.04
2023-10-21T17:41:00,hdy,67.23
2023-10-21T17:42:00,hdy,67.83
2023-10-21T17:43:00,hdy,67.73
2023-10-21T17:44:00,hdy,88.71
2023-10-21T17:45:00,hdy,67.27
2023-10-21T17:46:00,hdy,69.98
2023-10-21T17:47:00,hdy,69.26
2023-10-21T17:48:00,hdy,86.31
2023-10-21T17:49:00,hdy,67.26
2023-10-21T17:50:00,hdy,67.18
2023-10-21T17:51:00,hdy,84.61
2023-10-21T17:52:00,hdy,66.04
2023-10-21T17:53:00,hdy,64.88
2023-10-21T17:54:00,hdy,88.87
2023-10-21T17:55:00,hdy,68.91
2023-10-21T17:56:00,hdy,90.62
2023-10-21T17:57:00,hdy,68.02
2023-10-21T17:58:00,hdy,65.30
2023-10-21T17:59:00,hdy,87.86
2023-10-21T18:00:00,hdy,65.95
2023-10-21T18:01:00,hdy,69.08
2023-10-21T18:02:00,hdy,67.45
2023-10-21T18:03:00,hdy,71.88
2023-10-21T18:04:00,hdy,73.52
2023-10-21T18:05:00,hdy,70.87
2023-10-21T18:06:00,hdy,92.05
2023-10-21T18:07:00,hdy,67.43
2023-10-21T18:08:00,hdy,66.24
2023-10-21T18:09:00,hdy,69.36
2023-10-21T18:10:00,hdy,67.68
2023-10-21T18:11:00,hdy,69.28
2023-10-21T18:12:00,hdy,69.38
2023-10-21T18:13:00,hdy,70.35
2023-10-21T18:14:00,hdy,68.98
2023-10-21T18:15:00,hdy,66.71
2023-10-21T18:16:00,hdy,65.33
2023-10-21T18:17:00,hdy,87.40
2023-10-21T18:18:00,hdy,66.29
2023-10-21T18:19:00,hdy,88.10
2023-10-21T18:20:00,hdy,69.72
2023-10-21T18:21:00,hdy,90.94
2023-10-21T18:22:00,hdy,66.48
2023-10-21T18:23:00,hdy,87.71
2023-10-21T18:24:00,hdy,69.89
2023-10-21T18:25:00,hdy,70.09
2023-10-21T18:26:00,hdy,68.57
2023-10-21T18:27:00,hdy,88.55
2023-10-21T18:28:00,hdy,69.90
2023-10-21T18:29:00,hdy,69.31
2023-10-21T18:30:00,hdy,86.24
2023-10-21T18:31:00,hdy,93.34
2023-10-21T18:32:00,hdy,91.61
2023-10-21T18:33:00,hdy,68.13
2023-10-21T18:34:00,hdy,67.64
2023-10-21T18:35:00,hdy,89.05
2023-10-21T18:36:00,hdy,65.90
2023-10-21T18:37:00,hdy,69.65
2023-10-21T18:38:00,hdy,71.88
2023-10-21T18:39:00,hdy,70.68
2023-10-21T18:40:00,hdy,91.63
2023-10-21T18:41:00,hdy,69.20
2023-10-21T18:42:00,hdy,67.65
2023-10-21T18:43:00,hdy,67.96
2023-10-21T18:44:00,hdy,94.52
2023-10-21T18:45:00,hdy,75.52
2023-10-21T18:46:00,hdy,73.90
2023-10-21T18:47:00,hdy,97.01
2023-10-21T18:48:00,hdy,75.24
2023-10-21T18:49:00,hdy,94.27
2023-10-21T18:50:00,hdy,70.46
2023-10-21T18:51:00,hdy,72.62
2023-10-21T18:52:00,hdy,74.19
2023-10-21T18:53:00,hdy,74.32
2023-10-21T18:54:00,hdy,73.35
2023-10-21T18:55:00,hdy,92.27
2023-10-21T18:56:00,hdy,68.96
2023-10-21T18:57:00,hdy,91.96
2023-10-21T18:58:00,hdy,72.76
2023-10-21T18:59:00,hdy,95.08
2023-10-21T19:00:00,hdy,74.82
2023-10-21T19:01:00,hdy,71.63
2023-10-21T19:02:00,hdy,69.20
2023-10-21T19:03:00,hdy,69.79
2023-10-21T19:04:00,hdy,71.58
2023-10-21T19:05:00,hdy,67.17
2023-10-21T19:06:00,hdy,72.14
2023-10-21T19:07:00,hdy,96.05
2023-10-21T19:08:00,hdy,76.40
2023-10-21T19:09:00,hdy,69.76
2023-10-21T19:10:00,hdy,68.78
2023-10-21T19:11:00,hdy,68.48
2023-10-21T19:12:00,hdy,70.90
2023-10-21T19:13:00,hdy,72.03
2023-10-21T19:14:00,hdy,100.76
2023-10-21T19:15:00,hdy,75.12
2023-10-21T19:16:00,hdy,95.66
2023-10-21T19:17:00,hdy,71.24
2023-10-21T19:18:00,hdy,71.49
2023-10-21T19:19:00,hdy,70.21
2023-10-21T19:20:00,hdy,96.32
2023-10-21T19:21:00,hdy,73.52
2023-10-21T19:22:00,hdy,75.23
2023-10-21T19:23:00,hdy,73.50
2023-10-21T19:24:00,hdy,70.29
2023-10-21T19:25:00,hdy,70.04
2023-10-21T19:26:00,hdy,83.03
2023-10-21T19:27:00,hdy,69.79
2023-10-21T19:28:00,hdy,74.45
2023-10-21T19:29:00,hdy,77.26
2023-10-21T19:30:00,hdy,73.49
2023-10-21T19:31:00,hdy,69.21
2023-10-21T19:32:00,hdy,72.49
2023-10-21T19:33:00,hdy,73.17
2023-10-21T19:34:00,hdy,72.07
2023-10-21T19:35:00,hdy,72.66
2023-10-21T19:36:00,hdy,94.87
2023-10-21T19:37:00,hdy,72.77
2023-10-21T19:38:00,hdy,70.33
2023-10-21T19:39:00,hdy,72.06
2023-10-21T19:40:00,hdy,95.07
2023-10-21T19:41:00,hdy,70.43
2023-10-21T19:42:00,hdy,71.12
2023-10-21T19:43:00,hdy,72.98
2023-10-21T19:44:00,hdy,71.78
2023-10-21T19:45:00,hdy,92.77
2023-10-21T19:46:00,hdy,68.79
2023-10-21T19:47:00,hdy,67.68
2023-10-21T19:48:00,hdy,91.27
2023-10-21T19:49:00,hdy,85.57
2023-10-21T19:50:00,hdy,70.50
2023-10-21T19:51:00,hdy,70.06
2023-10-21T19:52:00,hdy,74.32
2023-10-21T19:53:00,hdy,69.82
2023-10-21T19:54:00,hdy,68.21
2023-10-21T19:55:00,hdy,68.69
2023-10-21T19:56:00,hdy,69.85
2023-10-21T19:57:00,hdy,93.62
2023-10-21T19:58:00,hdy,66.81
2023-10-21T19:59:00,hdy,67.40
2023-10-21T20:00:00,hdy,68.32
2023-10-21T20:01:00,hdy,67.71
2023-10-21T20:02:00,hdy,66.37
2023-10-21T20:03:00,hdy,67.32
2023-10-21T20:04:00,hdy,68.11
2023-10-21T20:05:00,hdy,69.01
2023-10-21T20:06:00,hdy,68.68
2023-10-21T20:07:00,hdy,89.05
2023-10-21T20:08:00,hdy,68.15
2023-10-21T20:09:00,hdy,69.19
2023-10-21T20:10:00,hdy,69.42
2023-10-21T20:11:00,hdy,70.56
2023-10-21T20:12:00,hdy,70.39
2023-10-21T20:13:00,hdy,93.24
2023-10-21T20:14:00,hdy,68.38
2023-10-21T20:15:00,hdy,70.17
2023-10-21T20:16:00,hdy,69.73
2023-10-21T20:17:00,hdy,69.77
2023-10-21T20:18:00,hdy,72.40
2023-10-21T20:19:00,hdy,71.90
2023-10-21T20:20:00,hdy,72.07
2023-10-21T20:21:00,hdy,92.19
2023-10-21T20:22:00,hdy,92.13
2023-10-21T20:23:00,hdy,69.32
2023-10-21T20:24:00,hdy,92.62
2023-10-21T20:25:00,hdy,70.71
2023-10-21T20:26:00,hdy,95.65
2023-10-21T20:27:00,hdy,72.05
2023-10-21T20:28:00,hdy,95.54
2023-10-21T20:29:00,hdy,72.18
2023-10-21T20:30:00,hdy,69.87
2023-10-21T20:31:00,hdy,68.00
2023-10-21T20:32:00,hdy,67.88
2023-10-21T20:33:00,hdy,68.64
2023-10-21T20:34:00,hdy,69.90
2023-10-21T20:35:00,hdy,71.86
2023-10-21T20:36:00,hdy,68.66
2023-10-21T20:37:00,hdy,69.24
2023-10-21T20:38:00,hdy,70.04
2023-10-21T20:39:00,hdy,70.10
2023-10-21T20:40:00,hdy,70.24
2023-10-21T20:41:00,hdy,80.17
2023-10-21T20:42:00,hdy,69.16
2023-10-21T20:43:00,hdy,67.23
2023-10-21T20:44:00,hdy,67.87
2023-10-21T20:45:00,hdy,68.36
2023-10-21T20:46:00,hdy,72.71
2023-10-21T20:47:00,hdy,88.69
2023-10-21T20:48:00,hdy,71.00
2023-10-21T20:49:00,hdy,73.41
2023-10-21T20:50:00,hdy,70.91
2023-10-21T20:51:00,hdy,68.68
2023-10-21T20:52:00,hdy,74.45
2023-10-21T20:53:00,hdy,93.36
2023-10-21T20:54:00,hdy,74.00
2023-10-21T20:55:00,hdy,72.44
2023-10-21T20:56:00,hdy,94.22
2023-10-21T20:57:00,hdy,73.67
2023-10-21T20:58:00,hdy,69.59
2023-10-21T20:59:00,hdy,91.75
2023-10-21T21:00:00,hdy,69.83
2023-10-21T21:01:00,hdy,71.51
2023-10-21T21:02:00,hdy,71.57
2023-10-21T21:03:00,hdy,69.70
2023-10-21T21:04:00,hdy,94.51
2023-10-21T21:05:00,hdy,71.11
2023-10-21T21:06:00,hdy,93.25
2023-10-21T21:07:00,hdy,71.81
2023-10-21T21:08:00,hdy,72.98
2023-10-21T21:09:00,hdy,72.43
2023-10-21T21:10:00,hdy,73.46
2023-10-21T21:11:00,hdy,74.51
2023-10-21T21:12:00,hdy,72.32
2023-10-21T21:13:00,hdy,71.69
2023-10-21T21:14:00,hdy,88.58
2023-10-21T21:15:00,hdy,92.64
2023-10-21T21:16:00,hdy,70.31
2023-10-21T21:17:00,hdy,71.33
2023-10-21T21:18:00,hdy,70.29
2023-10-21T21:19:00,hdy,70.79
2023-10-21T21:20:00,hdy,70.34
2023-10-21T21:21:00,hdy,69.83
2023-10-21T21:22:00,hdy,70.16
2023-10-21T21:23:00,hdy,70.19
2023-10-21T21:24:00,hdy,70.77
2023-10-21T21:25:00,hdy,72.28
2023-10-21T21:26:00,hdy,70.25
2023-10-21T21:27:00,hdy,89.94
2023-10-21T21:28:00,hdy,67.47
2023-10-21T21:29:00,hdy,88.96
2023-10-21T21:30:00,hdy,69.03
2023-10-21T21:31:00,hdy,67.20
2023-10-21T21:32:00,hdy,66.56
2023-10-21T21:33:00,hdy,68.46
2023-10-21T21:34:00,hdy,84.70
2023-10-21T21:35:00,hdy,67.98
2023-10-21T21:36:00,hdy,92.01
2023-10-21T21:37:00,hdy,69.94
2023-10-21T21:38:00,hdy,93.04
2023-10-21T21:39:00,hdy,70.47
2023-10-21T21:40:00,hdy,68.33
2023-10-21T21:41:00,hdy,70.22
2023-10-21T21:42:00,hdy,70.14
2023-10-21T21:43:00,hdy,84.79
2023-10-21T21:44:00,hdy,69.72
2023-10-21T21:45:00,hdy,88.62
2023-10-21T21:46:00,hdy,70.20
2023-10-21T21:47:00,hdy,69.87
2023-10-21T21:48:00,hdy,68.76
2023-10-21T21:49:00,hdy,92.49
2023-10-21T21:50:00,hdy,68.04
2023-10-21T21:51:00,hdy,90.36
2023-10-21T21:52:00,hdy,71.10
2023-10-21T21:53:00,hdy,69.43
2023-10-21T21:54:00,hdy,69.40
2023-10-21T21:55:00,hdy,70.17
2023-10-21T21:56:00,hdy,68.44
2023-10-21T21:57:00,hdy,90.53
2023-10-21T21:58:00,hdy,70.54
2023-10-21T21:59:00,hdy,68.53
2023-10-21T22:00:00,hdy,69.17
2023-10-21T22:01:00,hdy,68.59
2023-10-21T22:02:00,hdy,66.86
2023-10-21T22:03:00,hdy,68.01
2023-10-21T22:04:00,hdy,69.62
2023-10-21T22:05:00,hdy,94.33
2023-10-21T22:06:00,hdy,69.71
2023-10-21T22:07:00,hdy,69.10
2023-10-21T22:08:00,hdy,68.76
2023-10-21T22:09:00,hdy,89.48
2023-10-21T22:10:00,hdy,66.69
2023-10-21T22:11:00,hdy,66.96
