#datetime,building,power
2023-04-17T20:07:00,och,11.41
2023-04-17T20:08:00,och,11.41
2023-04-17T20:09:00,och,21.59
2023-04-17T20:10:00,och,11.40
2023-04-17T20:11:00,och,11.41
2023-04-17T20:12:00,och,12.00
2023-04-17T20:14:00,och,22.79
2023-04-17T20:16:00,och,21.61
2023-04-17T20:18:00,och,22.79
2023-04-17T20:20:00,och,21.61
2023-04-17T20:22:00,och,23.39
2023-04-17T20:23:00,och,10.21
2023-04-17T20:25:00,och,22.79
2023-04-17T20:27:00,och,22.81
2023-04-17T20:28:00,och,12.00
2023-04-17T20:30:00,och,21.59
2023-04-17T20:31:00,och,11.41
2023-04-17T20:32:00,och,11.40
2023-04-17T20:34:00,och,21.59
2023-04-17T20:35:00,och,10.21
2023-04-17T20:37:00,och,22.79
2023-04-17T20:39:00,och,21.61
2023-04-17T20:40:00,och,11.40
2023-04-17T20:42:00,och,21.61
2023-04-17T20:44:00,och,21.59
2023-04-17T20:46:00,och,23.41
2023-04-17T20:47:00,och,11.40
2023-04-17T20:49:00,och,22.79
2023-04-17T20:51:00,och,21.61
2023-04-17T20:53:00,och,23.39
2023-04-17T20:55:00,och,22.81
2023-04-17T20:56:00,och,10.20
2023-04-17T20:57:00,och,11.40
2023-04-17T20:59:00,och,23.41
2023-04-17T21:01:00,och,38.39
2023-04-17T21:03:00,och,39.01
2023-04-17T21:04:00,och,16.20
2023-04-17T21:06:00,och,21.59
2023-04-17T21:08:00,och,22.81
2023-04-17T21:09:00,och,10.20
2023-04-17T21:11:00,och,22.79
2023-04-17T21:12:00,och,10.21
2023-04-17T21:14:00,och,22.79
2023-04-17T21:16:00,och,21.61
2023-04-17T21:18:00,och,21.59
2023-04-17T21:20:00,och,27.61
2023-04-17T21:21:00,och,13.20
2023-04-17T21:23:00,och,23.99
2023-04-17T21:24:00,och,12.00
2023-04-17T21:26:00,och,22.81
2023-04-17T21:27:00,och,11.40
2023-04-17T21:29:00,och,23.39
2023-04-17T21:30:00,och,11.41
2023-04-17T21:32:00,och,22.79
2023-04-17T21:33:00,och,11.40
2023-04-17T21:34:00,och,12.01
2023-04-17T21:36:00,och,22.79
2023-04-17T21:37:00,och,10.20
2023-04-17T21:40:00,och,34.20
2023-04-17T21:41:00,och,12.00
2023-04-17T21:43:00,och,21.61
2023-04-17T21:44:00,och,11.40
2023-04-17T21:45:00,och,8.41
2023-04-17T21:47:00,och,16.19
2023-04-17T21:49:00,och,15.60
2023-04-17T21:50:00,och,8.41
2023-04-17T21:52:00,och,16.20
2023-04-17T21:54:00,och,15.60
2023-04-17T21:56:00,och,16.20
2023-04-17T21:58:00,och,15.60
2023-04-17T22:00:00,och,17.39
2023-04-17T22:02:00,och,15.60
2023-04-17T22:04:00,och,14.40
2023-04-17T22:05:00,och,6.01
2023-04-17T22:07:00,och,12.60
2023-04-17T22:08:00,och,6.01
2023-04-17T22:10:00,och,11.40
2023-04-17T22:12:00,och,13.20
2023-04-17T22:13:00,och,7.21
2023-04-17T22:14:00,och,7.21
2023-04-17T22:15:00,och,11.40
2023-04-17T22:17:00,och,13.20
2023-04-17T22:19:00,och,11.40
2023-04-17T22:21:00,och,12.60
2023-04-17T22:23:00,och,13.21
2023-04-17T22:24:00,och,5.99
2023-04-17T22:26:00,och,11.40
2023-04-17T22:27:00,och,8.41
2023-04-17T22:29:00,och,28.80
2023-04-17T22:30:00,och,10.20
2023-04-17T22:31:00,och,4.20
2023-04-17T22:32:00,och,6.01
2023-04-17T22:34:00,och,11.40
2023-04-17T22:36:00,och,10.20
2023-04-17T22:38:00,och,10.20
2023-04-17T22:40:00,och,9.61
2023-04-17T22:41:00,och,5.99
2023-04-17T22:43:00,och,10.21
2023-04-17T22:44:00,och,5.39
2023-04-17T22:45:00,och,4.80
2023-04-17T22:47:00,och,9.59
2023-04-17T22:49:00,och,12.01
2023-04-17T22:51:00,och,9.59
2023-04-17T22:53:00,och,10.20
2023-04-17T22:55:00,och,10.21
2023-04-17T22:56:00,och,5.99
2023-04-17T22:58:00,och,9.61
2023-04-17T23:00:00,och,10.20
2023-04-17T23:02:00,och,10.20
2023-04-17T23:04:00,och,11.40
2023-04-17T23:05:00,och,6.01
2023-04-17T23:07:00,och,10.20
2023-04-17T23:09:00,och,9.61
2023-04-17T23:10:00,och,4.79
2023-04-17T23:12:00,och,11.41
2023-04-17T23:13:00,och,4.19
2023-04-17T23:15:00,och,10.21
2023-04-17T23:17:00,och,10.20
2023-04-17T23:19:00,och,9.59
2023-04-17T23:20:00,och,6.01
2023-04-17T23:21:00,och,4.20
2023-04-17T23:23:00,och,11.40
2023-04-17T23:24:00,och,4.80
2023-04-17T23:26:00,och,11.40
2023-04-17T23:28:00,och,10.20
2023-04-17T23:30:00,och,9.61
2023-04-17T23:32:00,och,10.20
2023-04-17T23:33:00,och,5.99
2023-04-17T23:34:00,och,5.41
2023-04-17T23:36:00,och,10.20
2023-04-17T23:37:00,och,6.01
2023-04-17T23:39:00,och,10.20
2023-04-17T23:41:00,och,9.61
2023-04-17T23:42:00,och,5.99
2023-04-17T23:43:00,och,6.01
2023-04-17T23:45:00,och,9.59
2023-04-17T23:47:00,och,10.21
2023-04-17T23:48:00,och,5.99
2023-04-17T23:50:00,och,10.20
2023-04-17T23:52:00,och,11.41
2023-04-17T23:53:00,och,4.19
2023-04-17T23:54:00,och,6.01
2023-04-17T23:55:00,och,5.41
2023-04-17T23:56:00,och,4.19
2023-04-17T23:58:00,och,10.21
