#datetime,building,power
2022-07-13T11:06:00,sdl,19.55
2022-07-13T11:07:00,sdl,19.68
2022-07-13T11:08:00,sdl,19.66
2022-07-13T11:09:00,sdl,19.90
2022-07-13T11:10:00,sdl,19.72
2022-07-13T11:11:00,sdl,19.83
2022-07-13T11:12:00,sdl,20.48
2022-07-13T11:13:00,sdl,19.82
2022-07-13T11:14:00,sdl,20.81
2022-07-13T11:15:00,sdl,19.87
2022-07-13T11:16:00,sdl,20.19
2022-07-13T11:17:00,sdl,20.78
2022-07-13T11:18:00,sdl,20.34
2022-07-13T11:19:00,sdl,19.81
2022-07-13T11:20:00,sdl,20.15
2022-07-13T11:21:00,sdl,19.68
2022-07-13T11:22:00,sdl,17.40
2022-07-13T11:23:00,sdl,16.79
2022-07-13T11:24:00,sdl,16.63
2022-07-13T11:25:00,sdl,16.65
2022-07-13T11:26:00,sdl,16.59
2022-07-13T11:27:00,sdl,17.28
2022-07-13T11:28:00,sdl,16.92
2022-07-13T11:29:00,sdl,16.75
2022-07-13T11:30:00,sdl,16.87
2022-07-13T11:31:00,sdl,16.86
2022-07-13T11:32:00,sdl,16.90
2022-07-13T11:33:00,sdl,17.31
2022-07-13T11:34:00,sdl,17.39
2022-07-13T11:35:00,sdl,16.79
2022-07-13T11:36:00,sdl,17.00
2022-07-13T11:37:00,sdl,19.09
2022-07-13T11:38:00,sdl,19.05
2022-07-13T11:39:00,sdl,19.55
2022-07-13T11:40:00,sdl,19.53
2022-07-13T11:41:00,sdl,20.34
2022-07-13T11:42:00,sdl,20.27
2022-07-13T11:43:00,sdl,19.58
2022-07-13T11:44:00,sdl,20.32
2022-07-13T11:45:00,sdl,20.17
2022-07-13T11:46:00,sdl,20.09
2022-07-13T11:47:00,sdl,19.92
2022-07-13T11:48:00,sdl,19.95
2022-07-13T11:49:00,sdl,17.68
2022-07-13T11:50:00,sdl,17.81
2022-07-13T11:51:00,sdl,17.88
2022-07-13T11:52:00,sdl,17.96
2022-07-13T11:53:00,sdl,17.89
2022-07-13T11:54:00,sdl,18.50
2022-07-13T11:55:00,sdl,22.69
2022-07-13T11:56:00,sdl,17.80
2022-07-13T11:57:00,sdl,19.11
2022-07-13T11:58:00,sdl,17.95
2022-07-13T11:59:00,sdl,19.36
2022-07-13T12:00:00,sdl,18.36
2022-07-13T12:01:00,sdl,18.15
2022-07-13T12:02:00,sdl,17.76
2022-07-13T12:03:00,sdl,17.71
2022-07-13T12:04:00,sdl,22.12
2022-07-13T12:05:00,sdl,16.88
2022-07-13T12:06:00,sdl,18.90
2022-07-13T12:07:00,sdl,16.42
2022-07-13T12:08:00,sdl,19.28
2022-07-13T12:09:00,sdl,19.24
2022-07-13T12:10:00,sdl,19.34
2022-07-13T12:11:00,sdl,19.84
2022-07-13T12:12:00,sdl,19.80
2022-07-13T12:13:00,sdl,19.31
2022-07-13T12:14:00,sdl,19.33
2022-07-13T12:15:00,sdl,19.31
2022-07-13T12:16:00,sdl,18.90
2022-07-13T12:17:00,sdl,18.86
2022-07-13T12:18:00,sdl,18.87
2022-07-13T12:19:00,sdl,18.88
2022-07-13T12:20:00,sdl,18.74
2022-07-13T12:21:00,sdl,17.85
2022-07-13T12:22:00,sdl,17.91
2022-07-13T12:23:00,sdl,17.96
2022-07-13T12:24:00,sdl,17.91
2022-07-13T12:25:00,sdl,18.37
2022-07-13T12:26:00,sdl,17.90
2022-07-13T12:27:00,sdl,18.85
2022-07-13T12:28:00,sdl,16.58
2022-07-13T12:29:00,sdl,16.66
2022-07-13T12:30:00,sdl,16.62
2022-07-13T12:31:00,sdl,16.60
2022-07-13T12:32:00,sdl,15.97
2022-07-13T12:33:00,sdl,15.73
2022-07-13T12:34:00,sdl,16.67
2022-07-13T12:35:00,sdl,16.69
2022-07-13T12:36:00,sdl,16.76
2022-07-13T12:37:00,sdl,16.83
2022-07-13T12:38:00,sdl,16.79
2022-07-13T12:39:00,sdl,16.18
2022-07-13T12:40:00,sdl,16.19
2022-07-13T12:41:00,sdl,16.24
2022-07-13T12:42:00,sdl,17.85
2022-07-13T12:43:00,sdl,17.77
2022-07-13T12:44:00,sdl,17.61
2022-07-13T12:45:00,sdl,17.32
2022-07-13T12:46:00,sdl,18.32
2022-07-13T12:47:00,sdl,18.73
2022-07-13T12:48:00,sdl,18.82
2022-07-13T12:49:00,sdl,18.85
2022-07-13T12:50:00,sdl,18.77
2022-07-13T12:51:00,sdl,18.77
2022-07-13T12:52:00,sdl,18.94
2022-07-13T12:53:00,sdl,18.93
2022-07-13T12:54:00,sdl,18.97
2022-07-13T12:55:00,sdl,18.95
2022-07-13T12:56:00,sdl,19.11
2022-07-13T12:57:00,sdl,19.76
2022-07-13T12:58:00,sdl,17.95
2022-07-13T12:59:00,sdl,18.15
2022-07-13T13:00:00,sdl,17.07
2022-07-13T13:01:00,sdl,11.40
2022-07-13T13:02:00,sdl,11.50
2022-07-13T13:03:00,sdl,11.50
2022-07-13T13:04:00,sdl,11.59
2022-07-13T13:05:00,sdl,11.62
2022-07-13T13:06:00,sdl,17.34
2022-07-13T13:07:00,sdl,17.44
2022-07-13T13:08:00,sdl,17.43
2022-07-13T13:09:00,sdl,17.02
2022-07-13T13:10:00,sdl,16.76
2022-07-13T13:11:00,sdl,17.25
2022-07-13T13:12:00,sdl,16.73
2022-07-13T13:13:00,sdl,16.63
2022-07-13T13:14:00,sdl,16.73
2022-07-13T13:15:00,sdl,16.86
2022-07-13T13:16:00,sdl,16.36
2022-07-13T13:17:00,sdl,15.60
2022-07-13T13:18:00,sdl,15.64
2022-07-13T13:19:00,sdl,15.58
2022-07-13T13:20:00,sdl,15.64
2022-07-13T13:21:00,sdl,15.63
2022-07-13T13:22:00,sdl,15.73
2022-07-13T13:23:00,sdl,16.17
2022-07-13T13:24:00,sdl,15.77
2022-07-13T13:25:00,sdl,18.76
2022-07-13T13:26:00,sdl,18.95
2022-07-13T13:27:00,sdl,18.87
2022-07-13T13:28:00,sdl,18.85
2022-07-13T13:29:00,sdl,19.21
2022-07-13T13:30:00,sdl,18.41
2022-07-13T13:31:00,sdl,18.35
2022-07-13T13:32:00,sdl,18.44
2022-07-13T13:33:00,sdl,19.24
2022-07-13T13:34:00,sdl,19.07
2022-07-13T13:35:00,sdl,19.57
2022-07-13T13:36:00,sdl,17.90
2022-07-13T13:37:00,sdl,17.55
2022-07-13T13:38:00,sdl,17.68
2022-07-13T13:39:00,sdl,17.61
2022-07-13T13:40:00,sdl,17.66
2022-07-13T13:41:00,sdl,17.71
2022-07-13T13:42:00,sdl,17.83
2022-07-13T13:43:00,sdl,17.40
2022-07-13T13:44:00,sdl,18.55
2022-07-13T13:45:00,sdl,16.27
2022-07-13T13:46:00,sdl,16.26
2022-07-13T13:47:00,sdl,16.28
2022-07-13T13:48:00,sdl,16.32
2022-07-13T13:49:00,sdl,17.66
2022-07-13T13:50:00,sdl,15.87
2022-07-13T13:51:00,sdl,16.18
2022-07-13T13:52:00,sdl,16.12
2022-07-13T13:53:00,sdl,16.23
2022-07-13T13:54:00,sdl,16.24
2022-07-13T13:55:00,sdl,15.50
2022-07-13T13:56:00,sdl,15.35
2022-07-13T13:57:00,sdl,15.45
2022-07-13T13:58:00,sdl,15.42
2022-07-13T13:59:00,sdl,17.55
2022-07-13T14:00:00,sdl,17.95
2022-07-13T14:01:00,sdl,17.42
2022-07-13T14:02:00,sdl,18.02
2022-07-13T14:03:00,sdl,18.31
2022-07-13T14:04:00,sdl,18.36
2022-07-13T14:05:00,sdl,18.72
2022-07-13T14:06:00,sdl,18.90
2022-07-13T14:07:00,sdl,19.01
2022-07-13T14:08:00,sdl,19.06
2022-07-13T14:09:00,sdl,20.05
2022-07-13T14:10:00,sdl,18.99
2022-07-13T14:11:00,sdl,18.99
2022-07-13T14:12:00,sdl,18.13
2022-07-13T14:13:00,sdl,18.13
2022-07-13T14:14:00,sdl,15.92
2022-07-13T14:15:00,sdl,15.86
2022-07-13T14:16:00,sdl,15.87
2022-07-13T14:17:00,sdl,15.95
2022-07-13T14:18:00,sdl,16.09
2022-07-13T14:19:00,sdl,15.92
2022-07-13T14:20:00,sdl,15.96
2022-07-13T14:21:00,sdl,16.82
2022-07-13T14:22:00,sdl,17.47
2022-07-13T14:23:00,sdl,17.07
2022-07-13T14:24:00,sdl,16.86
2022-07-13T14:25:00,sdl,16.46
2022-07-13T14:26:00,sdl,16.44
2022-07-13T14:27:00,sdl,17.17
2022-07-13T14:28:00,sdl,16.60
2022-07-13T14:29:00,sdl,16.52
2022-07-13T14:30:00,sdl,16.43
2022-07-13T14:31:00,sdl,15.93
2022-07-13T14:32:00,sdl,15.99
2022-07-13T14:33:00,sdl,15.55
2022-07-13T14:34:00,sdl,15.49
2022-07-13T14:35:00,sdl,15.42
2022-07-13T14:36:00,sdl,15.34
2022-07-13T14:37:00,sdl,15.37
2022-07-13T14:38:00,sdl,16.78
2022-07-13T14:39:00,sdl,16.52
2022-07-13T14:40:00,sdl,17.47
2022-07-13T14:41:00,sdl,17.53
2022-07-13T14:42:00,sdl,17.07
2022-07-13T14:43:00,sdl,16.92
2022-07-13T14:44:00,sdl,16.92
2022-07-13T14:45:00,sdl,16.85
2022-07-13T14:46:00,sdl,16.82
2022-07-13T14:47:00,sdl,16.82
2022-07-13T14:48:00,sdl,16.90
2022-07-13T14:49:00,sdl,16.66
2022-07-13T14:50:00,sdl,16.00
2022-07-13T14:51:00,sdl,15.92
2022-07-13T14:52:00,sdl,15.97
2022-07-13T14:53:00,sdl,15.99
2022-07-13T14:54:00,sdl,15.94
2022-07-13T14:55:00,sdl,16.43
2022-07-13T14:56:00,sdl,16.17
2022-07-13T14:57:00,sdl,16.99
2022-07-13T14:58:00,sdl,16.95
2022-07-13T14:59:00,sdl,14.90
2022-07-13T15:00:00,sdl,14.77
2022-07-13T15:01:00,sdl,15.09
2022-07-13T15:02:00,sdl,15.95
2022-07-13T15:03:00,sdl,14.86
2022-07-13T15:04:00,sdl,14.93
2022-07-13T15:05:00,sdl,14.82
2022-07-13T15:06:00,sdl,14.01
2022-07-13T15:07:00,sdl,14.05
2022-07-13T15:08:00,sdl,14.57
2022-07-13T15:09:00,sdl,15.01
2022-07-13T15:10:00,sdl,16.76
2022-07-13T15:11:00,sdl,16.80
2022-07-13T15:12:00,sdl,16.79
2022-07-13T15:13:00,sdl,16.88
2022-07-13T15:14:00,sdl,16.88
2022-07-13T15:15:00,sdl,17.93
2022-07-13T15:16:00,sdl,18.21
2022-07-13T15:17:00,sdl,18.87
2022-07-13T15:18:00,sdl,18.90
2022-07-13T15:19:00,sdl,18.79
2022-07-13T15:20:00,sdl,18.82
2022-07-13T15:21:00,sdl,18.96
2022-07-13T15:22:00,sdl,18.94
2022-07-13T15:23:00,sdl,18.05
2022-07-13T15:24:00,sdl,17.83
2022-07-13T15:25:00,sdl,17.85
2022-07-13T15:26:00,sdl,15.64
2022-07-13T15:27:00,sdl,15.63
2022-07-13T15:28:00,sdl,15.89
2022-07-13T15:29:00,sdl,15.69
2022-07-13T15:30:00,sdl,15.74
2022-07-13T15:31:00,sdl,16.36
2022-07-13T15:32:00,sdl,17.33
2022-07-13T15:33:00,sdl,17.77
2022-07-13T15:34:00,sdl,17.60
2022-07-13T15:35:00,sdl,17.45
2022-07-13T15:36:00,sdl,17.34
2022-07-13T15:37:00,sdl,17.48
2022-07-13T15:38:00,sdl,17.40
2022-07-13T15:39:00,sdl,17.57
2022-07-13T15:40:00,sdl,16.47
2022-07-13T15:41:00,sdl,16.48
2022-07-13T15:42:00,sdl,16.46
2022-07-13T15:43:00,sdl,17.09
2022-07-13T15:44:00,sdl,16.20
2022-07-13T15:45:00,sdl,16.02
2022-07-13T15:46:00,sdl,16.05
2022-07-13T15:47:00,sdl,16.09
2022-07-13T15:48:00,sdl,16.10
2022-07-13T15:49:00,sdl,16.68
2022-07-13T15:50:00,sdl,16.93
2022-07-13T15:51:00,sdl,19.12
2022-07-13T15:52:00,sdl,19.16
2022-07-13T15:53:00,sdl,19.55
2022-07-13T15:54:00,sdl,19.45
2022-07-13T15:55:00,sdl,19.06
2022-07-13T15:56:00,sdl,19.82
2022-07-13T15:57:00,sdl,18.40
2022-07-13T15:58:00,sdl,17.90
2022-07-13T15:59:00,sdl,17.87
2022-07-13T16:00:00,sdl,17.78
2022-07-13T16:01:00,sdl,18.12
2022-07-13T16:02:00,sdl,18.09
2022-07-13T16:03:00,sdl,17.65
2022-07-13T16:04:00,sdl,17.59
2022-07-13T16:05:00,sdl,17.68
2022-07-13T16:06:00,sdl,17.74
2022-07-13T16:07:00,sdl,19.26
2022-07-13T16:08:00,sdl,18.34
2022-07-13T16:09:00,sdl,18.24
2022-07-13T16:10:00,sdl,17.97
2022-07-13T16:11:00,sdl,18.01
2022-07-13T16:12:00,sdl,15.97
2022-07-13T16:13:00,sdl,15.95
2022-07-13T16:14:00,sdl,15.99
2022-07-13T16:15:00,sdl,15.12
2022-07-13T16:16:00,sdl,9.71
2022-07-13T16:17:00,sdl,10.13
2022-07-13T16:18:00,sdl,10.05
2022-07-13T16:19:00,sdl,9.81
2022-07-13T16:20:00,sdl,9.82
2022-07-13T16:21:00,sdl,9.76
2022-07-13T16:22:00,sdl,10.41
2022-07-13T16:23:00,sdl,9.75
2022-07-13T16:24:00,sdl,9.84
2022-07-13T16:25:00,sdl,10.62
2022-07-13T16:26:00,sdl,10.61
2022-07-13T16:27:00,sdl,12.86
2022-07-13T16:28:00,sdl,12.75
2022-07-13T16:29:00,sdl,12.75
2022-07-13T16:30:00,sdl,12.80
2022-07-13T16:31:00,sdl,13.36
2022-07-13T16:32:00,sdl,13.36
2022-07-13T16:33:00,sdl,11.92
2022-07-13T16:34:00,sdl,12.01
2022-07-13T16:35:00,sdl,11.78
2022-07-13T16:36:00,sdl,11.73
2022-07-13T16:37:00,sdl,12.07
2022-07-13T16:38:00,sdl,12.94
2022-07-13T16:39:00,sdl,12.86
2022-07-13T16:40:00,sdl,10.73
2022-07-13T16:41:00,sdl,10.80
2022-07-13T16:42:00,sdl,10.67
2022-07-13T16:43:00,sdl,16.72
2022-07-13T16:44:00,sdl,17.52
2022-07-13T16:45:00,sdl,17.06
2022-07-13T16:46:00,sdl,16.97
2022-07-13T16:47:00,sdl,16.92
2022-07-13T16:48:00,sdl,17.23
2022-07-13T16:49:00,sdl,17.31
2022-07-13T16:50:00,sdl,17.36
2022-07-13T16:51:00,sdl,16.39
2022-07-13T16:52:00,sdl,17.08
2022-07-13T16:53:00,sdl,16.52
2022-07-13T16:54:00,sdl,15.97
2022-07-13T16:55:00,sdl,15.97
2022-07-13T16:56:00,sdl,15.88
2022-07-13T16:57:00,sdl,15.91
2022-07-13T16:58:00,sdl,15.72
2022-07-13T16:59:00,sdl,15.68
2022-07-13T17:00:00,sdl,15.63
2022-07-13T17:01:00,sdl,11.16
2022-07-13T17:02:00,sdl,11.68
2022-07-13T17:03:00,sdl,11.54
2022-07-13T17:04:00,sdl,10.25
2022-07-13T17:05:00,sdl,13.20
2022-07-13T17:06:00,sdl,12.77
2022-07-13T17:07:00,sdl,13.26
2022-07-13T17:08:00,sdl,13.17
2022-07-13T17:09:00,sdl,13.55
2022-07-13T17:10:00,sdl,12.64
2022-07-13T17:11:00,sdl,12.65
2022-07-13T17:12:00,sdl,17.09
2022-07-13T17:13:00,sdl,17.55
2022-07-13T17:14:00,sdl,17.91
2022-07-13T17:15:00,sdl,17.16
2022-07-13T17:16:00,sdl,17.17
2022-07-13T17:17:00,sdl,17.01
2022-07-13T17:18:00,sdl,17.04
2022-07-13T17:19:00,sdl,18.04
2022-07-13T17:20:00,sdl,18.12
2022-07-13T17:21:00,sdl,18.36
2022-07-13T17:22:00,sdl,18.27
2022-07-13T17:23:00,sdl,18.48
2022-07-13T17:24:00,sdl,16.30
2022-07-13T17:25:00,sdl,16.93
2022-07-13T17:26:00,sdl,15.90
2022-07-13T17:27:00,sdl,15.60
2022-07-13T17:28:00,sdl,14.89
2022-07-13T17:29:00,sdl,15.33
2022-07-13T17:30:00,sdl,14.84
2022-07-13T17:31:00,sdl,16.60
2022-07-13T17:32:00,sdl,16.11
2022-07-13T17:33:00,sdl,15.36
2022-07-13T17:34:00,sdl,15.40
2022-07-13T17:35:00,sdl,15.28
2022-07-13T17:36:00,sdl,15.85
2022-07-13T17:37:00,sdl,15.80
2022-07-13T17:38:00,sdl,15.76
2022-07-13T17:39:00,sdl,15.82
2022-07-13T17:40:00,sdl,15.93
2022-07-13T17:41:00,sdl,16.10
2022-07-13T17:42:00,sdl,18.32
2022-07-13T17:43:00,sdl,18.88
2022-07-13T17:44:00,sdl,18.79
2022-07-13T17:45:00,sdl,17.85
2022-07-13T17:46:00,sdl,17.74
2022-07-13T17:47:00,sdl,17.77
2022-07-13T17:48:00,sdl,17.54
2022-07-13T17:49:00,sdl,17.61
2022-07-13T17:50:00,sdl,17.20
2022-07-13T17:51:00,sdl,17.36
2022-07-13T17:52:00,sdl,15.27
2022-07-13T17:53:00,sdl,16.25
2022-07-13T17:54:00,sdl,16.61
2022-07-13T17:55:00,sdl,16.23
2022-07-13T17:56:00,sdl,16.38
2022-07-13T17:57:00,sdl,16.31
2022-07-13T17:58:00,sdl,16.37
2022-07-13T17:59:00,sdl,16.48
2022-07-13T18:00:00,sdl,16.75
2022-07-13T18:01:00,sdl,15.63
2022-07-13T18:02:00,sdl,15.97
2022-07-13T18:03:00,sdl,16.00
2022-07-13T18:04:00,sdl,16.00
2022-07-13T18:05:00,sdl,15.88
2022-07-13T18:06:00,sdl,10.43
2022-07-13T18:07:00,sdl,9.44
2022-07-13T18:08:00,sdl,8.85
2022-07-13T18:09:00,sdl,8.90
2022-07-13T18:10:00,sdl,9.79
2022-07-13T18:11:00,sdl,9.69
2022-07-13T18:12:00,sdl,9.53
2022-07-13T18:13:00,sdl,11.86
2022-07-13T18:14:00,sdl,11.91
2022-07-13T18:15:00,sdl,11.89
2022-07-13T18:16:00,sdl,11.57
2022-07-13T18:17:00,sdl,11.78
2022-07-13T18:18:00,sdl,11.39
2022-07-13T18:19:00,sdl,11.74
2022-07-13T18:20:00,sdl,11.50
2022-07-13T18:21:00,sdl,11.42
2022-07-13T18:22:00,sdl,11.30
2022-07-13T18:23:00,sdl,11.42
2022-07-13T18:24:00,sdl,11.49
2022-07-13T18:25:00,sdl,11.46
2022-07-13T18:26:00,sdl,11.51
2022-07-13T18:27:00,sdl,12.45
2022-07-13T18:28:00,sdl,12.28
2022-07-13T18:29:00,sdl,12.24
2022-07-13T18:30:00,sdl,12.30
2022-07-13T18:31:00,sdl,12.18
2022-07-13T18:32:00,sdl,10.46
2022-07-13T18:33:00,sdl,10.49
2022-07-13T18:34:00,sdl,10.17
2022-07-13T18:35:00,sdl,9.12
2022-07-13T18:36:00,sdl,9.22
2022-07-13T18:37:00,sdl,9.15
2022-07-13T18:38:00,sdl,9.38
2022-07-13T18:39:00,sdl,9.41
2022-07-13T18:40:00,sdl,9.38
2022-07-13T18:41:00,sdl,9.37
2022-07-13T18:42:00,sdl,9.39
2022-07-13T18:43:00,sdl,9.36
2022-07-13T18:44:00,sdl,9.38
2022-07-13T18:45:00,sdl,10.17
2022-07-13T18:46:00,sdl,10.19
2022-07-13T18:47:00,sdl,10.11
2022-07-13T18:48:00,sdl,12.39
2022-07-13T18:49:00,sdl,12.40
2022-07-13T18:50:00,sdl,12.40
2022-07-13T18:51:00,sdl,12.35
2022-07-13T18:52:00,sdl,11.65
2022-07-13T18:53:00,sdl,11.70
2022-07-13T18:54:00,sdl,11.48
2022-07-13T18:55:00,sdl,11.58
2022-07-13T18:56:00,sdl,11.89
2022-07-13T18:57:00,sdl,11.26
2022-07-13T18:58:00,sdl,11.17
2022-07-13T18:59:00,sdl,11.12
2022-07-13T19:00:00,sdl,8.50
2022-07-13T19:01:00,sdl,9.50
2022-07-13T19:02:00,sdl,9.84
2022-07-13T19:03:00,sdl,9.93
2022-07-13T19:04:00,sdl,9.54
2022-07-13T19:05:00,sdl,9.37
2022-07-13T19:06:00,sdl,9.34
2022-07-13T19:07:00,sdl,9.27
2022-07-13T19:08:00,sdl,8.59
2022-07-13T19:09:00,sdl,8.76
2022-07-13T19:10:00,sdl,8.35
2022-07-13T19:11:00,sdl,8.38
2022-07-13T19:12:00,sdl,8.36
2022-07-13T19:13:00,sdl,7.54
2022-07-13T19:14:00,sdl,7.51
2022-07-13T19:15:00,sdl,7.38
2022-07-13T19:16:00,sdl,7.32
2022-07-13T19:17:00,sdl,6.95
2022-07-13T19:18:00,sdl,7.24
2022-07-13T19:19:00,sdl,7.93
2022-07-13T19:20:00,sdl,7.98
2022-07-13T19:21:00,sdl,9.21
2022-07-13T19:22:00,sdl,9.48
2022-07-13T19:23:00,sdl,9.38
2022-07-13T19:24:00,sdl,9.68
2022-07-13T19:25:00,sdl,11.59
2022-07-13T19:26:00,sdl,11.71
2022-07-13T19:27:00,sdl,10.90
2022-07-13T19:28:00,sdl,10.85
2022-07-13T19:29:00,sdl,10.85
2022-07-13T19:30:00,sdl,11.36
2022-07-13T19:31:00,sdl,11.54
2022-07-13T19:32:00,sdl,11.59
2022-07-13T19:33:00,sdl,11.12
2022-07-13T19:34:00,sdl,11.02
2022-07-13T19:35:00,sdl,11.00
2022-07-13T19:36:00,sdl,11.91
2022-07-13T19:37:00,sdl,11.90
2022-07-13T19:38:00,sdl,11.94
2022-07-13T19:39:00,sdl,11.97
2022-07-13T19:40:00,sdl,11.91
2022-07-13T19:41:00,sdl,11.91
2022-07-13T19:42:00,sdl,12.05
2022-07-13T19:43:00,sdl,9.94
2022-07-13T19:44:00,sdl,8.98
2022-07-13T19:45:00,sdl,8.46
2022-07-13T19:46:00,sdl,8.89
2022-07-13T19:47:00,sdl,8.98
2022-07-13T19:48:00,sdl,8.86
2022-07-13T19:49:00,sdl,9.03
2022-07-13T19:50:00,sdl,8.79
2022-07-13T19:51:00,sdl,8.68
2022-07-13T19:52:00,sdl,8.77
2022-07-13T19:53:00,sdl,9.67
2022-07-13T19:54:00,sdl,9.68
2022-07-13T19:55:00,sdl,10.49
2022-07-13T19:56:00,sdl,10.42
2022-07-13T19:57:00,sdl,10.90
2022-07-13T19:58:00,sdl,10.76
2022-07-13T19:59:00,sdl,10.67
2022-07-13T20:00:00,sdl,9.55
2022-07-13T20:01:00,sdl,10.27
2022-07-13T20:02:00,sdl,12.64
2022-07-13T20:03:00,sdl,12.07
2022-07-13T20:04:00,sdl,11.76
2022-07-13T20:05:00,sdl,11.68
2022-07-13T20:06:00,sdl,11.70
2022-07-13T20:07:00,sdl,11.73
2022-07-13T20:08:00,sdl,11.67
2022-07-13T20:09:00,sdl,11.66
2022-07-13T20:10:00,sdl,11.66
2022-07-13T20:11:00,sdl,11.21
2022-07-13T20:12:00,sdl,9.71
2022-07-13T20:13:00,sdl,9.79
2022-07-13T20:14:00,sdl,9.66
2022-07-13T20:15:00,sdl,9.31
2022-07-13T20:16:00,sdl,9.28
2022-07-13T20:17:00,sdl,9.25
2022-07-13T20:18:00,sdl,9.33
2022-07-13T20:19:00,sdl,9.39
2022-07-13T20:20:00,sdl,9.28
2022-07-13T20:21:00,sdl,8.47
2022-07-13T20:22:00,sdl,8.46
2022-07-13T20:23:00,sdl,8.35
2022-07-13T20:24:00,sdl,8.42
2022-07-13T20:25:00,sdl,8.36
2022-07-13T20:26:00,sdl,8.38
2022-07-13T20:27:00,sdl,8.45
2022-07-13T20:28:00,sdl,8.51
2022-07-13T20:29:00,sdl,8.46
2022-07-13T20:30:00,sdl,8.48
2022-07-13T20:31:00,sdl,9.32
2022-07-13T20:32:00,sdl,9.86
2022-07-13T20:33:00,sdl,12.06
2022-07-13T20:34:00,sdl,11.73
2022-07-13T20:35:00,sdl,13.23
2022-07-13T20:36:00,sdl,13.30
2022-07-13T20:37:00,sdl,13.29
2022-07-13T20:38:00,sdl,13.27
2022-07-13T20:39:00,sdl,12.33
2022-07-13T20:40:00,sdl,10.75
2022-07-13T20:41:00,sdl,10.70
2022-07-13T20:42:00,sdl,10.68
2022-07-13T20:43:00,sdl,10.82
2022-07-13T20:44:00,sdl,10.90
2022-07-13T20:45:00,sdl,11.24
2022-07-13T20:46:00,sdl,11.32
2022-07-13T20:47:00,sdl,11.29
2022-07-13T20:48:00,sdl,11.67
2022-07-13T20:49:00,sdl,12.24
2022-07-13T20:50:00,sdl,12.24
2022-07-13T20:51:00,sdl,10.00
2022-07-13T20:52:00,sdl,10.11
2022-07-13T20:53:00,sdl,10.98
2022-07-13T20:54:00,sdl,10.24
2022-07-13T20:55:00,sdl,10.66
2022-07-13T20:56:00,sdl,10.12
2022-07-13T20:57:00,sdl,9.35
2022-07-13T20:58:00,sdl,9.43
2022-07-13T20:59:00,sdl,9.38
2022-07-13T21:00:00,sdl,9.14
2022-07-13T21:01:00,sdl,9.09
2022-07-13T21:02:00,sdl,9.52
2022-07-13T21:03:00,sdl,9.66
2022-07-13T21:04:00,sdl,8.95
2022-07-13T21:05:00,sdl,9.00
2022-07-13T21:06:00,sdl,10.20
2022-07-13T21:07:00,sdl,10.99
2022-07-13T21:08:00,sdl,10.15
2022-07-13T21:09:00,sdl,10.46
2022-07-13T21:10:00,sdl,10.02
2022-07-13T21:11:00,sdl,10.70
2022-07-13T21:12:00,sdl,10.36
2022-07-13T21:13:00,sdl,12.32
2022-07-13T21:14:00,sdl,11.61
2022-07-13T21:15:00,sdl,11.46
2022-07-13T21:16:00,sdl,11.24
2022-07-13T21:17:00,sdl,11.24
2022-07-13T21:18:00,sdl,11.25
2022-07-13T21:19:00,sdl,11.29
2022-07-13T21:20:00,sdl,11.38
2022-07-13T21:21:00,sdl,11.24
2022-07-13T21:22:00,sdl,9.81
2022-07-13T21:23:00,sdl,9.62
2022-07-13T21:24:00,sdl,9.79
2022-07-13T21:25:00,sdl,9.84
2022-07-13T21:26:00,sdl,9.64
2022-07-13T21:27:00,sdl,9.28
2022-07-13T21:28:00,sdl,9.01
2022-07-13T21:29:00,sdl,9.60
2022-07-13T21:30:00,sdl,9.69
2022-07-13T21:31:00,sdl,8.58
2022-07-13T21:32:00,sdl,8.79
2022-07-13T21:33:00,sdl,9.15
2022-07-13T21:34:00,sdl,9.66
2022-07-13T21:35:00,sdl,8.68
2022-07-13T21:36:00,sdl,8.58
2022-07-13T21:37:00,sdl,8.87
2022-07-13T21:38:00,sdl,8.63
2022-07-13T21:39:00,sdl,8.49
2022-07-13T21:40:00,sdl,9.50
2022-07-13T21:41:00,sdl,9.36
2022-07-13T21:42:00,sdl,9.08
2022-07-13T21:43:00,sdl,11.45
2022-07-13T21:44:00,sdl,11.92
2022-07-13T21:45:00,sdl,11.53
2022-07-13T21:46:00,sdl,11.78
2022-07-13T21:47:00,sdl,11.91
2022-07-13T21:48:00,sdl,11.26
2022-07-13T21:49:00,sdl,10.59
2022-07-13T21:50:00,sdl,10.73
2022-07-13T21:51:00,sdl,10.78
2022-07-13T21:52:00,sdl,10.71
2022-07-13T21:53:00,sdl,11.17
2022-07-13T21:54:00,sdl,10.86
2022-07-13T21:55:00,sdl,10.74
2022-07-13T21:56:00,sdl,10.81
2022-07-13T21:57:00,sdl,10.91
2022-07-13T21:58:00,sdl,11.73
2022-07-13T21:59:00,sdl,11.66
2022-07-13T22:00:00,sdl,10.15
2022-07-13T22:01:00,sdl,10.44
2022-07-13T22:02:00,sdl,10.13
2022-07-13T22:03:00,sdl,10.05
2022-07-13T22:04:00,sdl,10.58
2022-07-13T22:05:00,sdl,10.33
2022-07-13T22:06:00,sdl,9.11
2022-07-13T22:07:00,sdl,9.11
2022-07-13T22:08:00,sdl,9.16
2022-07-13T22:09:00,sdl,8.91
2022-07-13T22:10:00,sdl,8.76
2022-07-13T22:11:00,sdl,9.12
