#datetime,building,power
2022-06-09T19:52:00,kcc,19.20
2022-06-09T19:54:00,kcc,21.59
2022-06-09T19:55:00,kcc,12.00
2022-06-09T19:57:00,kcc,15.60
2022-06-09T19:59:00,kcc,13.80
2022-06-09T20:01:00,kcc,15.00
2022-06-09T20:03:00,kcc,15.60
2022-06-09T20:05:00,kcc,25.81
2022-06-09T20:07:00,kcc,17.39
2022-06-09T20:09:00,kcc,13.81
2022-06-09T20:11:00,kcc,13.20
2022-06-09T20:13:00,kcc,13.80
2022-06-09T20:15:00,kcc,13.80
2022-06-09T20:16:00,kcc,13.80
2022-06-09T20:17:00,kcc,11.40
2022-06-09T20:19:00,kcc,15.60
2022-06-09T20:20:00,kcc,10.20
2022-06-09T20:22:00,kcc,23.41
2022-06-09T20:23:00,kcc,19.20
2022-06-09T20:25:00,kcc,46.79
2022-06-09T20:27:00,kcc,25.21
2022-06-09T20:29:00,kcc,15.60
2022-06-09T20:31:00,kcc,13.80
2022-06-09T20:33:00,kcc,13.80
2022-06-09T20:34:00,kcc,7.79
2022-06-09T20:36:00,kcc,15.60
2022-06-09T20:37:00,kcc,9.61
2022-06-09T20:39:00,kcc,19.79
2022-06-09T20:41:00,kcc,23.41
2022-06-09T20:43:00,kcc,13.20
2022-06-09T20:45:00,kcc,13.80
2022-06-09T20:46:00,kcc,6.01
2022-06-09T20:48:00,kcc,15.60
2022-06-09T20:50:00,kcc,15.59
2022-06-09T20:52:00,kcc,15.60
2022-06-09T20:54:00,kcc,17.40
2022-06-09T20:56:00,kcc,17.40
2022-06-09T20:58:00,kcc,25.80
2022-06-09T21:00:00,kcc,15.60
2022-06-09T21:01:00,kcc,5.41
2022-06-09T21:03:00,kcc,13.80
2022-06-09T21:05:00,kcc,23.41
2022-06-09T21:07:00,kcc,15.59
2022-06-09T21:09:00,kcc,15.60
2022-06-09T21:10:00,kcc,7.81
2022-06-09T21:12:00,kcc,17.40
2022-06-09T21:14:00,kcc,23.39
2022-06-09T21:16:00,kcc,33.60
2022-06-09T21:17:00,kcc,13.20
2022-06-09T21:19:00,kcc,13.80
2022-06-09T21:21:00,kcc,12.00
2022-06-09T21:22:00,kcc,7.81
2022-06-09T21:23:00,kcc,5.99
2022-06-09T21:25:00,kcc,13.21
2022-06-09T21:27:00,kcc,13.80
2022-06-09T21:29:00,kcc,13.80
2022-06-09T21:31:00,kcc,15.60
2022-06-09T21:32:00,kcc,5.39
2022-06-09T21:34:00,kcc,18.00
2022-06-09T21:35:00,kcc,13.20
2022-06-09T21:37:00,kcc,18.00
2022-06-09T21:39:00,kcc,13.20
2022-06-09T21:41:00,kcc,15.60
2022-06-09T21:43:00,kcc,13.80
2022-06-09T21:45:00,kcc,13.80
2022-06-09T21:47:00,kcc,23.41
2022-06-09T21:48:00,kcc,5.99
2022-06-09T21:49:00,kcc,9.61
2022-06-09T21:51:00,kcc,15.60
2022-06-09T21:53:00,kcc,19.19
2022-06-09T21:55:00,kcc,23.41
2022-06-09T21:57:00,kcc,21.59
2022-06-09T21:59:00,kcc,21.61
2022-06-09T22:01:00,kcc,15.60
2022-06-09T22:03:00,kcc,15.60
2022-06-09T22:05:00,kcc,15.60
2022-06-09T22:06:00,kcc,7.79
2022-06-09T22:08:00,kcc,15.60
2022-06-09T22:10:00,kcc,17.40
2022-06-09T22:12:00,kcc,25.20
2022-06-09T22:14:00,kcc,19.80
2022-06-09T22:16:00,kcc,13.80
2022-06-09T22:18:00,kcc,13.20
2022-06-09T22:20:00,kcc,13.80
2022-06-09T22:21:00,kcc,7.81
2022-06-09T22:23:00,kcc,15.60
2022-06-09T22:25:00,kcc,23.39
2022-06-09T22:27:00,kcc,15.60
2022-06-09T22:29:00,kcc,15.60
2022-06-09T22:30:00,kcc,7.81
2022-06-09T22:32:00,kcc,23.39
2022-06-09T22:34:00,kcc,12.00
2022-06-09T22:36:00,kcc,11.41
2022-06-09T22:38:00,kcc,15.59
2022-06-09T22:40:00,kcc,15.60
2022-06-09T22:42:00,kcc,13.81
2022-06-09T22:43:00,kcc,7.79
2022-06-09T22:45:00,kcc,15.60
2022-06-09T22:46:00,kcc,9.59
2022-06-09T22:48:00,kcc,15.60
2022-06-09T22:49:00,kcc,13.80
2022-06-09T22:51:00,kcc,31.20
2022-06-09T22:53:00,kcc,19.20
2022-06-09T22:55:00,kcc,15.60
2022-06-09T22:56:00,kcc,6.01
2022-06-09T22:58:00,kcc,15.60
2022-06-09T23:00:00,kcc,13.80
2022-06-09T23:02:00,kcc,15.60
2022-06-09T23:04:00,kcc,25.20
2022-06-09T23:06:00,kcc,15.60
2022-06-09T23:07:00,kcc,9.59
2022-06-09T23:09:00,kcc,23.41
2022-06-09T23:10:00,kcc,7.79
2022-06-09T23:11:00,kcc,6.01
2022-06-09T23:13:00,kcc,13.80
2022-06-09T23:15:00,kcc,13.80
2022-06-09T23:17:00,kcc,13.20
2022-06-09T23:19:00,kcc,13.80
