#datetime,building,power
2022-02-23T18:24:00,pkn,1.20
2022-02-23T18:26:00,pkn,2.40
2022-02-23T18:28:00,pkn,1.20
2022-02-23T18:31:00,pkn,1.20
2022-02-23T18:33:00,pkn,4.80
2022-02-23T18:35:00,pkn,9.60
2022-02-23T18:36:00,pkn,1.20
2022-02-23T18:37:00,pkn,8.40
2022-02-23T18:38:00,pkn,1.20
2022-02-23T18:39:00,pkn,8.40
2022-02-23T18:40:00,pkn,1.20
2022-02-23T18:41:00,pkn,8.40
2022-02-23T18:42:00,pkn,2.40
2022-02-23T18:44:00,pkn,1.20
2022-02-23T18:45:00,pkn,1.20
2022-02-23T18:47:00,pkn,1.20
2022-02-23T18:49:00,pkn,1.20
2022-02-23T18:51:00,pkn,1.20
2022-02-23T18:53:00,pkn,2.40
2022-02-23T18:55:00,pkn,1.20
2022-02-23T18:57:00,pkn,3.60
2022-02-23T18:59:00,pkn,3.60
2022-02-23T19:00:00,pkn,1.20
2022-02-23T19:02:00,pkn,1.20
2022-02-23T19:04:00,pkn,2.40
2022-02-23T19:05:00,pkn,1.20
2022-02-23T19:07:00,pkn,1.20
2022-02-23T19:09:00,pkn,2.40
2022-02-23T19:11:00,pkn,2.40
2022-02-23T19:12:00,pkn,1.20
2022-02-23T19:14:00,pkn,1.20
2022-02-23T19:15:00,pkn,1.20
2022-02-23T19:17:00,pkn,2.40
2022-02-23T19:18:00,pkn,1.20
2022-02-23T19:20:00,pkn,1.20
2022-02-23T19:21:00,pkn,6.00
2022-02-23T19:22:00,pkn,3.60
2022-02-23T19:23:00,pkn,1.20
2022-02-23T19:24:00,pkn,9.60
2022-02-23T19:25:00,pkn,3.60
2022-02-23T19:26:00,pkn,2.40
2022-02-23T19:27:00,pkn,8.40
2022-02-23T19:28:00,pkn,1.20
2022-02-23T19:29:00,pkn,3.60
2022-02-23T19:30:00,pkn,1.20
2022-02-23T19:33:00,pkn,2.40
2022-02-23T19:35:00,pkn,1.20
2022-02-23T19:37:00,pkn,2.40
2022-02-23T19:39:00,pkn,1.20
2022-02-23T19:41:00,pkn,2.40
2022-02-23T19:43:00,pkn,1.20
2022-02-23T19:45:00,pkn,2.40
2022-02-23T19:48:00,pkn,2.40
2022-02-23T19:49:00,pkn,1.20
2022-02-23T19:51:00,pkn,1.20
2022-02-23T19:53:00,pkn,1.20
2022-02-23T19:54:00,pkn,1.20
2022-02-23T19:56:00,pkn,2.40
2022-02-23T19:58:00,pkn,1.20
2022-02-23T19:59:00,pkn,1.20
2022-02-23T20:01:00,pkn,1.20
2022-02-23T20:02:00,pkn,1.20
2022-02-23T20:04:00,pkn,1.20
2022-02-23T20:06:00,pkn,3.60
2022-02-23T20:08:00,pkn,9.60
2022-02-23T20:09:00,pkn,3.60
2022-02-23T20:10:00,pkn,2.40
2022-02-23T20:11:00,pkn,8.40
2022-02-23T20:12:00,pkn,1.20
2022-02-23T20:13:00,pkn,8.40
2022-02-23T20:14:00,pkn,2.40
2022-02-23T20:15:00,pkn,2.40
2022-02-23T20:16:00,pkn,1.20
2022-02-23T20:17:00,pkn,1.20
2022-02-23T20:19:00,pkn,1.20
2022-02-23T20:20:00,pkn,1.20
2022-02-23T20:21:00,pkn,1.20
2022-02-23T20:23:00,pkn,1.20
2022-02-23T20:25:00,pkn,1.20
2022-02-23T20:27:00,pkn,2.40
2022-02-23T20:29:00,pkn,1.20
2022-02-23T20:30:00,pkn,1.20
2022-02-23T20:33:00,pkn,2.40
2022-02-23T20:35:00,pkn,1.20
2022-02-23T20:37:00,pkn,2.40
2022-02-23T20:39:00,pkn,1.20
2022-02-23T20:42:00,pkn,2.40
2022-02-23T20:43:00,pkn,1.20
2022-02-23T20:45:00,pkn,1.20
2022-02-23T20:46:00,pkn,1.20
2022-02-23T20:48:00,pkn,2.40
2022-02-23T20:50:00,pkn,1.20
2022-02-23T20:51:00,pkn,1.20
2022-02-23T20:53:00,pkn,1.20
2022-02-23T20:55:00,pkn,2.40
2022-02-23T20:56:00,pkn,8.40
2022-02-23T20:57:00,pkn,4.80
2022-02-23T20:58:00,pkn,1.20
2022-02-23T20:59:00,pkn,8.40
2022-02-23T21:00:00,pkn,2.40
2022-02-23T21:01:00,pkn,8.40
2022-02-23T21:02:00,pkn,4.80
2022-02-23T21:03:00,pkn,6.00
2022-02-23T21:04:00,pkn,1.20
2022-02-23T21:05:00,pkn,1.20
2022-02-23T21:07:00,pkn,1.20
2022-02-23T21:09:00,pkn,2.40
2022-02-23T21:11:00,pkn,2.40
2022-02-23T21:14:00,pkn,2.40
2022-02-23T21:16:00,pkn,1.20
2022-02-23T21:17:00,pkn,1.20
2022-02-23T21:19:00,pkn,2.40
2022-02-23T21:21:00,pkn,2.40
2022-02-23T21:23:00,pkn,1.20
2022-02-23T21:25:00,pkn,2.40
2022-02-23T21:27:00,pkn,1.20
2022-02-23T21:28:00,pkn,1.20
2022-02-23T21:30:00,pkn,1.20
2022-02-23T21:31:00,pkn,1.20
2022-02-23T21:33:00,pkn,2.40
2022-02-23T21:35:00,pkn,1.20
2022-02-23T21:37:00,pkn,2.40
2022-02-23T21:39:00,pkn,2.40
2022-02-23T21:41:00,pkn,2.40
2022-02-23T21:43:00,pkn,2.40
2022-02-23T21:45:00,pkn,4.80
2022-02-23T21:47:00,pkn,2.40
2022-02-23T21:48:00,pkn,3.60
2022-02-23T21:49:00,pkn,4.80
2022-02-23T21:50:00,pkn,2.40
2022-02-23T21:51:00,pkn,7.20
2022-02-23T21:52:00,pkn,2.40
2022-02-23T21:53:00,pkn,9.60
2022-02-23T21:54:00,pkn,3.60
2022-02-23T21:55:00,pkn,6.00
2022-02-23T21:56:00,pkn,1.20
2022-02-23T21:57:00,pkn,2.40
2022-02-23T21:59:00,pkn,2.40
2022-02-23T22:01:00,pkn,1.20
2022-02-23T22:03:00,pkn,2.40
2022-02-23T22:05:00,pkn,1.20
2022-02-23T22:06:00,pkn,1.20
2022-02-23T22:08:00,pkn,2.40
2022-02-23T22:10:00,pkn,2.40
2022-02-23T22:11:00,pkn,1.20
2022-02-23T22:13:00,pkn,2.40
2022-02-23T22:14:00,pkn,1.20
2022-02-23T22:16:00,pkn,2.40
2022-02-23T22:17:00,pkn,2.40
2022-02-23T22:18:00,pkn,3.60
2022-02-23T22:19:00,pkn,1.20
2022-02-23T22:20:00,pkn,8.40
2022-02-23T22:21:00,pkn,2.40
2022-02-23T22:22:00,pkn,9.60
2022-02-23T22:23:00,pkn,3.60
2022-02-23T22:24:00,pkn,1.20
2022-02-23T22:25:00,pkn,8.40
2022-02-23T22:26:00,pkn,2.40
2022-02-23T22:27:00,pkn,9.60
2022-02-23T22:28:00,pkn,3.60
2022-02-23T22:29:00,pkn,2.40
2022-02-23T22:30:00,pkn,8.40
2022-02-23T22:31:00,pkn,3.60
2022-02-23T22:32:00,pkn,1.20
2022-02-23T22:33:00,pkn,8.40
2022-02-23T22:34:00,pkn,2.40
2022-02-23T22:35:00,pkn,8.40
2022-02-23T22:36:00,pkn,3.60
2022-02-23T22:37:00,pkn,2.40
2022-02-23T22:38:00,pkn,8.40
2022-02-23T22:39:00,pkn,1.20
2022-02-23T22:40:00,pkn,9.60
2022-02-23T22:41:00,pkn,3.60
2022-02-23T22:42:00,pkn,1.20
2022-02-23T22:43:00,pkn,8.40
2022-02-23T22:44:00,pkn,1.20
2022-02-23T22:45:00,pkn,9.60
2022-02-23T22:46:00,pkn,3.60
2022-02-23T22:47:00,pkn,1.20
2022-02-23T22:48:00,pkn,4.80
2022-02-23T22:49:00,pkn,2.40
2022-02-23T22:52:00,pkn,1.20
2022-02-23T22:54:00,pkn,2.40
2022-02-23T22:55:00,pkn,1.20
2022-02-23T22:58:00,pkn,1.20
2022-02-23T23:00:00,pkn,2.40
2022-02-23T23:02:00,pkn,1.20
2022-02-23T23:03:00,pkn,3.60
2022-02-23T23:05:00,pkn,9.60
2022-02-23T23:06:00,pkn,3.60
2022-02-23T23:07:00,pkn,1.20
2022-02-23T23:08:00,pkn,9.60
2022-02-23T23:09:00,pkn,3.60
2022-02-23T23:10:00,pkn,1.20
2022-02-23T23:11:00,pkn,9.60
2022-02-23T23:12:00,pkn,1.20
2022-02-23T23:13:00,pkn,8.40
2022-02-23T23:14:00,pkn,1.20
2022-02-23T23:15:00,pkn,4.80
2022-02-23T23:16:00,pkn,2.40
2022-02-23T23:18:00,pkn,1.20
2022-02-23T23:19:00,pkn,1.20
2022-02-23T23:20:00,pkn,1.20
2022-02-23T23:22:00,pkn,1.20
2022-02-23T23:24:00,pkn,2.40
2022-02-23T23:27:00,pkn,2.40
2022-02-23T23:29:00,pkn,1.20
2022-02-23T23:31:00,pkn,1.20
2022-02-23T23:32:00,pkn,2.40
2022-02-23T23:33:00,pkn,2.40
2022-02-23T23:34:00,pkn,8.40
2022-02-23T23:35:00,pkn,1.20
2022-02-23T23:36:00,pkn,8.40
2022-02-23T23:37:00,pkn,1.20
2022-02-23T23:38:00,pkn,9.60
2022-02-23T23:39:00,pkn,3.60
2022-02-23T23:40:00,pkn,1.20
2022-02-23T23:41:00,pkn,8.40
2022-02-23T23:42:00,pkn,2.40
2022-02-23T23:43:00,pkn,4.80
2022-02-23T23:46:00,pkn,1.20
2022-02-23T23:48:00,pkn,2.40
2022-02-23T23:50:00,pkn,1.20
2022-02-23T23:52:00,pkn,2.40
2022-02-23T23:53:00,pkn,2.40
2022-02-23T23:54:00,pkn,1.20
2022-02-23T23:55:00,pkn,9.60
2022-02-23T23:57:00,pkn,10.80
2022-02-23T23:59:00,pkn,8.40
