#datetime,building,power
2022-05-03T20:22:00,nat,610.31
2022-05-03T20:24:00,nat,547.19
2022-05-03T20:26:00,nat,418.35
2022-05-03T20:27:00,nat,211.64
2022-05-03T20:28:00,nat,313.19
2022-05-03T20:30:00,nat,659.14
2022-05-03T20:32:00,nat,539.74
2022-05-03T20:34:00,nat,558.83
2022-05-03T20:36:00,nat,504.81
2022-05-03T20:38:00,nat,674.14
2022-05-03T20:40:00,nat,651.44
2022-05-03T20:41:00,nat,156.52
2022-05-03T20:43:00,nat,543.50
2022-05-03T20:44:00,nat,320.82
2022-05-03T20:46:00,nat,591.85
2022-05-03T20:48:00,nat,502.08
2022-05-03T20:50:00,nat,476.76
2022-05-03T20:51:00,nat,253.97
2022-05-03T20:53:00,nat,446.96
2022-05-03T20:55:00,nat,710.90
2022-05-03T20:57:00,nat,638.61
2022-05-03T20:58:00,nat,134.59
2022-05-03T21:00:00,nat,456.47
2022-05-03T21:02:00,nat,597.76
2022-05-03T21:03:00,nat,153.77
2022-05-03T21:05:00,nat,490.28
2022-05-03T21:07:00,nat,684.88
2022-05-03T21:08:00,nat,168.87
2022-05-03T21:10:00,nat,537.05
2022-05-03T21:12:00,nat,512.36
2022-05-03T21:14:00,nat,667.78
2022-05-03T21:15:00,nat,163.76
2022-05-03T21:17:00,nat,460.78
2022-05-03T21:19:00,nat,620.15
2022-05-03T21:21:00,nat,646.78
2022-05-03T21:23:00,nat,495.45
2022-05-03T21:25:00,nat,496.30
2022-05-03T21:26:00,nat,294.46
2022-05-03T21:28:00,nat,626.21
2022-05-03T21:30:00,nat,597.62
2022-05-03T21:32:00,nat,532.47
2022-05-03T21:34:00,nat,498.06
2022-05-03T21:36:00,nat,479.61
2022-05-03T21:38:00,nat,554.76
2022-05-03T21:39:00,nat,263.91
2022-05-03T21:41:00,nat,633.19
2022-05-03T21:42:00,nat,139.96
2022-05-03T21:44:00,nat,466.52
2022-05-03T21:46:00,nat,488.22
2022-05-03T21:48:00,nat,652.57
2022-05-03T21:50:00,nat,621.52
2022-05-03T21:52:00,nat,581.42
2022-05-03T21:54:00,nat,614.74
2022-05-03T21:56:00,nat,635.41
2022-05-03T21:58:00,nat,561.69
2022-05-03T22:00:00,nat,662.67
2022-05-03T22:02:00,nat,640.15
2022-05-03T22:04:00,nat,539.54
2022-05-03T22:05:00,nat,229.15
2022-05-03T22:07:00,nat,532.69
2022-05-03T22:09:00,nat,495.92
2022-05-03T22:11:00,nat,508.47
2022-05-03T22:13:00,nat,449.29
2022-05-03T22:15:00,nat,402.61
2022-05-03T22:17:00,nat,428.40
2022-05-03T22:19:00,nat,377.72
2022-05-03T22:21:00,nat,385.89
2022-05-03T22:23:00,nat,487.84
2022-05-03T22:24:00,nat,187.84
2022-05-03T22:26:00,nat,563.85
2022-05-03T22:28:00,nat,434.60
2022-05-03T22:29:00,nat,159.33
2022-05-03T22:30:00,nat,171.34
2022-05-03T22:32:00,nat,417.48
2022-05-03T22:34:00,nat,378.59
2022-05-03T22:35:00,nat,147.79
2022-05-03T22:36:00,nat,133.87
2022-05-03T22:38:00,nat,419.42
2022-05-03T22:40:00,nat,460.51
2022-05-03T22:42:00,nat,399.25
2022-05-03T22:44:00,nat,467.33
2022-05-03T22:45:00,nat,99.23
2022-05-03T22:47:00,nat,442.58
2022-05-03T22:48:00,nat,226.61
2022-05-03T22:50:00,nat,428.82
2022-05-03T22:52:00,nat,369.51
2022-05-03T22:53:00,nat,181.81
2022-05-03T22:55:00,nat,459.50
2022-05-03T22:57:00,nat,512.95
2022-05-03T22:58:00,nat,224.93
2022-05-03T23:00:00,nat,508.22
2022-05-03T23:02:00,nat,469.01
2022-05-03T23:04:00,nat,460.18
2022-05-03T23:06:00,nat,449.24
2022-05-03T23:08:00,nat,388.05
2022-05-03T23:10:00,nat,417.77
2022-05-03T23:12:00,nat,362.57
2022-05-03T23:14:00,nat,421.42
2022-05-03T23:15:00,nat,181.01
2022-05-03T23:17:00,nat,452.42
2022-05-03T23:19:00,nat,451.44
2022-05-03T23:21:00,nat,408.89
2022-05-03T23:22:00,nat,210.28
2022-05-03T23:24:00,nat,441.70
2022-05-03T23:26:00,nat,376.38
2022-05-03T23:28:00,nat,363.11
2022-05-03T23:30:00,nat,377.51
2022-05-03T23:31:00,nat,99.50
2022-05-03T23:33:00,nat,349.15
2022-05-03T23:34:00,nat,169.18
2022-05-03T23:36:00,nat,306.02
2022-05-03T23:37:00,nat,62.59
2022-05-03T23:39:00,nat,413.24
2022-05-03T23:41:00,nat,368.58
2022-05-03T23:43:00,nat,338.41
2022-05-03T23:45:00,nat,313.00
2022-05-03T23:47:00,nat,353.63
2022-05-03T23:49:00,nat,260.08
2022-05-03T23:51:00,nat,302.37
2022-05-03T23:52:00,nat,154.38
2022-05-03T23:54:00,nat,300.92
2022-05-03T23:55:00,nat,124.33
2022-05-03T23:56:00,nat,74.26
2022-05-03T23:58:00,nat,294.22
