#datetime,building,power
2022-12-02T20:53:00,sth,21.60
2022-12-02T20:55:00,sth,21.60
2022-12-02T20:57:00,sth,21.60
2022-12-02T20:59:00,sth,21.60
2022-12-02T21:00:00,sth,8.40
2022-12-02T21:02:00,sth,21.60
2022-12-02T21:04:00,sth,21.60
2022-12-02T21:05:00,sth,13.20
2022-12-02T21:07:00,sth,21.60
2022-12-02T21:09:00,sth,21.60
2022-12-02T21:10:00,sth,8.40
2022-12-02T21:12:00,sth,21.60
2022-12-02T21:13:00,sth,9.00
2022-12-02T21:14:00,sth,12.60
2022-12-02T21:16:00,sth,21.60
2022-12-02T21:18:00,sth,17.40
2022-12-02T21:19:00,sth,13.20
2022-12-02T21:21:00,sth,21.60
2022-12-02T21:23:00,sth,21.60
2022-12-02T21:25:00,sth,21.60
2022-12-02T21:27:00,sth,21.60
2022-12-02T21:29:00,sth,21.60
2022-12-02T21:31:00,sth,16.80
2022-12-02T21:33:00,sth,21.60
2022-12-02T21:35:00,sth,21.60
2022-12-02T21:37:00,sth,21.60
2022-12-02T21:38:00,sth,9.00
2022-12-02T21:40:00,sth,21.60
2022-12-02T21:41:00,sth,12.60
2022-12-02T21:43:00,sth,21.60
2022-12-02T21:45:00,sth,21.60
2022-12-02T21:47:00,sth,17.40
2022-12-02T21:49:00,sth,21.60
2022-12-02T21:50:00,sth,13.20
2022-12-02T21:52:00,sth,21.60
2022-12-02T21:54:00,sth,21.60
2022-12-02T21:56:00,sth,21.60
2022-12-02T21:58:00,sth,21.60
2022-12-02T22:00:00,sth,21.60
2022-12-02T22:02:00,sth,21.60
2022-12-02T22:03:00,sth,12.60
2022-12-02T22:05:00,sth,21.60
2022-12-02T22:07:00,sth,21.60
2022-12-02T22:09:00,sth,21.60
2022-12-02T22:11:00,sth,21.60
2022-12-02T22:13:00,sth,17.40
2022-12-02T22:15:00,sth,21.60
2022-12-02T22:16:00,sth,13.20
2022-12-02T22:19:00,sth,21.60
2022-12-02T22:20:00,sth,17.40
2022-12-02T22:22:00,sth,21.60
2022-12-02T22:24:00,sth,21.60
2022-12-02T22:26:00,sth,16.80
2022-12-02T22:28:00,sth,21.60
2022-12-02T22:30:00,sth,21.60
2022-12-02T22:32:00,sth,21.60
2022-12-02T22:34:00,sth,17.40
2022-12-02T22:36:00,sth,21.60
2022-12-02T22:38:00,sth,21.60
2022-12-02T22:39:00,sth,9.00
2022-12-02T22:41:00,sth,21.60
2022-12-02T22:43:00,sth,21.60
2022-12-02T22:45:00,sth,16.80
2022-12-02T22:46:00,sth,13.20
2022-12-02T22:47:00,sth,8.40
2022-12-02T22:49:00,sth,21.60
2022-12-02T22:51:00,sth,17.40
2022-12-02T22:53:00,sth,21.60
2022-12-02T22:55:00,sth,21.60
2022-12-02T22:57:00,sth,17.40
2022-12-02T22:59:00,sth,21.60
2022-12-02T23:01:00,sth,21.60
2022-12-02T23:03:00,sth,21.60
2022-12-02T23:05:00,sth,21.60
2022-12-02T23:07:00,sth,21.60
2022-12-02T23:09:00,sth,21.60
2022-12-02T23:11:00,sth,17.40
2022-12-02T23:13:00,sth,21.60
2022-12-02T23:15:00,sth,17.40
2022-12-02T23:17:00,sth,21.60
2022-12-02T23:19:00,sth,21.60
2022-12-02T23:21:00,sth,21.60
2022-12-02T23:23:00,sth,21.60
2022-12-02T23:25:00,sth,16.80
2022-12-02T23:27:00,sth,21.60
2022-12-02T23:29:00,sth,17.40
2022-12-02T23:31:00,sth,21.60
2022-12-02T23:33:00,sth,21.60
2022-12-02T23:35:00,sth,17.40
2022-12-02T23:37:00,sth,17.40
2022-12-02T23:38:00,sth,12.60
2022-12-02T23:40:00,sth,17.40
2022-12-02T23:42:00,sth,21.60
2022-12-02T23:44:00,sth,21.60
2022-12-02T23:46:00,sth,17.40
2022-12-02T23:48:00,sth,21.60
2022-12-02T23:50:00,sth,21.60
2022-12-02T23:52:00,sth,21.60
2022-12-02T23:54:00,sth,17.40
2022-12-02T23:56:00,sth,21.60
2022-12-02T23:58:00,sth,21.60
