#datetime,building,power
2022-12-13T11:06:00,hdy,79.16
2022-12-13T11:07:00,hdy,57.59
2022-12-13T11:08:00,hdy,56.50
2022-12-13T11:09:00,hdy,54.58
2022-12-13T11:10:00,hdy,55.78
2022-12-13T11:11:00,hdy,54.42
2022-12-13T11:12:00,hdy,55.69
2022-12-13T11:13:00,hdy,57.12
2022-12-13T11:14:00,hdy,57.93
2022-12-13T11:15:00,hdy,97.38
2022-12-13T11:16:00,hdy,58.35
2022-12-13T11:17:00,hdy,57.07
2022-12-13T11:18:00,hdy,57.70
2022-12-13T11:19:00,hdy,58.94
2022-12-13T11:20:00,hdy,57.86
2022-12-13T11:21:00,hdy,87.28
2022-12-13T11:22:00,hdy,49.45
2022-12-13T11:23:00,hdy,54.83
2022-12-13T11:24:00,hdy,55.88
2022-12-13T11:25:00,hdy,58.76
2022-12-13T11:26:00,hdy,59.33
2022-12-13T11:27:00,hdy,81.99
2022-12-13T11:28:00,hdy,58.56
2022-12-13T11:29:00,hdy,58.05
2022-12-13T11:30:00,hdy,54.61
2022-12-13T11:31:00,hdy,79.32
2022-12-13T11:32:00,hdy,58.70
2022-12-13T11:33:00,hdy,59.15
2022-12-13T11:34:00,hdy,58.56
2022-12-13T11:35:00,hdy,55.07
2022-12-13T11:36:00,hdy,55.79
2022-12-13T11:37:00,hdy,56.05
2022-12-13T11:38:00,hdy,58.49
2022-12-13T11:39:00,hdy,59.18
2022-12-13T11:40:00,hdy,61.55
2022-12-13T11:41:00,hdy,61.50
2022-12-13T11:42:00,hdy,74.73
2022-12-13T11:43:00,hdy,57.75
2022-12-13T11:44:00,hdy,60.22
2022-12-13T11:45:00,hdy,60.16
2022-12-13T11:46:00,hdy,61.41
2022-12-13T11:47:00,hdy,61.20
2022-12-13T11:48:00,hdy,81.54
2022-12-13T11:49:00,hdy,57.88
2022-12-13T11:50:00,hdy,55.43
2022-12-13T11:51:00,hdy,81.87
2022-12-13T11:52:00,hdy,58.17
2022-12-13T11:53:00,hdy,77.10
2022-12-13T11:54:00,hdy,59.16
2022-12-13T11:55:00,hdy,56.49
2022-12-13T11:56:00,hdy,56.24
2022-12-13T11:57:00,hdy,56.70
2022-12-13T11:58:00,hdy,54.90
2022-12-13T11:59:00,hdy,86.92
2022-12-13T12:00:00,hdy,59.69
2022-12-13T12:01:00,hdy,58.20
2022-12-13T12:02:00,hdy,60.98
2022-12-13T12:03:00,hdy,58.07
2022-12-13T12:04:00,hdy,59.03
2022-12-13T12:05:00,hdy,55.62
2022-12-13T12:06:00,hdy,56.06
2022-12-13T12:07:00,hdy,57.04
2022-12-13T12:08:00,hdy,56.06
2022-12-13T12:09:00,hdy,58.57
2022-12-13T12:10:00,hdy,80.87
2022-12-13T12:11:00,hdy,57.00
2022-12-13T12:12:00,hdy,77.40
2022-12-13T12:13:00,hdy,73.80
2022-12-13T12:14:00,hdy,78.62
2022-12-13T12:15:00,hdy,56.63
2022-12-13T12:16:00,hdy,57.15
2022-12-13T12:17:00,hdy,58.16
2022-12-13T12:18:00,hdy,56.90
2022-12-13T12:19:00,hdy,98.19
2022-12-13T12:20:00,hdy,58.29
2022-12-13T12:21:00,hdy,57.12
2022-12-13T12:22:00,hdy,58.17
2022-12-13T12:23:00,hdy,55.85
2022-12-13T12:24:00,hdy,56.45
2022-12-13T12:25:00,hdy,56.64
2022-12-13T12:26:00,hdy,57.29
2022-12-13T12:27:00,hdy,79.08
2022-12-13T12:28:00,hdy,58.36
2022-12-13T12:29:00,hdy,57.44
2022-12-13T12:30:00,hdy,80.11
2022-12-13T12:31:00,hdy,74.60
2022-12-13T12:32:00,hdy,57.08
2022-12-13T12:33:00,hdy,57.57
2022-12-13T12:34:00,hdy,58.38
2022-12-13T12:35:00,hdy,59.58
2022-12-13T12:36:00,hdy,75.70
2022-12-13T12:37:00,hdy,58.36
2022-12-13T12:38:00,hdy,56.61
2022-12-13T12:39:00,hdy,56.84
2022-12-13T12:40:00,hdy,56.15
2022-12-13T12:41:00,hdy,57.94
2022-12-13T12:42:00,hdy,59.94
2022-12-13T12:43:00,hdy,80.35
2022-12-13T12:44:00,hdy,57.07
2022-12-13T12:45:00,hdy,79.85
2022-12-13T12:46:00,hdy,76.45
2022-12-13T12:47:00,hdy,55.84
2022-12-13T12:48:00,hdy,57.31
2022-12-13T12:49:00,hdy,96.00
2022-12-13T12:50:00,hdy,57.76
2022-12-13T12:51:00,hdy,79.02
2022-12-13T12:52:00,hdy,72.90
2022-12-13T12:53:00,hdy,58.27
2022-12-13T12:54:00,hdy,56.30
2022-12-13T12:55:00,hdy,57.11
2022-12-13T12:56:00,hdy,57.91
2022-12-13T12:57:00,hdy,58.09
2022-12-13T12:58:00,hdy,58.10
2022-12-13T12:59:00,hdy,56.39
2022-12-13T13:00:00,hdy,57.21
2022-12-13T13:01:00,hdy,55.40
2022-12-13T13:02:00,hdy,79.89
2022-12-13T13:03:00,hdy,56.96
2022-12-13T13:04:00,hdy,57.56
2022-12-13T13:05:00,hdy,55.85
2022-12-13T13:06:00,hdy,79.89
2022-12-13T13:07:00,hdy,55.90
2022-12-13T13:08:00,hdy,55.10
2022-12-13T13:09:00,hdy,56.95
2022-12-13T13:10:00,hdy,75.48
2022-12-13T13:11:00,hdy,82.42
2022-12-13T13:12:00,hdy,58.25
2022-12-13T13:13:00,hdy,78.88
2022-12-13T13:14:00,hdy,55.88
2022-12-13T13:15:00,hdy,54.45
2022-12-13T13:16:00,hdy,56.60
2022-12-13T13:17:00,hdy,57.02
2022-12-13T13:18:00,hdy,57.47
2022-12-13T13:19:00,hdy,55.07
2022-12-13T13:20:00,hdy,54.81
2022-12-13T13:21:00,hdy,55.61
2022-12-13T13:22:00,hdy,79.50
2022-12-13T13:23:00,hdy,61.11
2022-12-13T13:24:00,hdy,60.08
2022-12-13T13:25:00,hdy,81.11
2022-12-13T13:26:00,hdy,56.85
2022-12-13T13:27:00,hdy,55.86
2022-12-13T13:28:00,hdy,55.59
2022-12-13T13:29:00,hdy,59.64
2022-12-13T13:30:00,hdy,59.82
2022-12-13T13:31:00,hdy,84.03
2022-12-13T13:32:00,hdy,60.03
2022-12-13T13:33:00,hdy,57.66
2022-12-13T13:34:00,hdy,57.71
2022-12-13T13:35:00,hdy,56.09
2022-12-13T13:36:00,hdy,58.36
2022-12-13T13:37:00,hdy,82.24
2022-12-13T13:38:00,hdy,61.92
2022-12-13T13:39:00,hdy,84.67
2022-12-13T13:40:00,hdy,60.14
2022-12-13T13:41:00,hdy,59.39
2022-12-13T13:42:00,hdy,58.69
2022-12-13T13:43:00,hdy,62.07
2022-12-13T13:44:00,hdy,61.46
2022-12-13T13:45:00,hdy,60.85
2022-12-13T13:46:00,hdy,60.06
2022-12-13T13:47:00,hdy,59.88
2022-12-13T13:48:00,hdy,59.61
2022-12-13T13:49:00,hdy,60.33
2022-12-13T13:50:00,hdy,59.52
2022-12-13T13:51:00,hdy,60.81
2022-12-13T13:52:00,hdy,60.63
2022-12-13T13:53:00,hdy,58.60
2022-12-13T13:54:00,hdy,73.64
2022-12-13T13:55:00,hdy,56.37
2022-12-13T13:56:00,hdy,79.63
2022-12-13T13:57:00,hdy,58.34
2022-12-13T13:58:00,hdy,59.39
2022-12-13T13:59:00,hdy,78.53
2022-12-13T14:00:00,hdy,57.55
2022-12-13T14:01:00,hdy,56.50
2022-12-13T14:02:00,hdy,56.69
2022-12-13T14:03:00,hdy,58.07
2022-12-13T14:04:00,hdy,57.93
2022-12-13T14:05:00,hdy,58.91
2022-12-13T14:06:00,hdy,81.38
2022-12-13T14:07:00,hdy,59.46
2022-12-13T14:08:00,hdy,57.82
2022-12-13T14:09:00,hdy,58.56
2022-12-13T14:10:00,hdy,58.48
2022-12-13T14:11:00,hdy,59.69
2022-12-13T14:12:00,hdy,63.37
2022-12-13T14:13:00,hdy,66.72
2022-12-13T14:14:00,hdy,85.40
2022-12-13T14:15:00,hdy,58.97
2022-12-13T14:16:00,hdy,59.12
2022-12-13T14:17:00,hdy,80.62
2022-12-13T14:18:00,hdy,57.80
2022-12-13T14:19:00,hdy,57.75
2022-12-13T14:20:00,hdy,79.11
2022-12-13T14:21:00,hdy,56.29
2022-12-13T14:22:00,hdy,78.72
2022-12-13T14:23:00,hdy,59.56
2022-12-13T14:24:00,hdy,60.13
2022-12-13T14:25:00,hdy,60.88
2022-12-13T14:26:00,hdy,59.70
2022-12-13T14:27:00,hdy,58.90
2022-12-13T14:28:00,hdy,60.77
2022-12-13T14:29:00,hdy,80.16
2022-12-13T14:30:00,hdy,62.40
2022-12-13T14:31:00,hdy,63.17
2022-12-13T14:32:00,hdy,62.27
2022-12-13T14:33:00,hdy,60.44
2022-12-13T14:34:00,hdy,60.91
2022-12-13T14:35:00,hdy,62.00
2022-12-13T14:36:00,hdy,59.15
2022-12-13T14:37:00,hdy,60.84
2022-12-13T14:38:00,hdy,59.91
2022-12-13T14:39:00,hdy,59.25
2022-12-13T14:40:00,hdy,60.17
2022-12-13T14:41:00,hdy,59.33
2022-12-13T14:42:00,hdy,59.23
2022-12-13T14:43:00,hdy,57.85
2022-12-13T14:44:00,hdy,57.06
2022-12-13T14:45:00,hdy,57.50
2022-12-13T14:46:00,hdy,58.29
2022-12-13T14:47:00,hdy,57.74
2022-12-13T14:48:00,hdy,57.58
2022-12-13T14:49:00,hdy,60.21
2022-12-13T14:50:00,hdy,60.16
2022-12-13T14:51:00,hdy,60.36
2022-12-13T14:52:00,hdy,60.33
2022-12-13T14:53:00,hdy,58.10
2022-12-13T14:54:00,hdy,59.32
2022-12-13T14:55:00,hdy,59.06
2022-12-13T14:56:00,hdy,59.02
2022-12-13T14:57:00,hdy,58.07
2022-12-13T14:58:00,hdy,59.51
2022-12-13T14:59:00,hdy,58.84
2022-12-13T15:00:00,hdy,57.60
2022-12-13T15:01:00,hdy,59.56
2022-12-13T15:02:00,hdy,60.40
2022-12-13T15:03:00,hdy,61.08
2022-12-13T15:04:00,hdy,60.58
2022-12-13T15:05:00,hdy,59.44
2022-12-13T15:06:00,hdy,57.51
2022-12-13T15:07:00,hdy,81.73
2022-12-13T15:08:00,hdy,59.82
2022-12-13T15:09:00,hdy,78.41
2022-12-13T15:10:00,hdy,84.66
2022-12-13T15:11:00,hdy,60.69
2022-12-13T15:12:00,hdy,59.10
2022-12-13T15:13:00,hdy,59.53
2022-12-13T15:14:00,hdy,59.36
2022-12-13T15:15:00,hdy,63.50
2022-12-13T15:16:00,hdy,61.37
2022-12-13T15:17:00,hdy,61.87
2022-12-13T15:18:00,hdy,59.46
2022-12-13T15:19:00,hdy,80.02
2022-12-13T15:20:00,hdy,57.67
2022-12-13T15:21:00,hdy,61.24
2022-12-13T15:22:00,hdy,59.11
2022-12-13T15:23:00,hdy,58.54
2022-12-13T15:24:00,hdy,58.36
2022-12-13T15:25:00,hdy,58.18
2022-12-13T15:26:00,hdy,58.11
2022-12-13T15:27:00,hdy,59.18
2022-12-13T15:28:00,hdy,59.00
2022-12-13T15:29:00,hdy,62.37
2022-12-13T15:30:00,hdy,59.53
2022-12-13T15:31:00,hdy,60.13
2022-12-13T15:32:00,hdy,73.94
2022-12-13T15:33:00,hdy,58.32
2022-12-13T15:34:00,hdy,58.78
2022-12-13T15:35:00,hdy,59.66
2022-12-13T15:36:00,hdy,61.32
2022-12-13T15:37:00,hdy,62.31
2022-12-13T15:38:00,hdy,61.40
2022-12-13T15:39:00,hdy,58.29
2022-12-13T15:40:00,hdy,74.58
2022-12-13T15:41:00,hdy,59.26
2022-12-13T15:42:00,hdy,60.19
2022-12-13T15:43:00,hdy,60.87
2022-12-13T15:44:00,hdy,60.48
2022-12-13T15:45:00,hdy,59.82
2022-12-13T15:46:00,hdy,58.55
2022-12-13T15:47:00,hdy,80.50
2022-12-13T15:48:00,hdy,58.02
2022-12-13T15:49:00,hdy,58.53
2022-12-13T15:50:00,hdy,58.35
2022-12-13T15:51:00,hdy,58.47
2022-12-13T15:52:00,hdy,57.65
2022-12-13T15:53:00,hdy,57.89
2022-12-13T15:54:00,hdy,58.64
2022-12-13T15:55:00,hdy,58.13
2022-12-13T15:56:00,hdy,58.74
2022-12-13T15:57:00,hdy,60.59
2022-12-13T15:58:00,hdy,75.30
2022-12-13T15:59:00,hdy,60.19
2022-12-13T16:00:00,hdy,59.30
2022-12-13T16:01:00,hdy,61.01
2022-12-13T16:02:00,hdy,60.25
2022-12-13T16:03:00,hdy,84.77
2022-12-13T16:04:00,hdy,60.96
2022-12-13T16:05:00,hdy,61.85
2022-12-13T16:06:00,hdy,82.33
2022-12-13T16:07:00,hdy,60.19
2022-12-13T16:08:00,hdy,86.10
2022-12-13T16:09:00,hdy,87.72
2022-12-13T16:10:00,hdy,65.90
2022-12-13T16:11:00,hdy,64.51
2022-12-13T16:12:00,hdy,65.37
2022-12-13T16:13:00,hdy,64.33
2022-12-13T16:14:00,hdy,60.79
2022-12-13T16:15:00,hdy,62.31
2022-12-13T16:16:00,hdy,79.25
2022-12-13T16:17:00,hdy,63.71
2022-12-13T16:18:00,hdy,61.09
2022-12-13T16:19:00,hdy,61.40
2022-12-13T16:20:00,hdy,59.28
2022-12-13T16:21:00,hdy,59.70
2022-12-13T16:22:00,hdy,61.85
2022-12-13T16:23:00,hdy,61.89
2022-12-13T16:24:00,hdy,62.80
2022-12-13T16:25:00,hdy,62.58
2022-12-13T16:26:00,hdy,63.19
2022-12-13T16:27:00,hdy,62.56
2022-12-13T16:28:00,hdy,63.61
2022-12-13T16:29:00,hdy,63.15
2022-12-13T16:30:00,hdy,61.69
2022-12-13T16:31:00,hdy,62.27
2022-12-13T16:32:00,hdy,62.18
2022-12-13T16:33:00,hdy,62.03
2022-12-13T16:34:00,hdy,60.20
2022-12-13T16:35:00,hdy,60.19
2022-12-13T16:36:00,hdy,61.24
2022-12-13T16:37:00,hdy,61.27
2022-12-13T16:38:00,hdy,64.92
2022-12-13T16:39:00,hdy,63.45
2022-12-13T16:40:00,hdy,64.63
2022-12-13T16:41:00,hdy,63.24
2022-12-13T16:42:00,hdy,79.76
2022-12-13T16:43:00,hdy,60.79
2022-12-13T16:44:00,hdy,60.98
2022-12-13T16:45:00,hdy,61.11
2022-12-13T16:46:00,hdy,60.99
2022-12-13T16:47:00,hdy,61.01
2022-12-13T16:48:00,hdy,60.36
2022-12-13T16:49:00,hdy,86.34
2022-12-13T16:50:00,hdy,62.57
2022-12-13T16:51:00,hdy,59.99
2022-12-13T16:52:00,hdy,63.61
2022-12-13T16:53:00,hdy,63.28
2022-12-13T16:54:00,hdy,63.25
2022-12-13T16:55:00,hdy,61.16
2022-12-13T16:56:00,hdy,60.82
2022-12-13T16:57:00,hdy,60.87
2022-12-13T16:58:00,hdy,60.96
2022-12-13T16:59:00,hdy,63.19
2022-12-13T17:00:00,hdy,61.95
2022-12-13T17:01:00,hdy,83.09
2022-12-13T17:02:00,hdy,62.66
2022-12-13T17:03:00,hdy,86.13
2022-12-13T17:04:00,hdy,61.99
2022-12-13T17:05:00,hdy,60.37
2022-12-13T17:06:00,hdy,63.44
2022-12-13T17:07:00,hdy,64.66
2022-12-13T17:08:00,hdy,63.04
2022-12-13T17:09:00,hdy,61.67
2022-12-13T17:10:00,hdy,60.33
2022-12-13T17:11:00,hdy,59.18
2022-12-13T17:12:00,hdy,59.01
2022-12-13T17:13:00,hdy,62.36
2022-12-13T17:14:00,hdy,63.84
2022-12-13T17:15:00,hdy,86.12
2022-12-13T17:16:00,hdy,61.83
2022-12-13T17:17:00,hdy,61.31
2022-12-13T17:18:00,hdy,60.95
2022-12-13T17:19:00,hdy,58.67
2022-12-13T17:20:00,hdy,61.53
2022-12-13T17:21:00,hdy,61.28
2022-12-13T17:22:00,hdy,61.06
2022-12-13T17:23:00,hdy,59.74
2022-12-13T17:24:00,hdy,58.84
2022-12-13T17:25:00,hdy,58.65
2022-12-13T17:26:00,hdy,83.32
2022-12-13T17:27:00,hdy,64.53
2022-12-13T17:28:00,hdy,81.82
2022-12-13T17:29:00,hdy,63.24
2022-12-13T17:30:00,hdy,61.74
2022-12-13T17:31:00,hdy,59.98
2022-12-13T17:32:00,hdy,60.23
2022-12-13T17:33:00,hdy,62.01
2022-12-13T17:34:00,hdy,64.16
2022-12-13T17:35:00,hdy,63.86
2022-12-13T17:36:00,hdy,82.30
2022-12-13T17:37:00,hdy,63.02
2022-12-13T17:38:00,hdy,62.95
2022-12-13T17:39:00,hdy,60.70
2022-12-13T17:40:00,hdy,63.50
2022-12-13T17:41:00,hdy,65.90
2022-12-13T17:42:00,hdy,78.32
2022-12-13T17:43:00,hdy,62.34
2022-12-13T17:44:00,hdy,59.77
2022-12-13T17:45:00,hdy,80.95
2022-12-13T17:46:00,hdy,61.53
2022-12-13T17:47:00,hdy,60.94
2022-12-13T17:48:00,hdy,62.35
2022-12-13T17:49:00,hdy,63.66
2022-12-13T17:50:00,hdy,61.67
2022-12-13T17:51:00,hdy,60.44
2022-12-13T17:52:00,hdy,59.33
2022-12-13T17:53:00,hdy,60.14
2022-12-13T17:54:00,hdy,62.07
2022-12-13T17:55:00,hdy,63.50
2022-12-13T17:56:00,hdy,63.69
2022-12-13T17:57:00,hdy,64.12
2022-12-13T17:58:00,hdy,64.19
2022-12-13T17:59:00,hdy,63.27
2022-12-13T18:00:00,hdy,64.50
2022-12-13T18:01:00,hdy,65.73
2022-12-13T18:02:00,hdy,66.34
2022-12-13T18:03:00,hdy,64.03
2022-12-13T18:04:00,hdy,63.13
2022-12-13T18:05:00,hdy,62.25
2022-12-13T18:06:00,hdy,60.46
2022-12-13T18:07:00,hdy,62.13
2022-12-13T18:08:00,hdy,59.94
2022-12-13T18:09:00,hdy,61.51
2022-12-13T18:10:00,hdy,77.98
2022-12-13T18:11:00,hdy,83.76
2022-12-13T18:12:00,hdy,59.82
2022-12-13T18:13:00,hdy,102.91
2022-12-13T18:14:00,hdy,61.78
2022-12-13T18:15:00,hdy,61.95
2022-12-13T18:16:00,hdy,60.31
2022-12-13T18:17:00,hdy,60.17
2022-12-13T18:18:00,hdy,76.26
2022-12-13T18:19:00,hdy,61.71
2022-12-13T18:20:00,hdy,65.71
2022-12-13T18:21:00,hdy,61.70
2022-12-13T18:22:00,hdy,81.20
2022-12-13T18:23:00,hdy,62.83
2022-12-13T18:24:00,hdy,62.85
2022-12-13T18:25:00,hdy,61.54
2022-12-13T18:26:00,hdy,69.87
2022-12-13T18:27:00,hdy,85.32
2022-12-13T18:28:00,hdy,77.03
2022-12-13T18:29:00,hdy,60.96
2022-12-13T18:30:00,hdy,59.95
2022-12-13T18:31:00,hdy,63.02
2022-12-13T18:32:00,hdy,61.03
2022-12-13T18:33:00,hdy,62.01
2022-12-13T18:34:00,hdy,62.09
2022-12-13T18:35:00,hdy,62.79
2022-12-13T18:36:00,hdy,86.78
2022-12-13T18:37:00,hdy,63.98
2022-12-13T18:38:00,hdy,84.77
2022-12-13T18:39:00,hdy,62.74
2022-12-13T18:40:00,hdy,61.59
2022-12-13T18:41:00,hdy,62.00
2022-12-13T18:42:00,hdy,62.99
2022-12-13T18:43:00,hdy,64.28
2022-12-13T18:44:00,hdy,63.30
2022-12-13T18:45:00,hdy,64.28
2022-12-13T18:46:00,hdy,61.20
2022-12-13T18:47:00,hdy,61.69
2022-12-13T18:48:00,hdy,62.18
2022-12-13T18:49:00,hdy,62.10
2022-12-13T18:50:00,hdy,63.05
2022-12-13T18:51:00,hdy,63.37
2022-12-13T18:52:00,hdy,63.72
2022-12-13T18:53:00,hdy,85.25
2022-12-13T18:54:00,hdy,62.33
2022-12-13T18:55:00,hdy,61.90
2022-12-13T18:56:00,hdy,61.87
2022-12-13T18:57:00,hdy,62.20
2022-12-13T18:58:00,hdy,63.00
2022-12-13T18:59:00,hdy,64.95
2022-12-13T19:00:00,hdy,63.08
2022-12-13T19:01:00,hdy,61.82
2022-12-13T19:02:00,hdy,59.92
2022-12-13T19:03:00,hdy,60.46
2022-12-13T19:04:00,hdy,61.61
2022-12-13T19:05:00,hdy,61.48
2022-12-13T19:06:00,hdy,62.08
2022-12-13T19:07:00,hdy,60.80
2022-12-13T19:08:00,hdy,59.11
2022-12-13T19:09:00,hdy,76.72
2022-12-13T19:10:00,hdy,59.67
2022-12-13T19:11:00,hdy,63.47
2022-12-13T19:12:00,hdy,64.05
2022-12-13T19:13:00,hdy,63.80
2022-12-13T19:14:00,hdy,62.31
2022-12-13T19:15:00,hdy,85.85
2022-12-13T19:16:00,hdy,62.03
2022-12-13T19:17:00,hdy,62.47
2022-12-13T19:18:00,hdy,62.21
2022-12-13T19:19:00,hdy,62.29
2022-12-13T19:20:00,hdy,62.83
2022-12-13T19:21:00,hdy,63.17
2022-12-13T19:22:00,hdy,61.72
2022-12-13T19:23:00,hdy,78.25
2022-12-13T19:24:00,hdy,61.45
2022-12-13T19:25:00,hdy,65.15
2022-12-13T19:26:00,hdy,87.11
2022-12-13T19:27:00,hdy,63.21
2022-12-13T19:28:00,hdy,59.66
2022-12-13T19:29:00,hdy,59.93
2022-12-13T19:30:00,hdy,60.82
2022-12-13T19:31:00,hdy,62.61
2022-12-13T19:32:00,hdy,64.46
2022-12-13T19:33:00,hdy,64.69
2022-12-13T19:34:00,hdy,63.13
2022-12-13T19:35:00,hdy,83.85
2022-12-13T19:36:00,hdy,61.94
2022-12-13T19:37:00,hdy,80.55
2022-12-13T19:38:00,hdy,61.33
2022-12-13T19:39:00,hdy,64.16
2022-12-13T19:40:00,hdy,63.72
2022-12-13T19:41:00,hdy,61.87
2022-12-13T19:42:00,hdy,59.60
2022-12-13T19:43:00,hdy,59.93
2022-12-13T19:44:00,hdy,63.24
2022-12-13T19:45:00,hdy,85.30
2022-12-13T19:46:00,hdy,67.35
2022-12-13T19:47:00,hdy,67.06
2022-12-13T19:48:00,hdy,63.68
2022-12-13T19:49:00,hdy,83.76
2022-12-13T19:50:00,hdy,65.73
2022-12-13T19:51:00,hdy,61.64
2022-12-13T19:52:00,hdy,61.04
2022-12-13T19:53:00,hdy,64.75
2022-12-13T19:54:00,hdy,85.13
2022-12-13T19:55:00,hdy,65.17
2022-12-13T19:56:00,hdy,71.09
2022-12-13T19:57:00,hdy,63.09
2022-12-13T19:58:00,hdy,62.97
2022-12-13T19:59:00,hdy,81.69
2022-12-13T20:00:00,hdy,63.59
2022-12-13T20:01:00,hdy,80.35
2022-12-13T20:02:00,hdy,66.18
2022-12-13T20:03:00,hdy,62.50
2022-12-13T20:04:00,hdy,63.44
2022-12-13T20:05:00,hdy,64.90
2022-12-13T20:06:00,hdy,63.56
2022-12-13T20:07:00,hdy,86.22
2022-12-13T20:08:00,hdy,64.01
2022-12-13T20:09:00,hdy,63.62
2022-12-13T20:10:00,hdy,63.22
2022-12-13T20:11:00,hdy,65.81
2022-12-13T20:12:00,hdy,63.92
2022-12-13T20:13:00,hdy,80.75
2022-12-13T20:14:00,hdy,84.11
2022-12-13T20:15:00,hdy,63.31
2022-12-13T20:16:00,hdy,65.96
2022-12-13T20:17:00,hdy,64.67
2022-12-13T20:18:00,hdy,64.27
2022-12-13T20:19:00,hdy,88.78
2022-12-13T20:20:00,hdy,63.33
2022-12-13T20:21:00,hdy,85.29
2022-12-13T20:22:00,hdy,63.69
2022-12-13T20:23:00,hdy,82.16
2022-12-13T20:24:00,hdy,65.14
2022-12-13T20:25:00,hdy,64.06
2022-12-13T20:26:00,hdy,65.15
2022-12-13T20:27:00,hdy,86.17
2022-12-13T20:28:00,hdy,65.84
2022-12-13T20:29:00,hdy,67.92
2022-12-13T20:30:00,hdy,69.20
2022-12-13T20:31:00,hdy,65.61
2022-12-13T20:32:00,hdy,64.76
2022-12-13T20:33:00,hdy,63.29
2022-12-13T20:34:00,hdy,63.26
2022-12-13T20:35:00,hdy,65.60
2022-12-13T20:36:00,hdy,65.50
2022-12-13T20:37:00,hdy,65.43
2022-12-13T20:38:00,hdy,66.39
2022-12-13T20:39:00,hdy,65.66
2022-12-13T20:40:00,hdy,65.64
2022-12-13T20:41:00,hdy,65.68
2022-12-13T20:42:00,hdy,65.92
2022-12-13T20:43:00,hdy,92.72
2022-12-13T20:44:00,hdy,68.60
2022-12-13T20:45:00,hdy,68.52
2022-12-13T20:46:00,hdy,63.80
2022-12-13T20:47:00,hdy,80.16
2022-12-13T20:48:00,hdy,63.48
2022-12-13T20:49:00,hdy,89.13
2022-12-13T20:50:00,hdy,64.79
2022-12-13T20:51:00,hdy,65.07
2022-12-13T20:52:00,hdy,65.18
2022-12-13T20:53:00,hdy,63.03
2022-12-13T20:54:00,hdy,65.29
2022-12-13T20:55:00,hdy,64.07
2022-12-13T20:56:00,hdy,84.79
2022-12-13T20:57:00,hdy,67.46
2022-12-13T20:58:00,hdy,66.77
2022-12-13T20:59:00,hdy,67.15
2022-12-13T21:00:00,hdy,64.51
2022-12-13T21:01:00,hdy,65.24
2022-12-13T21:02:00,hdy,65.56
2022-12-13T21:03:00,hdy,68.08
2022-12-13T21:04:00,hdy,70.79
2022-12-13T21:05:00,hdy,68.49
2022-12-13T21:06:00,hdy,65.76
2022-12-13T21:07:00,hdy,64.41
2022-12-13T21:08:00,hdy,88.39
2022-12-13T21:09:00,hdy,64.91
2022-12-13T21:10:00,hdy,104.16
2022-12-13T21:11:00,hdy,66.10
2022-12-13T21:12:00,hdy,65.52
2022-12-13T21:13:00,hdy,66.37
2022-12-13T21:14:00,hdy,79.51
2022-12-13T21:15:00,hdy,63.97
2022-12-13T21:16:00,hdy,64.84
2022-12-13T21:17:00,hdy,67.82
2022-12-13T21:18:00,hdy,69.07
2022-12-13T21:19:00,hdy,69.17
2022-12-13T21:20:00,hdy,69.18
2022-12-13T21:21:00,hdy,67.00
2022-12-13T21:22:00,hdy,64.25
2022-12-13T21:23:00,hdy,65.42
2022-12-13T21:24:00,hdy,65.60
2022-12-13T21:25:00,hdy,90.41
2022-12-13T21:26:00,hdy,69.16
2022-12-13T21:27:00,hdy,68.33
2022-12-13T21:28:00,hdy,65.59
2022-12-13T21:29:00,hdy,67.87
2022-12-13T21:30:00,hdy,68.91
2022-12-13T21:31:00,hdy,68.48
2022-12-13T21:32:00,hdy,71.52
2022-12-13T21:33:00,hdy,69.59
2022-12-13T21:34:00,hdy,68.47
2022-12-13T21:35:00,hdy,67.91
2022-12-13T21:36:00,hdy,86.72
2022-12-13T21:37:00,hdy,66.92
2022-12-13T21:38:00,hdy,65.40
2022-12-13T21:39:00,hdy,67.79
2022-12-13T21:40:00,hdy,67.88
2022-12-13T21:41:00,hdy,68.62
2022-12-13T21:42:00,hdy,70.10
2022-12-13T21:43:00,hdy,67.01
2022-12-13T21:44:00,hdy,90.89
2022-12-13T21:45:00,hdy,81.02
2022-12-13T21:46:00,hdy,65.13
2022-12-13T21:47:00,hdy,87.46
2022-12-13T21:48:00,hdy,67.22
2022-12-13T21:49:00,hdy,67.29
2022-12-13T21:50:00,hdy,67.67
2022-12-13T21:51:00,hdy,88.53
2022-12-13T21:52:00,hdy,64.99
2022-12-13T21:53:00,hdy,64.03
2022-12-13T21:54:00,hdy,66.31
2022-12-13T21:55:00,hdy,67.46
2022-12-13T21:56:00,hdy,67.42
2022-12-13T21:57:00,hdy,89.14
2022-12-13T21:58:00,hdy,64.81
2022-12-13T21:59:00,hdy,63.04
2022-12-13T22:00:00,hdy,63.52
2022-12-13T22:01:00,hdy,63.91
2022-12-13T22:02:00,hdy,65.64
2022-12-13T22:03:00,hdy,65.69
2022-12-13T22:04:00,hdy,79.60
2022-12-13T22:05:00,hdy,62.85
2022-12-13T22:06:00,hdy,81.27
2022-12-13T22:07:00,hdy,64.22
2022-12-13T22:08:00,hdy,81.09
2022-12-13T22:09:00,hdy,65.24
2022-12-13T22:10:00,hdy,83.92
2022-12-13T22:11:00,hdy,65.19
