#datetime,building,power
2023-07-08T20:25:00,nat,528.46
2023-07-08T20:26:00,nat,218.00
2023-07-08T20:27:00,nat,710.02
2023-07-08T20:30:00,nat,682.53
2023-07-08T20:31:00,nat,142.24
2023-07-08T20:32:00,nat,634.25
2023-07-08T20:34:00,nat,226.16
2023-07-08T20:36:00,nat,572.01
2023-07-08T20:37:00,nat,221.41
2023-07-08T20:39:00,nat,463.53
2023-07-08T20:41:00,nat,682.57
2023-07-08T20:42:00,nat,127.44
2023-07-08T20:44:00,nat,544.52
2023-07-08T20:46:00,nat,552.03
2023-07-08T20:47:00,nat,228.01
2023-07-08T20:48:00,nat,259.43
2023-07-08T20:49:00,nat,644.68
2023-07-08T20:52:00,nat,553.50
2023-07-08T20:54:00,nat,648.52
2023-07-08T20:56:00,nat,467.94
2023-07-08T20:58:00,nat,648.84
2023-07-08T20:59:00,nat,540.52
2023-07-08T21:02:00,nat,543.24
2023-07-08T21:03:00,nat,241.36
2023-07-08T21:04:00,nat,661.36
2023-07-08T21:06:00,nat,318.35
2023-07-08T21:08:00,nat,653.65
2023-07-08T21:09:00,nat,191.10
2023-07-08T21:11:00,nat,486.15
2023-07-08T21:13:00,nat,567.54
2023-07-08T21:15:00,nat,570.38
2023-07-08T21:16:00,nat,718.33
2023-07-08T21:19:00,nat,553.13
2023-07-08T21:20:00,nat,313.13
2023-07-08T21:21:00,nat,199.02
2023-07-08T21:23:00,nat,542.49
2023-07-08T21:24:00,nat,268.77
2023-07-08T21:26:00,nat,487.95
2023-07-08T21:28:00,nat,606.06
2023-07-08T21:29:00,nat,241.69
2023-07-08T21:31:00,nat,522.78
2023-07-08T21:32:00,nat,378.81
2023-07-08T21:33:00,nat,603.43
2023-07-08T21:35:00,nat,105.33
2023-07-08T21:36:00,nat,369.78
2023-07-08T21:41:00,nat,560.05
2023-07-08T21:43:00,nat,501.38
2023-07-08T21:45:00,nat,534.40
2023-07-08T21:46:00,nat,259.22
2023-07-08T21:48:00,nat,533.12
2023-07-08T21:50:00,nat,578.95
2023-07-08T21:51:00,nat,218.95
2023-07-08T21:52:00,nat,254.83
2023-07-08T21:54:00,nat,588.04
2023-07-08T21:55:00,nat,659.45
2023-07-08T21:57:00,nat,278.70
2023-07-08T21:59:00,nat,527.01
2023-07-08T22:00:00,nat,730.97
2023-07-08T22:03:00,nat,516.31
2023-07-08T22:04:00,nat,261.50
2023-07-08T22:05:00,nat,540.03
2023-07-08T22:07:00,nat,209.12
2023-07-08T22:09:00,nat,376.43
2023-07-08T22:10:00,nat,496.43
2023-07-08T22:13:00,nat,392.36
2023-07-08T22:15:00,nat,415.25
2023-07-08T22:17:00,nat,406.82
2023-07-08T22:18:00,nat,212.67
2023-07-08T22:20:00,nat,422.68
2023-07-08T22:22:00,nat,410.67
2023-07-08T22:24:00,nat,340.33
2023-07-08T22:26:00,nat,401.26
2023-07-08T22:27:00,nat,428.80
2023-07-08T22:29:00,nat,184.37
2023-07-08T22:31:00,nat,366.22
2023-07-08T22:32:00,nat,212.52
2023-07-08T22:34:00,nat,433.52
2023-07-08T22:36:00,nat,390.85
2023-07-08T22:37:00,nat,172.58
2023-07-08T22:39:00,nat,447.59
2023-07-08T22:40:00,nat,193.83
2023-07-08T22:42:00,nat,708.17
2023-07-08T22:44:00,nat,517.61
2023-07-08T22:47:00,nat,340.67
2023-07-08T22:48:00,nat,222.08
2023-07-08T22:49:00,nat,399.67
2023-07-08T22:51:00,nat,197.02
2023-07-08T22:53:00,nat,316.42
2023-07-08T22:54:00,nat,138.31
2023-07-08T22:56:00,nat,388.72
2023-07-08T22:58:00,nat,412.90
2023-07-08T22:59:00,nat,111.41
2023-07-08T23:01:00,nat,419.66
2023-07-08T23:03:00,nat,347.85
2023-07-08T23:04:00,nat,157.31
2023-07-08T23:05:00,nat,217.25
2023-07-08T23:06:00,nat,132.76
2023-07-08T23:08:00,nat,340.24
2023-07-08T23:10:00,nat,418.96
2023-07-08T23:11:00,nat,466.14
2023-07-08T23:13:00,nat,140.05
2023-07-08T23:14:00,nat,128.09
2023-07-08T23:15:00,nat,151.41
2023-07-08T23:16:00,nat,475.44
2023-07-08T23:19:00,nat,341.65
2023-07-08T23:21:00,nat,418.77
2023-07-08T23:23:00,nat,650.78
2023-07-08T23:25:00,nat,421.19
2023-07-08T23:26:00,nat,164.86
2023-07-08T23:27:00,nat,118.99
2023-07-08T23:29:00,nat,423.77
2023-07-08T23:31:00,nat,452.13
2023-07-08T23:32:00,nat,152.13
2023-07-08T23:34:00,nat,422.01
2023-07-08T23:35:00,nat,73.97
2023-07-08T23:37:00,nat,439.92
2023-07-08T23:39:00,nat,461.80
2023-07-08T23:41:00,nat,439.49
2023-07-08T23:42:00,nat,94.80
2023-07-08T23:43:00,nat,166.76
2023-07-08T23:45:00,nat,387.99
2023-07-08T23:47:00,nat,372.46
2023-07-08T23:48:00,nat,170.88
2023-07-08T23:49:00,nat,182.89
2023-07-08T23:51:00,nat,396.16
2023-07-08T23:52:00,nat,96.16
2023-07-08T23:54:00,nat,431.15
2023-07-08T23:55:00,nat,191.15
2023-07-08T23:57:00,nat,423.89
2023-07-08T23:59:00,nat,442.71
