#datetime,building,power
2023-02-02T20:27:00,sth,17.40
2023-02-02T20:29:00,sth,21.60
2023-02-02T20:31:00,sth,21.60
2023-02-02T20:32:00,sth,8.40
2023-02-02T20:34:00,sth,21.60
2023-02-02T20:36:00,sth,21.60
2023-02-02T20:37:00,sth,9.00
2023-02-02T20:39:00,sth,21.60
2023-02-02T20:40:00,sth,8.40
2023-02-02T20:42:00,sth,17.40
2023-02-02T20:44:00,sth,21.60
2023-02-02T20:45:00,sth,8.40
2023-02-02T20:47:00,sth,21.60
2023-02-02T20:49:00,sth,17.40
2023-02-02T20:50:00,sth,13.20
2023-02-02T20:52:00,sth,17.40
2023-02-02T20:54:00,sth,21.60
2023-02-02T20:56:00,sth,21.60
2023-02-02T20:57:00,sth,8.40
2023-02-02T20:59:00,sth,21.60
2023-02-02T21:00:00,sth,8.40
2023-02-02T21:02:00,sth,21.60
2023-02-02T21:04:00,sth,17.40
2023-02-02T21:06:00,sth,21.60
2023-02-02T21:08:00,sth,21.60
2023-02-02T21:09:00,sth,9.00
2023-02-02T21:10:00,sth,8.40
2023-02-02T21:12:00,sth,21.60
2023-02-02T21:14:00,sth,17.40
2023-02-02T21:15:00,sth,12.60
2023-02-02T21:17:00,sth,17.40
2023-02-02T21:19:00,sth,21.60
2023-02-02T21:21:00,sth,21.60
2023-02-02T21:22:00,sth,9.00
2023-02-02T21:24:00,sth,16.80
2023-02-02T21:26:00,sth,21.60
2023-02-02T21:27:00,sth,9.00
2023-02-02T21:29:00,sth,21.60
2023-02-02T21:31:00,sth,17.40
2023-02-02T21:32:00,sth,12.60
2023-02-02T21:34:00,sth,17.40
2023-02-02T21:36:00,sth,21.60
2023-02-02T21:37:00,sth,13.20
2023-02-02T21:39:00,sth,16.80
2023-02-02T21:40:00,sth,13.20
2023-02-02T21:42:00,sth,17.40
2023-02-02T21:44:00,sth,21.60
2023-02-02T21:45:00,sth,8.40
2023-02-02T21:47:00,sth,21.60
2023-02-02T21:48:00,sth,9.00
2023-02-02T21:50:00,sth,21.60
2023-02-02T21:52:00,sth,16.80
2023-02-02T21:53:00,sth,9.00
2023-02-02T21:55:00,sth,21.60
2023-02-02T21:57:00,sth,21.60
2023-02-02T21:59:00,sth,17.40
2023-02-02T22:00:00,sth,12.60
2023-02-02T22:02:00,sth,17.40
2023-02-02T22:04:00,sth,21.60
2023-02-02T22:05:00,sth,13.20
2023-02-02T22:07:00,sth,21.60
2023-02-02T22:08:00,sth,8.40
2023-02-02T22:10:00,sth,21.60
2023-02-02T22:11:00,sth,8.40
2023-02-02T22:13:00,sth,21.60
2023-02-02T22:15:00,sth,21.60
2023-02-02T22:17:00,sth,26.40
2023-02-02T22:19:00,sth,21.60
2023-02-02T22:21:00,sth,21.60
2023-02-02T22:22:00,sth,12.60
2023-02-02T22:24:00,sth,21.60
2023-02-02T22:25:00,sth,9.00
2023-02-02T22:26:00,sth,8.40
2023-02-02T22:28:00,sth,21.60
2023-02-02T22:29:00,sth,13.20
2023-02-02T22:31:00,sth,16.80
2023-02-02T22:33:00,sth,21.60
2023-02-02T22:34:00,sth,13.20
2023-02-02T22:36:00,sth,17.40
2023-02-02T22:38:00,sth,21.60
2023-02-02T22:39:00,sth,8.40
2023-02-02T22:41:00,sth,21.60
2023-02-02T22:43:00,sth,17.40
2023-02-02T22:45:00,sth,21.60
2023-02-02T22:46:00,sth,13.20
2023-02-02T22:48:00,sth,16.80
2023-02-02T22:49:00,sth,13.20
2023-02-02T22:50:00,sth,8.40
2023-02-02T22:52:00,sth,21.60
2023-02-02T22:54:00,sth,17.40
2023-02-02T22:55:00,sth,9.00
2023-02-02T22:57:00,sth,21.60
2023-02-02T22:59:00,sth,21.60
2023-02-02T23:01:00,sth,16.80
2023-02-02T23:03:00,sth,21.60
2023-02-02T23:04:00,sth,9.00
2023-02-02T23:06:00,sth,21.60
2023-02-02T23:08:00,sth,21.60
2023-02-02T23:10:00,sth,17.40
2023-02-02T23:12:00,sth,21.60
2023-02-02T23:13:00,sth,8.40
2023-02-02T23:14:00,sth,13.20
2023-02-02T23:16:00,sth,16.80
2023-02-02T23:18:00,sth,21.60
2023-02-02T23:19:00,sth,9.00
2023-02-02T23:21:00,sth,21.60
2023-02-02T23:23:00,sth,17.40
2023-02-02T23:25:00,sth,21.60
2023-02-02T23:27:00,sth,16.80
2023-02-02T23:29:00,sth,21.60
2023-02-02T23:31:00,sth,21.60
2023-02-02T23:33:00,sth,17.40
2023-02-02T23:35:00,sth,21.60
2023-02-02T23:36:00,sth,9.00
2023-02-02T23:37:00,sth,8.40
2023-02-02T23:39:00,sth,21.60
2023-02-02T23:40:00,sth,8.40
2023-02-02T23:42:00,sth,17.40
2023-02-02T23:44:00,sth,21.60
2023-02-02T23:46:00,sth,21.60
2023-02-02T23:47:00,sth,9.00
2023-02-02T23:49:00,sth,21.60
2023-02-02T23:51:00,sth,16.80
2023-02-02T23:53:00,sth,21.60
2023-02-02T23:55:00,sth,17.40
2023-02-02T23:57:00,sth,21.60
2023-02-02T23:59:00,sth,17.40
