#datetime,building,power
2024-04-05T17:58:00,hpb,22.79
2024-04-05T17:59:00,hpb,34.80
2024-04-05T18:01:00,hpb,46.80
2024-04-05T18:02:00,hpb,23.39
2024-04-05T18:03:00,hpb,19.20
2024-04-05T18:05:00,hpb,38.99
2024-04-05T18:06:00,hpb,22.81
2024-04-05T18:08:00,hpb,58.20
2024-04-05T18:10:00,hpb,38.99
2024-04-05T18:11:00,hpb,23.41
2024-04-05T18:13:00,hpb,38.39
2024-04-05T18:14:00,hpb,19.80
2024-04-05T18:16:00,hpb,34.80
2024-04-05T18:17:00,hpb,15.60
2024-04-05T18:19:00,hpb,30.60
2024-04-05T18:21:00,hpb,38.99
2024-04-05T18:23:00,hpb,31.20
2024-04-05T18:24:00,hpb,22.79
2024-04-05T18:26:00,hpb,46.80
2024-04-05T18:28:00,hpb,42.60
2024-04-05T18:29:00,hpb,23.41
2024-04-05T18:31:00,hpb,46.20
2024-04-05T18:32:00,hpb,27.00
2024-04-05T18:34:00,hpb,58.20
2024-04-05T18:36:00,hpb,62.40
2024-04-05T18:37:00,hpb,30.60
2024-04-05T18:39:00,hpb,70.20
2024-04-05T18:41:00,hpb,69.61
2024-04-05T18:43:00,hpb,69.59
2024-04-05T18:45:00,hpb,66.01
2024-04-05T18:47:00,hpb,69.59
2024-04-05T18:49:00,hpb,66.01
2024-04-05T18:51:00,hpb,69.59
2024-04-05T18:53:00,hpb,54.59
2024-04-05T18:54:00,hpb,27.00
2024-04-05T18:55:00,hpb,27.01
2024-04-05T18:57:00,hpb,58.20
2024-04-05T18:59:00,hpb,54.59
2024-04-05T19:01:00,hpb,50.41
2024-04-05T19:02:00,hpb,30.60
2024-04-05T19:04:00,hpb,54.59
2024-04-05T19:06:00,hpb,54.01
2024-04-05T19:07:00,hpb,27.00
2024-04-05T19:09:00,hpb,54.59
2024-04-05T19:10:00,hpb,23.41
2024-04-05T19:12:00,hpb,53.99
2024-04-05T19:14:00,hpb,53.99
2024-04-05T19:16:00,hpb,62.40
2024-04-05T19:18:00,hpb,50.41
2024-04-05T19:20:00,hpb,53.99
2024-04-05T19:21:00,hpb,19.20
2024-04-05T19:23:00,hpb,54.59
2024-04-05T19:25:00,hpb,46.20
2024-04-05T19:27:00,hpb,43.20
2024-04-05T19:29:00,hpb,30.60
2024-04-05T19:31:00,hpb,39.01
2024-04-05T19:32:00,hpb,27.00
2024-04-05T19:34:00,hpb,31.20
2024-04-05T19:36:00,hpb,53.99
2024-04-05T19:38:00,hpb,58.20
2024-04-05T19:40:00,hpb,54.01
2024-04-05T19:42:00,hpb,54.59
2024-04-05T19:44:00,hpb,46.20
2024-04-05T19:46:00,hpb,38.99
2024-04-05T19:47:00,hpb,31.20
2024-04-05T19:49:00,hpb,34.80
2024-04-05T19:51:00,hpb,42.60
2024-04-05T19:53:00,hpb,42.60
2024-04-05T19:55:00,hpb,39.01
2024-04-05T19:57:00,hpb,42.60
2024-04-05T19:58:00,hpb,19.20
2024-04-05T20:00:00,hpb,38.99
2024-04-05T20:01:00,hpb,19.20
2024-04-05T20:02:00,hpb,23.39
2024-04-05T20:03:00,hpb,22.81
2024-04-05T20:05:00,hpb,50.39
2024-04-05T20:06:00,hpb,27.60
2024-04-05T20:08:00,hpb,57.61
2024-04-05T20:09:00,hpb,19.79
2024-04-05T20:11:00,hpb,46.20
2024-04-05T20:12:00,hpb,23.41
2024-04-05T20:13:00,hpb,27.00
2024-04-05T20:15:00,hpb,50.39
2024-04-05T20:17:00,hpb,42.61
2024-04-05T20:19:00,hpb,42.60
2024-04-05T20:21:00,hpb,62.40
2024-04-05T20:23:00,hpb,53.99
2024-04-05T20:24:00,hpb,23.39
2024-04-05T20:26:00,hpb,46.20
2024-04-05T20:28:00,hpb,54.61
2024-04-05T20:30:00,hpb,38.39
2024-04-05T20:31:00,hpb,15.60
2024-04-05T20:33:00,hpb,46.80
2024-04-05T20:35:00,hpb,34.80
2024-04-05T20:36:00,hpb,15.60
2024-04-05T20:38:00,hpb,42.60
2024-04-05T20:39:00,hpb,19.20
2024-04-05T20:41:00,hpb,34.79
2024-04-05T20:43:00,hpb,42.60
2024-04-05T20:45:00,hpb,39.01
2024-04-05T20:46:00,hpb,23.39
2024-04-05T20:48:00,hpb,42.60
2024-04-05T20:50:00,hpb,34.80
2024-04-05T20:51:00,hpb,15.60
2024-04-05T20:53:00,hpb,30.60
2024-04-05T20:54:00,hpb,15.60
2024-04-05T20:56:00,hpb,50.41
2024-04-05T20:57:00,hpb,19.79
2024-04-05T20:59:00,hpb,42.60
2024-04-05T21:00:00,hpb,22.81
2024-04-05T21:01:00,hpb,19.80
2024-04-05T21:03:00,hpb,42.60
2024-04-05T21:05:00,hpb,46.20
2024-04-05T21:07:00,hpb,42.60
2024-04-05T21:08:00,hpb,27.60
2024-04-05T21:09:00,hpb,19.20
2024-04-05T21:11:00,hpb,34.79
2024-04-05T21:12:00,hpb,19.20
2024-04-05T21:14:00,hpb,42.60
2024-04-05T21:16:00,hpb,34.80
2024-04-05T21:17:00,hpb,19.80
2024-04-05T21:19:00,hpb,42.60
2024-04-05T21:21:00,hpb,50.39
2024-04-05T21:23:00,hpb,38.41
2024-04-05T21:24:00,hpb,23.39
2024-04-05T21:26:00,hpb,46.80
2024-04-05T21:28:00,hpb,50.41
2024-04-05T21:29:00,hpb,27.00
2024-04-05T21:31:00,hpb,42.60
2024-04-05T21:33:00,hpb,54.01
2024-04-05T21:35:00,hpb,50.39
2024-04-05T21:37:00,hpb,46.80
2024-04-05T21:39:00,hpb,38.41
2024-04-05T21:41:00,hpb,46.79
2024-04-05T21:42:00,hpb,19.20
2024-04-05T21:44:00,hpb,50.41
2024-04-05T21:45:00,hpb,27.60
2024-04-05T21:47:00,hpb,42.60
2024-04-05T21:49:00,hpb,46.20
2024-04-05T21:50:00,hpb,15.60
2024-04-05T21:52:00,hpb,46.20
2024-04-05T21:54:00,hpb,58.20
2024-04-05T21:55:00,hpb,23.39
2024-04-05T21:57:00,hpb,46.80
2024-04-05T21:58:00,hpb,27.01
2024-04-05T22:00:00,hpb,42.60
2024-04-05T22:01:00,hpb,31.20
2024-04-05T22:03:00,hpb,61.80
2024-04-05T22:05:00,hpb,53.99
2024-04-05T22:07:00,hpb,42.60
2024-04-05T22:08:00,hpb,23.41
2024-04-05T22:10:00,hpb,62.39
2024-04-05T22:11:00,hpb,22.81
2024-04-05T22:13:00,hpb,50.39
2024-04-05T22:14:00,hpb,19.80
2024-04-05T22:16:00,hpb,54.01
2024-04-05T22:18:00,hpb,46.79
2024-04-05T22:20:00,hpb,42.61
2024-04-05T22:21:00,hpb,30.60
2024-04-05T22:23:00,hpb,58.20
2024-04-05T22:25:00,hpb,50.39
2024-04-05T22:26:00,hpb,19.20
2024-04-05T22:28:00,hpb,46.80
2024-04-05T22:29:00,hpb,23.39
2024-04-05T22:31:00,hpb,42.61
2024-04-05T22:32:00,hpb,15.59
2024-04-05T22:34:00,hpb,38.41
2024-04-05T22:36:00,hpb,31.20
2024-04-05T22:37:00,hpb,23.39
2024-04-05T22:39:00,hpb,50.41
2024-04-05T22:41:00,hpb,42.60
2024-04-05T22:43:00,hpb,34.80
2024-04-05T22:44:00,hpb,19.19
2024-04-05T22:46:00,hpb,39.01
2024-04-05T22:47:00,hpb,19.20
2024-04-05T22:48:00,hpb,15.60
2024-04-05T22:49:00,hpb,15.60
2024-04-05T22:51:00,hpb,50.39
2024-04-05T22:53:00,hpb,46.20
2024-04-05T22:55:00,hpb,31.20
2024-04-05T22:57:00,hpb,38.99
2024-04-05T22:59:00,hpb,34.80
2024-04-05T23:00:00,hpb,15.60
2024-04-05T23:01:00,hpb,19.20
2024-04-05T23:03:00,hpb,34.79
2024-04-05T23:05:00,hpb,27.01
2024-04-05T23:07:00,hpb,31.20
2024-04-05T23:09:00,hpb,31.19
2024-04-05T23:11:00,hpb,38.41
2024-04-05T23:13:00,hpb,31.20
2024-04-05T23:15:00,hpb,27.00
2024-04-05T23:17:00,hpb,46.80
2024-04-05T23:18:00,hpb,11.40
2024-04-05T23:20:00,hpb,39.01
2024-04-05T23:21:00,hpb,22.79
2024-04-05T23:22:00,hpb,19.80
2024-04-05T23:24:00,hpb,38.39
2024-04-05T23:25:00,hpb,19.80
2024-04-05T23:27:00,hpb,27.00
2024-04-05T23:29:00,hpb,38.39
2024-04-05T23:30:00,hpb,15.60
2024-04-05T23:32:00,hpb,27.01
2024-04-05T23:34:00,hpb,31.20
2024-04-05T23:36:00,hpb,34.79
2024-04-05T23:38:00,hpb,27.00
2024-04-05T23:40:00,hpb,35.41
2024-04-05T23:41:00,hpb,15.00
2024-04-05T23:43:00,hpb,27.60
2024-04-05T23:45:00,hpb,34.80
2024-04-05T23:46:00,hpb,11.40
2024-04-05T23:48:00,hpb,31.20
2024-04-05T23:49:00,hpb,23.41
2024-04-05T23:51:00,hpb,30.59
2024-04-05T23:53:00,hpb,34.80
2024-04-05T23:55:00,hpb,35.41
2024-04-05T23:56:00,hpb,15.00
2024-04-05T23:58:00,hpb,46.80
2024-04-05T23:59:00,hpb,11.40
