#datetime,building,power
2023-09-10T11:39:00,atd,93.36
2023-09-10T11:40:00,atd,90.19
2023-09-10T11:41:00,atd,93.02
2023-09-10T11:42:00,atd,94.76
2023-09-10T11:43:00,atd,92.37
2023-09-10T11:44:00,atd,92.28
2023-09-10T11:45:00,atd,93.17
2023-09-10T11:46:00,atd,95.76
2023-09-10T11:47:00,atd,96.90
2023-09-10T11:48:00,atd,95.64
2023-09-10T11:49:00,atd,93.12
2023-09-10T11:50:00,atd,92.96
2023-09-10T11:51:00,atd,91.03
2023-09-10T11:52:00,atd,90.84
2023-09-10T11:53:00,atd,90.90
2023-09-10T11:54:00,atd,90.50
2023-09-10T11:55:00,atd,90.59
2023-09-10T11:56:00,atd,89.78
2023-09-10T11:57:00,atd,90.73
2023-09-10T11:58:00,atd,92.60
2023-09-10T11:59:00,atd,93.65
2023-09-10T12:00:00,atd,94.33
2023-09-10T12:01:00,atd,94.34
2023-09-10T12:02:00,atd,106.03
2023-09-10T12:03:00,atd,92.98
2023-09-10T12:04:00,atd,94.93
2023-09-10T12:05:00,atd,95.55
2023-09-10T12:06:00,atd,92.18
2023-09-10T12:07:00,atd,92.40
2023-09-10T12:08:00,atd,91.09
2023-09-10T12:09:00,atd,95.52
2023-09-10T12:10:00,atd,103.11
2023-09-10T12:11:00,atd,92.88
2023-09-10T12:12:00,atd,93.86
2023-09-10T12:13:00,atd,91.63
2023-09-10T12:14:00,atd,91.66
2023-09-10T12:15:00,atd,91.14
2023-09-10T12:16:00,atd,89.54
2023-09-10T12:17:00,atd,86.43
2023-09-10T12:18:00,atd,88.13
2023-09-10T12:19:00,atd,93.20
2023-09-10T12:20:00,atd,93.31
2023-09-10T12:21:00,atd,93.43
2023-09-10T12:22:00,atd,93.39
2023-09-10T12:23:00,atd,94.59
2023-09-10T12:24:00,atd,94.87
2023-09-10T12:25:00,atd,97.62
2023-09-10T12:26:00,atd,95.75
2023-09-10T12:27:00,atd,104.96
2023-09-10T12:28:00,atd,94.72
2023-09-10T12:29:00,atd,95.94
2023-09-10T12:30:00,atd,94.37
2023-09-10T12:31:00,atd,93.03
2023-09-10T12:32:00,atd,93.18
2023-09-10T12:33:00,atd,96.51
2023-09-10T12:34:00,atd,92.32
2023-09-10T12:35:00,atd,94.76
2023-09-10T12:36:00,atd,92.35
2023-09-10T12:37:00,atd,94.77
2023-09-10T12:38:00,atd,98.20
2023-09-10T12:39:00,atd,98.78
2023-09-10T12:40:00,atd,97.61
2023-09-10T12:41:00,atd,114.70
2023-09-10T12:42:00,atd,109.54
2023-09-10T12:43:00,atd,121.59
2023-09-10T12:44:00,atd,96.73
2023-09-10T12:45:00,atd,107.20
2023-09-10T12:46:00,atd,96.12
2023-09-10T12:47:00,atd,98.70
2023-09-10T12:48:00,atd,97.02
2023-09-10T12:49:00,atd,93.60
2023-09-10T12:50:00,atd,91.98
2023-09-10T12:51:00,atd,93.80
2023-09-10T12:52:00,atd,92.73
2023-09-10T12:53:00,atd,95.64
2023-09-10T12:54:00,atd,95.29
2023-09-10T12:55:00,atd,97.42
2023-09-10T12:56:00,atd,95.97
2023-09-10T12:57:00,atd,102.03
2023-09-10T12:58:00,atd,103.31
2023-09-10T12:59:00,atd,101.79
2023-09-10T13:00:00,atd,111.45
2023-09-10T13:01:00,atd,102.57
2023-09-10T13:02:00,atd,114.42
2023-09-10T13:03:00,atd,128.09
2023-09-10T13:04:00,atd,128.88
2023-09-10T13:05:00,atd,117.51
2023-09-10T13:06:00,atd,119.26
2023-09-10T13:07:00,atd,112.16
2023-09-10T13:08:00,atd,110.33
2023-09-10T13:09:00,atd,105.25
2023-09-10T13:10:00,atd,104.98
2023-09-10T13:11:00,atd,119.60
2023-09-10T13:12:00,atd,102.99
2023-09-10T13:13:00,atd,118.47
2023-09-10T13:14:00,atd,129.79
2023-09-10T13:15:00,atd,122.54
2023-09-10T13:16:00,atd,105.31
2023-09-10T13:17:00,atd,113.22
2023-09-10T13:18:00,atd,129.38
2023-09-10T13:19:00,atd,136.79
2023-09-10T13:20:00,atd,117.33
2023-09-10T13:21:00,atd,113.90
2023-09-10T13:22:00,atd,111.63
2023-09-10T13:23:00,atd,106.59
2023-09-10T13:24:00,atd,106.85
2023-09-10T13:25:00,atd,104.66
2023-09-10T13:26:00,atd,100.64
2023-09-10T13:27:00,atd,100.26
2023-09-10T13:28:00,atd,97.20
2023-09-10T13:29:00,atd,97.38
2023-09-10T13:30:00,atd,96.53
2023-09-10T13:31:00,atd,96.13
2023-09-10T13:32:00,atd,97.31
2023-09-10T13:33:00,atd,95.94
2023-09-10T13:34:00,atd,95.04
2023-09-10T13:35:00,atd,96.37
2023-09-10T13:36:00,atd,99.72
2023-09-10T13:37:00,atd,97.78
2023-09-10T13:38:00,atd,97.45
2023-09-10T13:39:00,atd,100.23
2023-09-10T13:40:00,atd,100.25
2023-09-10T13:41:00,atd,106.19
2023-09-10T13:42:00,atd,100.24
2023-09-10T13:43:00,atd,101.15
2023-09-10T13:44:00,atd,98.70
2023-09-10T13:45:00,atd,97.50
2023-09-10T13:46:00,atd,96.46
2023-09-10T13:47:00,atd,96.08
2023-09-10T13:48:00,atd,95.88
2023-09-10T13:49:00,atd,95.06
2023-09-10T13:50:00,atd,95.93
2023-09-10T13:51:00,atd,94.46
2023-09-10T13:52:00,atd,95.96
2023-09-10T13:53:00,atd,95.35
2023-09-10T13:54:00,atd,95.19
2023-09-10T13:55:00,atd,93.70
2023-09-10T13:56:00,atd,94.17
2023-09-10T13:57:00,atd,96.11
2023-09-10T13:58:00,atd,96.08
2023-09-10T13:59:00,atd,95.50
2023-09-10T14:00:00,atd,98.03
2023-09-10T14:01:00,atd,100.44
2023-09-10T14:02:00,atd,103.64
2023-09-10T14:03:00,atd,104.15
2023-09-10T14:04:00,atd,126.55
2023-09-10T14:05:00,atd,130.26
2023-09-10T14:06:00,atd,131.85
2023-09-10T14:07:00,atd,114.69
2023-09-10T14:08:00,atd,114.11
2023-09-10T14:09:00,atd,111.20
2023-09-10T14:10:00,atd,109.77
2023-09-10T14:11:00,atd,133.64
2023-09-10T14:12:00,atd,132.42
2023-09-10T14:13:00,atd,128.92
2023-09-10T14:14:00,atd,126.90
2023-09-10T14:15:00,atd,130.33
2023-09-10T14:16:00,atd,112.01
2023-09-10T14:17:00,atd,113.93
2023-09-10T14:18:00,atd,114.15
2023-09-10T14:19:00,atd,109.96
2023-09-10T14:20:00,atd,126.43
2023-09-10T14:21:00,atd,129.69
2023-09-10T14:22:00,atd,132.50
2023-09-10T14:23:00,atd,116.93
2023-09-10T14:24:00,atd,112.55
2023-09-10T14:25:00,atd,125.10
2023-09-10T14:26:00,atd,124.94
2023-09-10T14:27:00,atd,125.49
2023-09-10T14:28:00,atd,126.07
2023-09-10T14:29:00,atd,109.92
2023-09-10T14:30:00,atd,108.29
2023-09-10T14:31:00,atd,111.67
2023-09-10T14:32:00,atd,111.25
2023-09-10T14:33:00,atd,114.00
2023-09-10T14:34:00,atd,116.38
2023-09-10T14:35:00,atd,117.09
2023-09-10T14:36:00,atd,104.85
2023-09-10T14:37:00,atd,133.05
2023-09-10T14:38:00,atd,128.65
2023-09-10T14:39:00,atd,129.41
2023-09-10T14:40:00,atd,127.07
2023-09-10T14:41:00,atd,131.80
2023-09-10T14:42:00,atd,128.83
2023-09-10T14:43:00,atd,115.21
2023-09-10T14:44:00,atd,108.71
2023-09-10T14:45:00,atd,103.97
2023-09-10T14:46:00,atd,99.55
2023-09-10T14:47:00,atd,102.77
2023-09-10T14:48:00,atd,111.26
2023-09-10T14:49:00,atd,106.87
2023-09-10T14:50:00,atd,109.18
2023-09-10T14:51:00,atd,100.53
2023-09-10T14:52:00,atd,115.47
2023-09-10T14:53:00,atd,124.07
2023-09-10T14:54:00,atd,126.07
2023-09-10T14:55:00,atd,126.57
2023-09-10T14:56:00,atd,134.20
2023-09-10T14:57:00,atd,131.77
2023-09-10T14:58:00,atd,116.89
2023-09-10T14:59:00,atd,115.37
2023-09-10T15:00:00,atd,114.99
2023-09-10T15:01:00,atd,115.14
2023-09-10T15:02:00,atd,129.91
2023-09-10T15:03:00,atd,136.80
2023-09-10T15:04:00,atd,118.53
2023-09-10T15:05:00,atd,113.47
2023-09-10T15:06:00,atd,112.78
2023-09-10T15:07:00,atd,112.73
2023-09-10T15:08:00,atd,113.03
2023-09-10T15:09:00,atd,110.00
2023-09-10T15:10:00,atd,107.61
2023-09-10T15:11:00,atd,122.25
2023-09-10T15:12:00,atd,133.89
2023-09-10T15:13:00,atd,130.89
2023-09-10T15:14:00,atd,116.02
2023-09-10T15:15:00,atd,114.67
2023-09-10T15:16:00,atd,127.25
2023-09-10T15:17:00,atd,130.49
2023-09-10T15:18:00,atd,127.90
2023-09-10T15:19:00,atd,126.72
2023-09-10T15:20:00,atd,111.15
2023-09-10T15:21:00,atd,111.69
2023-09-10T15:22:00,atd,112.99
2023-09-10T15:23:00,atd,112.34
2023-09-10T15:24:00,atd,131.55
2023-09-10T15:25:00,atd,132.53
2023-09-10T15:26:00,atd,125.27
2023-09-10T15:27:00,atd,113.13
2023-09-10T15:28:00,atd,114.42
2023-09-10T15:29:00,atd,114.83
2023-09-10T15:30:00,atd,114.06
2023-09-10T15:31:00,atd,132.84
2023-09-10T15:32:00,atd,119.15
2023-09-10T15:33:00,atd,118.02
2023-09-10T15:34:00,atd,117.22
2023-09-10T15:35:00,atd,116.47
2023-09-10T15:36:00,atd,115.17
2023-09-10T15:37:00,atd,113.34
2023-09-10T15:38:00,atd,110.64
2023-09-10T15:39:00,atd,130.44
2023-09-10T15:40:00,atd,129.88
2023-09-10T15:41:00,atd,130.86
2023-09-10T15:42:00,atd,115.62
2023-09-10T15:43:00,atd,115.16
2023-09-10T15:44:00,atd,118.72
2023-09-10T15:45:00,atd,130.06
2023-09-10T15:46:00,atd,126.11
2023-09-10T15:47:00,atd,130.07
2023-09-10T15:48:00,atd,130.98
2023-09-10T15:49:00,atd,130.33
2023-09-10T15:50:00,atd,133.54
2023-09-10T15:51:00,atd,133.58
2023-09-10T15:52:00,atd,115.99
2023-09-10T15:53:00,atd,116.18
2023-09-10T15:54:00,atd,131.85
2023-09-10T15:55:00,atd,131.79
2023-09-10T15:56:00,atd,126.72
2023-09-10T15:57:00,atd,128.62
2023-09-10T15:58:00,atd,127.56
2023-09-10T15:59:00,atd,129.72
2023-09-10T16:00:00,atd,131.93
2023-09-10T16:01:00,atd,129.29
2023-09-10T16:02:00,atd,115.69
2023-09-10T16:03:00,atd,115.17
2023-09-10T16:04:00,atd,117.68
2023-09-10T16:05:00,atd,134.72
2023-09-10T16:06:00,atd,129.75
2023-09-10T16:07:00,atd,128.82
2023-09-10T16:08:00,atd,133.40
2023-09-10T16:09:00,atd,117.66
2023-09-10T16:10:00,atd,121.87
2023-09-10T16:11:00,atd,121.48
2023-09-10T16:12:00,atd,138.61
2023-09-10T16:13:00,atd,136.57
2023-09-10T16:14:00,atd,122.10
2023-09-10T16:15:00,atd,116.28
2023-09-10T16:16:00,atd,117.18
2023-09-10T16:17:00,atd,133.30
2023-09-10T16:18:00,atd,133.64
2023-09-10T16:19:00,atd,130.01
2023-09-10T16:20:00,atd,115.85
2023-09-10T16:21:00,atd,117.29
2023-09-10T16:22:00,atd,116.75
2023-09-10T16:23:00,atd,114.30
2023-09-10T16:24:00,atd,130.56
2023-09-10T16:25:00,atd,142.74
2023-09-10T16:26:00,atd,124.32
2023-09-10T16:27:00,atd,116.15
2023-09-10T16:28:00,atd,116.22
2023-09-10T16:29:00,atd,116.54
2023-09-10T16:30:00,atd,132.69
2023-09-10T16:31:00,atd,130.44
2023-09-10T16:32:00,atd,117.87
2023-09-10T16:33:00,atd,118.09
2023-09-10T16:34:00,atd,113.22
2023-09-10T16:35:00,atd,111.76
2023-09-10T16:36:00,atd,114.81
2023-09-10T16:37:00,atd,130.73
2023-09-10T16:38:00,atd,130.00
2023-09-10T16:39:00,atd,127.11
2023-09-10T16:40:00,atd,111.11
2023-09-10T16:41:00,atd,121.08
2023-09-10T16:42:00,atd,110.35
2023-09-10T16:43:00,atd,108.31
2023-09-10T16:44:00,atd,111.35
2023-09-10T16:45:00,atd,112.29
2023-09-10T16:46:00,atd,133.87
2023-09-10T16:47:00,atd,136.98
2023-09-10T16:48:00,atd,137.24
2023-09-10T16:49:00,atd,117.86
2023-09-10T16:50:00,atd,118.77
2023-09-10T16:51:00,atd,109.22
2023-09-10T16:52:00,atd,115.09
2023-09-10T16:53:00,atd,108.23
2023-09-10T16:54:00,atd,107.39
2023-09-10T16:55:00,atd,105.29
2023-09-10T16:56:00,atd,121.30
2023-09-10T16:57:00,atd,126.97
2023-09-10T16:58:00,atd,138.06
2023-09-10T16:59:00,atd,134.30
2023-09-10T17:00:00,atd,124.00
2023-09-10T17:01:00,atd,110.76
2023-09-10T17:02:00,atd,111.87
2023-09-10T17:03:00,atd,114.57
2023-09-10T17:04:00,atd,129.00
2023-09-10T17:05:00,atd,132.54
2023-09-10T17:06:00,atd,115.60
2023-09-10T17:07:00,atd,115.74
2023-09-10T17:08:00,atd,104.71
2023-09-10T17:09:00,atd,109.61
2023-09-10T17:10:00,atd,109.69
2023-09-10T17:11:00,atd,111.46
2023-09-10T17:12:00,atd,108.34
2023-09-10T17:13:00,atd,135.06
2023-09-10T17:14:00,atd,130.06
2023-09-10T17:15:00,atd,116.84
2023-09-10T17:16:00,atd,126.45
2023-09-10T17:17:00,atd,113.87
2023-09-10T17:18:00,atd,116.74
2023-09-10T17:19:00,atd,126.98
2023-09-10T17:20:00,atd,128.59
2023-09-10T17:21:00,atd,126.66
2023-09-10T17:22:00,atd,113.25
2023-09-10T17:23:00,atd,110.70
2023-09-10T17:24:00,atd,106.22
2023-09-10T17:25:00,atd,106.72
2023-09-10T17:26:00,atd,108.91
2023-09-10T17:27:00,atd,111.78
2023-09-10T17:28:00,atd,112.14
2023-09-10T17:29:00,atd,136.73
2023-09-10T17:30:00,atd,135.40
2023-09-10T17:31:00,atd,121.75
2023-09-10T17:32:00,atd,112.96
2023-09-10T17:33:00,atd,125.25
2023-09-10T17:34:00,atd,114.83
2023-09-10T17:35:00,atd,114.88
2023-09-10T17:36:00,atd,110.58
2023-09-10T17:37:00,atd,131.57
2023-09-10T17:38:00,atd,133.67
2023-09-10T17:39:00,atd,115.41
2023-09-10T17:40:00,atd,110.73
2023-09-10T17:41:00,atd,99.95
2023-09-10T17:42:00,atd,97.80
2023-09-10T17:43:00,atd,101.18
2023-09-10T17:44:00,atd,106.48
2023-09-10T17:45:00,atd,106.34
2023-09-10T17:46:00,atd,132.09
2023-09-10T17:47:00,atd,135.54
2023-09-10T17:48:00,atd,132.88
2023-09-10T17:49:00,atd,130.96
2023-09-10T17:50:00,atd,131.38
2023-09-10T17:51:00,atd,132.31
2023-09-10T17:52:00,atd,131.37
2023-09-10T17:53:00,atd,132.46
2023-09-10T17:54:00,atd,129.58
2023-09-10T17:55:00,atd,117.88
2023-09-10T17:56:00,atd,118.25
2023-09-10T17:57:00,atd,114.24
2023-09-10T17:58:00,atd,129.31
2023-09-10T17:59:00,atd,131.91
2023-09-10T18:00:00,atd,125.21
2023-09-10T18:01:00,atd,124.61
2023-09-10T18:02:00,atd,127.15
2023-09-10T18:03:00,atd,126.28
2023-09-10T18:04:00,atd,131.01
2023-09-10T18:05:00,atd,130.65
2023-09-10T18:06:00,atd,136.40
2023-09-10T18:07:00,atd,132.85
2023-09-10T18:08:00,atd,134.52
2023-09-10T18:09:00,atd,136.90
2023-09-10T18:10:00,atd,130.14
2023-09-10T18:11:00,atd,130.22
2023-09-10T18:12:00,atd,138.05
2023-09-10T18:13:00,atd,123.30
2023-09-10T18:14:00,atd,120.66
2023-09-10T18:15:00,atd,117.59
2023-09-10T18:16:00,atd,128.41
2023-09-10T18:17:00,atd,128.25
2023-09-10T18:18:00,atd,125.07
2023-09-10T18:19:00,atd,125.58
2023-09-10T18:20:00,atd,125.40
2023-09-10T18:21:00,atd,128.37
2023-09-10T18:22:00,atd,129.65
2023-09-10T18:23:00,atd,125.88
2023-09-10T18:24:00,atd,138.44
2023-09-10T18:25:00,atd,128.10
2023-09-10T18:26:00,atd,133.82
2023-09-10T18:27:00,atd,129.55
2023-09-10T18:28:00,atd,130.20
2023-09-10T18:29:00,atd,132.00
2023-09-10T18:30:00,atd,133.84
2023-09-10T18:31:00,atd,130.23
2023-09-10T18:32:00,atd,127.26
2023-09-10T18:33:00,atd,129.42
2023-09-10T18:34:00,atd,130.91
2023-09-10T18:35:00,atd,112.89
2023-09-10T18:36:00,atd,110.69
2023-09-10T18:37:00,atd,108.66
2023-09-10T18:38:00,atd,124.83
2023-09-10T18:39:00,atd,120.93
2023-09-10T18:40:00,atd,121.38
2023-09-10T18:41:00,atd,121.95
2023-09-10T18:42:00,atd,126.41
2023-09-10T18:43:00,atd,124.56
2023-09-10T18:44:00,atd,128.30
2023-09-10T18:45:00,atd,130.11
2023-09-10T18:46:00,atd,115.80
2023-09-10T18:47:00,atd,111.85
2023-09-10T18:48:00,atd,105.51
2023-09-10T18:49:00,atd,102.17
2023-09-10T18:50:00,atd,97.75
2023-09-10T18:51:00,atd,98.13
2023-09-10T18:52:00,atd,96.28
2023-09-10T18:53:00,atd,92.98
2023-09-10T18:54:00,atd,91.56
2023-09-10T18:55:00,atd,93.78
2023-09-10T18:56:00,atd,92.34
2023-09-10T18:57:00,atd,109.97
2023-09-10T18:58:00,atd,102.73
2023-09-10T18:59:00,atd,108.73
2023-09-10T19:00:00,atd,113.31
2023-09-10T19:01:00,atd,119.69
2023-09-10T19:02:00,atd,120.09
2023-09-10T19:03:00,atd,122.64
2023-09-10T19:04:00,atd,125.32
2023-09-10T19:05:00,atd,105.38
2023-09-10T19:06:00,atd,95.35
2023-09-10T19:07:00,atd,90.90
2023-09-10T19:08:00,atd,87.72
2023-09-10T19:09:00,atd,86.06
2023-09-10T19:10:00,atd,85.78
2023-09-10T19:11:00,atd,91.10
2023-09-10T19:12:00,atd,91.70
2023-09-10T19:13:00,atd,96.19
2023-09-10T19:14:00,atd,93.03
2023-09-10T19:15:00,atd,96.08
2023-09-10T19:16:00,atd,95.62
2023-09-10T19:17:00,atd,94.73
2023-09-10T19:18:00,atd,93.06
2023-09-10T19:19:00,atd,94.73
2023-09-10T19:20:00,atd,97.33
2023-09-10T19:21:00,atd,98.82
2023-09-10T19:22:00,atd,96.88
2023-09-10T19:23:00,atd,98.38
2023-09-10T19:24:00,atd,97.50
2023-09-10T19:25:00,atd,94.04
2023-09-10T19:26:00,atd,92.60
2023-09-10T19:27:00,atd,93.43
2023-09-10T19:28:00,atd,90.97
2023-09-10T19:29:00,atd,90.18
2023-09-10T19:30:00,atd,88.17
2023-09-10T19:31:00,atd,87.91
2023-09-10T19:32:00,atd,91.02
2023-09-10T19:33:00,atd,96.17
2023-09-10T19:34:00,atd,94.91
2023-09-10T19:35:00,atd,93.90
2023-09-10T19:36:00,atd,92.43
2023-09-10T19:37:00,atd,91.57
2023-09-10T19:38:00,atd,91.06
2023-09-10T19:39:00,atd,93.50
2023-09-10T19:40:00,atd,94.64
2023-09-10T19:41:00,atd,95.02
2023-09-10T19:42:00,atd,86.42
2023-09-10T19:43:00,atd,85.53
2023-09-10T19:44:00,atd,83.90
2023-09-10T19:45:00,atd,89.25
2023-09-10T19:46:00,atd,83.98
2023-09-10T19:47:00,atd,86.87
2023-09-10T19:48:00,atd,94.59
2023-09-10T19:49:00,atd,84.53
2023-09-10T19:50:00,atd,81.16
2023-09-10T19:51:00,atd,83.28
2023-09-10T19:52:00,atd,82.23
2023-09-10T19:53:00,atd,85.66
2023-09-10T19:54:00,atd,85.21
2023-09-10T19:55:00,atd,83.32
2023-09-10T19:56:00,atd,82.95
2023-09-10T19:57:00,atd,83.78
2023-09-10T19:58:00,atd,84.49
2023-09-10T19:59:00,atd,84.13
2023-09-10T20:00:00,atd,85.18
2023-09-10T20:01:00,atd,85.96
2023-09-10T20:02:00,atd,86.13
2023-09-10T20:03:00,atd,88.25
2023-09-10T20:04:00,atd,84.26
2023-09-10T20:05:00,atd,81.99
2023-09-10T20:06:00,atd,85.50
2023-09-10T20:07:00,atd,85.93
2023-09-10T20:08:00,atd,86.06
2023-09-10T20:09:00,atd,85.79
2023-09-10T20:10:00,atd,86.52
2023-09-10T20:11:00,atd,85.41
2023-09-10T20:12:00,atd,90.76
2023-09-10T20:13:00,atd,87.97
2023-09-10T20:14:00,atd,86.76
2023-09-10T20:15:00,atd,86.60
2023-09-10T20:16:00,atd,87.56
2023-09-10T20:17:00,atd,87.69
2023-09-10T20:18:00,atd,86.10
2023-09-10T20:19:00,atd,87.50
2023-09-10T20:20:00,atd,90.15
2023-09-10T20:21:00,atd,114.78
2023-09-10T20:22:00,atd,99.75
2023-09-10T20:23:00,atd,98.99
2023-09-10T20:24:00,atd,99.05
2023-09-10T20:25:00,atd,84.11
2023-09-10T20:26:00,atd,85.16
2023-09-10T20:27:00,atd,85.48
2023-09-10T20:28:00,atd,84.72
2023-09-10T20:29:00,atd,84.03
2023-09-10T20:30:00,atd,84.34
2023-09-10T20:31:00,atd,39.76
2023-09-10T20:32:00,atd,48.35
2023-09-10T20:33:00,atd,51.45
2023-09-10T20:34:00,atd,48.55
2023-09-10T20:35:00,atd,88.84
2023-09-10T20:36:00,atd,75.54
2023-09-10T20:37:00,atd,79.94
2023-09-10T20:38:00,atd,118.78
2023-09-10T20:39:00,atd,127.79
2023-09-10T20:40:00,atd,122.59
2023-09-10T20:41:00,atd,115.09
2023-09-10T20:42:00,atd,114.98
2023-09-10T20:43:00,atd,128.25
2023-09-10T20:44:00,atd,90.34
2023-09-10T20:45:00,atd,79.55
2023-09-10T20:46:00,atd,72.43
2023-09-10T20:47:00,atd,75.97
2023-09-10T20:48:00,atd,75.30
2023-09-10T20:49:00,atd,71.92
2023-09-10T20:50:00,atd,73.09
2023-09-10T20:51:00,atd,77.57
2023-09-10T20:52:00,atd,79.30
2023-09-10T20:53:00,atd,76.92
2023-09-10T20:54:00,atd,77.46
2023-09-10T20:55:00,atd,76.47
2023-09-10T20:56:00,atd,77.25
2023-09-10T20:57:00,atd,73.46
2023-09-10T20:58:00,atd,74.70
2023-09-10T20:59:00,atd,75.73
2023-09-10T21:00:00,atd,74.70
2023-09-10T21:01:00,atd,73.11
2023-09-10T21:02:00,atd,75.71
2023-09-10T21:03:00,atd,76.04
2023-09-10T21:04:00,atd,76.58
2023-09-10T21:05:00,atd,76.78
2023-09-10T21:06:00,atd,81.97
2023-09-10T21:07:00,atd,76.23
2023-09-10T21:08:00,atd,74.34
2023-09-10T21:09:00,atd,78.61
2023-09-10T21:10:00,atd,79.46
2023-09-10T21:11:00,atd,79.91
2023-09-10T21:12:00,atd,77.74
2023-09-10T21:13:00,atd,76.09
2023-09-10T21:14:00,atd,78.47
2023-09-10T21:15:00,atd,81.81
2023-09-10T21:16:00,atd,79.14
2023-09-10T21:17:00,atd,81.20
2023-09-10T21:18:00,atd,83.89
2023-09-10T21:19:00,atd,82.86
2023-09-10T21:20:00,atd,79.39
2023-09-10T21:21:00,atd,79.21
2023-09-10T21:22:00,atd,80.91
2023-09-10T21:23:00,atd,82.28
2023-09-10T21:24:00,atd,78.44
2023-09-10T21:25:00,atd,77.19
2023-09-10T21:26:00,atd,81.53
2023-09-10T21:27:00,atd,78.71
2023-09-10T21:28:00,atd,78.76
2023-09-10T21:29:00,atd,80.06
2023-09-10T21:30:00,atd,87.16
2023-09-10T21:31:00,atd,100.57
2023-09-10T21:32:00,atd,86.69
2023-09-10T21:33:00,atd,89.43
2023-09-10T21:34:00,atd,80.32
2023-09-10T21:35:00,atd,77.58
2023-09-10T21:36:00,atd,77.61
2023-09-10T21:37:00,atd,79.51
2023-09-10T21:38:00,atd,74.48
2023-09-10T21:39:00,atd,74.86
2023-09-10T21:40:00,atd,75.10
2023-09-10T21:41:00,atd,74.48
2023-09-10T21:42:00,atd,75.21
2023-09-10T21:43:00,atd,75.12
2023-09-10T21:44:00,atd,75.21
2023-09-10T21:45:00,atd,80.71
2023-09-10T21:46:00,atd,82.14
2023-09-10T21:47:00,atd,79.05
2023-09-10T21:48:00,atd,87.56
2023-09-10T21:49:00,atd,77.97
2023-09-10T21:50:00,atd,80.24
2023-09-10T21:51:00,atd,78.60
2023-09-10T21:52:00,atd,76.91
2023-09-10T21:53:00,atd,76.16
2023-09-10T21:54:00,atd,75.73
2023-09-10T21:55:00,atd,74.01
2023-09-10T21:56:00,atd,75.18
2023-09-10T21:57:00,atd,80.03
2023-09-10T21:58:00,atd,41.22
2023-09-10T21:59:00,atd,39.08
2023-09-10T22:00:00,atd,37.65
2023-09-10T22:01:00,atd,25.24
2023-09-10T22:02:00,atd,23.45
2023-09-10T22:03:00,atd,18.66
2023-09-10T22:04:00,atd,17.49
2023-09-10T22:05:00,atd,19.79
2023-09-10T22:06:00,atd,39.62
2023-09-10T22:07:00,atd,24.10
2023-09-10T22:08:00,atd,21.61
2023-09-10T22:09:00,atd,25.41
2023-09-10T22:10:00,atd,24.35
2023-09-10T22:11:00,atd,20.46
2023-09-10T22:12:00,atd,21.09
2023-09-10T22:13:00,atd,18.45
2023-09-10T22:14:00,atd,22.86
2023-09-10T22:15:00,atd,20.11
2023-09-10T22:16:00,atd,20.07
2023-09-10T22:17:00,atd,19.73
2023-09-10T22:18:00,atd,23.35
2023-09-10T22:19:00,atd,21.70
2023-09-10T22:20:00,atd,21.93
2023-09-10T22:21:00,atd,21.95
2023-09-10T22:22:00,atd,22.28
2023-09-10T22:23:00,atd,24.81
2023-09-10T22:24:00,atd,23.68
2023-09-10T22:25:00,atd,22.67
2023-09-10T22:26:00,atd,25.32
2023-09-10T22:27:00,atd,26.86
2023-09-10T22:28:00,atd,24.89
2023-09-10T22:29:00,atd,23.84
2023-09-10T22:30:00,atd,19.16
2023-09-10T22:31:00,atd,19.92
2023-09-10T22:32:00,atd,20.63
2023-09-10T22:33:00,atd,21.05
2023-09-10T22:34:00,atd,18.81
2023-09-10T22:35:00,atd,19.41
2023-09-10T22:36:00,atd,19.97
2023-09-10T22:37:00,atd,19.52
2023-09-10T22:38:00,atd,19.31
2023-09-10T22:39:00,atd,19.44
2023-09-10T22:40:00,atd,20.75
2023-09-10T22:41:00,atd,18.19
2023-09-10T22:42:00,atd,19.71
2023-09-10T22:43:00,atd,19.73
2023-09-10T22:44:00,atd,20.53
2023-09-10T22:45:00,atd,31.55
2023-09-10T22:46:00,atd,21.11
2023-09-10T22:47:00,atd,23.36
2023-09-10T22:48:00,atd,21.30
2023-09-10T22:49:00,atd,20.68
2023-09-10T22:50:00,atd,18.42
2023-09-10T22:51:00,atd,17.71
2023-09-10T22:52:00,atd,19.76
2023-09-10T22:53:00,atd,18.83
2023-09-10T22:54:00,atd,19.07
2023-09-10T22:55:00,atd,17.12
2023-09-10T22:56:00,atd,18.94
2023-09-10T22:57:00,atd,24.20
2023-09-10T22:58:00,atd,23.40
2023-09-10T22:59:00,atd,24.02
2023-09-10T23:00:00,atd,24.78
2023-09-10T23:01:00,atd,25.28
2023-09-10T23:02:00,atd,27.05
2023-09-10T23:03:00,atd,27.28
2023-09-10T23:04:00,atd,25.16
2023-09-10T23:05:00,atd,25.89
2023-09-10T23:06:00,atd,22.51
2023-09-10T23:07:00,atd,18.05
2023-09-10T23:08:00,atd,22.01
2023-09-10T23:09:00,atd,22.63
2023-09-10T23:10:00,atd,24.03
2023-09-10T23:11:00,atd,22.81
2023-09-10T23:12:00,atd,22.78
2023-09-10T23:13:00,atd,22.78
2023-09-10T23:14:00,atd,22.25
2023-09-10T23:15:00,atd,23.52
2023-09-10T23:16:00,atd,22.25
2023-09-10T23:17:00,atd,22.71
