#datetime,building,power
2022-05-21T21:32:00,pth,1.20
2022-05-21T21:34:00,pth,2.40
2022-05-21T21:36:00,pth,3.60
2022-05-21T21:38:00,pth,2.40
2022-05-21T21:40:00,pth,1.20
2022-05-21T21:42:00,pth,2.40
2022-05-21T21:44:00,pth,2.40
2022-05-21T21:46:00,pth,2.40
2022-05-21T21:47:00,pth,2.40
2022-05-21T21:49:00,pth,2.40
2022-05-21T21:51:00,pth,2.40
2022-05-21T21:53:00,pth,2.40
2022-05-21T21:54:00,pth,1.20
2022-05-21T21:56:00,pth,2.40
2022-05-21T21:58:00,pth,2.40
2022-05-21T22:00:00,pth,2.40
2022-05-21T22:02:00,pth,2.40
2022-05-21T22:04:00,pth,2.40
2022-05-21T22:05:00,pth,1.20
2022-05-21T22:07:00,pth,2.40
2022-05-21T22:09:00,pth,2.40
2022-05-21T22:10:00,pth,1.20
2022-05-21T22:12:00,pth,2.40
2022-05-21T22:13:00,pth,1.20
2022-05-21T22:15:00,pth,2.40
2022-05-21T22:16:00,pth,1.20
2022-05-21T22:18:00,pth,2.40
2022-05-21T22:19:00,pth,1.20
2022-05-21T22:21:00,pth,2.40
2022-05-21T22:23:00,pth,2.40
2022-05-21T22:25:00,pth,3.60
2022-05-21T22:26:00,pth,1.20
2022-05-21T22:28:00,pth,2.40
2022-05-21T22:30:00,pth,2.40
2022-05-21T22:31:00,pth,1.20
2022-05-21T22:33:00,pth,2.40
2022-05-21T22:35:00,pth,3.60
2022-05-21T22:37:00,pth,2.40
2022-05-21T22:39:00,pth,2.40
2022-05-21T22:41:00,pth,1.20
2022-05-21T22:43:00,pth,2.40
2022-05-21T22:44:00,pth,1.20
2022-05-21T22:45:00,pth,1.20
2022-05-21T22:47:00,pth,2.40
2022-05-21T22:48:00,pth,1.20
2022-05-21T22:50:00,pth,3.60
2022-05-21T22:51:00,pth,1.20
2022-05-21T22:53:00,pth,2.40
2022-05-21T22:54:00,pth,1.20
2022-05-21T22:56:00,pth,2.40
2022-05-21T22:57:00,pth,1.20
2022-05-21T22:59:00,pth,2.40
2022-05-21T23:01:00,pth,2.40
2022-05-21T23:03:00,pth,1.20
2022-05-21T23:04:00,pth,1.20
2022-05-21T23:06:00,pth,2.40
2022-05-21T23:07:00,pth,1.20
2022-05-21T23:09:00,pth,3.60
2022-05-21T23:11:00,pth,2.40
2022-05-21T23:12:00,pth,1.20
2022-05-21T23:13:00,pth,1.20
2022-05-21T23:15:00,pth,2.40
2022-05-21T23:17:00,pth,2.40
2022-05-21T23:19:00,pth,2.40
2022-05-21T23:21:00,pth,3.60
2022-05-21T23:23:00,pth,2.40
2022-05-21T23:25:00,pth,2.40
2022-05-21T23:26:00,pth,1.20
2022-05-21T23:28:00,pth,2.40
2022-05-21T23:29:00,pth,2.40
2022-05-21T23:30:00,pth,1.20
2022-05-21T23:32:00,pth,2.40
2022-05-21T23:34:00,pth,3.60
2022-05-21T23:36:00,pth,3.60
2022-05-21T23:38:00,pth,2.40
2022-05-21T23:39:00,pth,1.20
2022-05-21T23:41:00,pth,3.60
2022-05-21T23:43:00,pth,3.60
2022-05-21T23:45:00,pth,3.60
2022-05-21T23:46:00,pth,1.20
2022-05-21T23:48:00,pth,3.60
2022-05-21T23:50:00,pth,4.80
2022-05-21T23:51:00,pth,1.20
2022-05-21T23:52:00,pth,2.40
2022-05-21T23:53:00,pth,1.20
2022-05-21T23:55:00,pth,3.60
2022-05-21T23:56:00,pth,1.20
2022-05-21T23:58:00,pth,3.60
2022-05-21T23:59:00,pth,2.40
