#datetime,building,power
2024-01-29T18:24:00,vtr,26.37
2024-01-29T18:26:00,vtr,47.93
2024-01-29T18:28:00,vtr,57.07
2024-01-29T18:30:00,vtr,56.95
2024-01-29T18:32:00,vtr,57.07
2024-01-29T18:34:00,vtr,52.73
2024-01-29T18:36:00,vtr,69.61
2024-01-29T18:37:00,vtr,35.39
2024-01-29T18:39:00,vtr,52.27
2024-01-29T18:41:00,vtr,48.52
2024-01-29T18:43:00,vtr,52.27
2024-01-29T18:45:00,vtr,52.73
2024-01-29T18:47:00,vtr,57.07
2024-01-29T18:49:00,vtr,56.95
2024-01-29T18:50:00,vtr,26.37
2024-01-29T18:52:00,vtr,43.83
2024-01-29T18:53:00,vtr,21.68
2024-01-29T18:55:00,vtr,43.71
2024-01-29T18:56:00,vtr,26.48
2024-01-29T18:58:00,vtr,43.71
2024-01-29T19:00:00,vtr,43.83
2024-01-29T19:01:00,vtr,21.56
2024-01-29T19:03:00,vtr,43.83
2024-01-29T19:05:00,vtr,52.85
2024-01-29T19:07:00,vtr,43.71
2024-01-29T19:09:00,vtr,48.05
2024-01-29T19:10:00,vtr,26.37
2024-01-29T19:12:00,vtr,52.85
2024-01-29T19:14:00,vtr,56.95
2024-01-29T19:15:00,vtr,25.78
2024-01-29T19:16:00,vtr,26.48
2024-01-29T19:18:00,vtr,56.95
2024-01-29T19:20:00,vtr,57.07
2024-01-29T19:21:00,vtr,30.59
2024-01-29T19:23:00,vtr,56.95
2024-01-29T19:25:00,vtr,61.17
2024-01-29T19:27:00,vtr,66.09
2024-01-29T19:29:00,vtr,47.93
2024-01-29T19:30:00,vtr,21.56
2024-01-29T19:32:00,vtr,43.83
2024-01-29T19:34:00,vtr,43.83
2024-01-29T19:36:00,vtr,43.83
2024-01-29T19:38:00,vtr,43.71
2024-01-29T19:40:00,vtr,43.83
2024-01-29T19:41:00,vtr,22.27
2024-01-29T19:43:00,vtr,47.93
2024-01-29T19:45:00,vtr,43.83
2024-01-29T19:46:00,vtr,26.37
2024-01-29T19:47:00,vtr,26.48
2024-01-29T19:49:00,vtr,52.15
2024-01-29T19:51:00,vtr,56.95
2024-01-29T19:52:00,vtr,30.70
2024-01-29T19:54:00,vtr,56.95
2024-01-29T19:55:00,vtr,26.37
2024-01-29T19:57:00,vtr,52.85
2024-01-29T19:58:00,vtr,25.78
2024-01-29T20:00:00,vtr,52.85
2024-01-29T20:01:00,vtr,22.15
2024-01-29T20:02:00,vtr,21.56
2024-01-29T20:04:00,vtr,43.83
2024-01-29T20:06:00,vtr,43.83
2024-01-29T20:08:00,vtr,43.83
2024-01-29T20:10:00,vtr,52.73
2024-01-29T20:12:00,vtr,43.83
2024-01-29T20:14:00,vtr,47.93
2024-01-29T20:15:00,vtr,21.68
2024-01-29T20:16:00,vtr,26.37
2024-01-29T20:18:00,vtr,48.63
2024-01-29T20:20:00,vtr,56.95
2024-01-29T20:22:00,vtr,74.41
2024-01-29T20:23:00,vtr,39.02
2024-01-29T20:25:00,vtr,52.73
2024-01-29T20:27:00,vtr,57.07
2024-01-29T20:28:00,vtr,21.56
2024-01-29T20:29:00,vtr,26.37
2024-01-29T20:31:00,vtr,52.85
2024-01-29T20:32:00,vtr,26.37
2024-01-29T20:33:00,vtr,21.68
2024-01-29T20:35:00,vtr,43.71
2024-01-29T20:37:00,vtr,43.83
2024-01-29T20:39:00,vtr,43.83
2024-01-29T20:40:00,vtr,22.15
2024-01-29T20:42:00,vtr,43.24
2024-01-29T20:44:00,vtr,43.83
2024-01-29T20:46:00,vtr,48.52
2024-01-29T20:47:00,vtr,21.68
2024-01-29T20:49:00,vtr,56.95
2024-01-29T20:50:00,vtr,26.37
2024-01-29T20:52:00,vtr,52.85
2024-01-29T20:54:00,vtr,56.95
2024-01-29T20:55:00,vtr,34.80
2024-01-29T20:57:00,vtr,57.07
2024-01-29T20:59:00,vtr,52.15
2024-01-29T21:00:00,vtr,22.27
2024-01-29T21:02:00,vtr,52.73
2024-01-29T21:04:00,vtr,48.05
2024-01-29T21:06:00,vtr,65.39
2024-01-29T21:08:00,vtr,52.73
2024-01-29T21:10:00,vtr,43.83
2024-01-29T21:12:00,vtr,43.83
2024-01-29T21:13:00,vtr,21.56
2024-01-29T21:14:00,vtr,26.48
2024-01-29T21:16:00,vtr,43.71
2024-01-29T21:17:00,vtr,22.27
2024-01-29T21:19:00,vtr,47.93
2024-01-29T21:21:00,vtr,52.85
2024-01-29T21:23:00,vtr,56.95
2024-01-29T21:25:00,vtr,56.48
2024-01-29T21:26:00,vtr,26.37
2024-01-29T21:28:00,vtr,56.95
2024-01-29T21:30:00,vtr,52.85
2024-01-29T21:32:00,vtr,47.93
2024-01-29T21:33:00,vtr,26.48
2024-01-29T21:35:00,vtr,47.93
2024-01-29T21:37:00,vtr,48.05
2024-01-29T21:38:00,vtr,26.37
2024-01-29T21:40:00,vtr,52.85
2024-01-29T21:42:00,vtr,56.95
2024-01-29T21:44:00,vtr,57.07
2024-01-29T21:46:00,vtr,52.15
2024-01-29T21:48:00,vtr,43.83
2024-01-29T21:50:00,vtr,43.83
2024-01-29T21:52:00,vtr,43.71
2024-01-29T21:54:00,vtr,48.05
2024-01-29T21:55:00,vtr,22.15
2024-01-29T21:57:00,vtr,43.83
2024-01-29T21:58:00,vtr,22.27
2024-01-29T22:00:00,vtr,43.71
2024-01-29T22:02:00,vtr,43.24
2024-01-29T22:03:00,vtr,22.15
2024-01-29T22:04:00,vtr,26.48
2024-01-29T22:06:00,vtr,43.71
2024-01-29T22:07:00,vtr,26.48
2024-01-29T22:09:00,vtr,56.37
2024-01-29T22:10:00,vtr,26.37
2024-01-29T22:11:00,vtr,30.59
2024-01-29T22:12:00,vtr,30.59
2024-01-29T22:14:00,vtr,57.07
2024-01-29T22:16:00,vtr,52.73
2024-01-29T22:17:00,vtr,30.70
2024-01-29T22:19:00,vtr,47.93
2024-01-29T22:20:00,vtr,26.37
2024-01-29T22:22:00,vtr,43.83
2024-01-29T22:23:00,vtr,22.27
2024-01-29T22:25:00,vtr,43.71
2024-01-29T22:27:00,vtr,43.83
2024-01-29T22:29:00,vtr,43.83
2024-01-29T22:31:00,vtr,48.05
2024-01-29T22:32:00,vtr,21.56
2024-01-29T22:34:00,vtr,43.83
2024-01-29T22:36:00,vtr,44.30
2024-01-29T22:38:00,vtr,43.83
2024-01-29T22:39:00,vtr,25.78
2024-01-29T22:40:00,vtr,30.70
2024-01-29T22:42:00,vtr,52.73
2024-01-29T22:43:00,vtr,30.59
2024-01-29T22:45:00,vtr,52.85
2024-01-29T22:47:00,vtr,52.15
2024-01-29T22:48:00,vtr,30.59
2024-01-29T22:50:00,vtr,70.20
2024-01-29T22:51:00,vtr,35.39
2024-01-29T22:53:00,vtr,61.29
2024-01-29T22:54:00,vtr,21.56
2024-01-29T22:55:00,vtr,22.15
2024-01-29T22:57:00,vtr,43.83
2024-01-29T22:59:00,vtr,48.05
2024-01-29T23:01:00,vtr,43.83
2024-01-29T23:03:00,vtr,43.71
2024-01-29T23:04:00,vtr,22.27
