#datetime,building,power
2023-12-03T19:39:00,ptr,14.40
2023-12-03T19:41:00,ptr,11.40
2023-12-03T19:42:00,ptr,5.40
2023-12-03T19:44:00,ptr,14.40
2023-12-03T19:46:00,ptr,14.40
2023-12-03T19:48:00,ptr,12.00
2023-12-03T19:50:00,ptr,14.40
2023-12-03T19:52:00,ptr,14.40
2023-12-03T19:54:00,ptr,14.40
2023-12-03T19:55:00,ptr,8.40
2023-12-03T19:57:00,ptr,14.40
2023-12-03T19:59:00,ptr,14.40
2023-12-03T20:01:00,ptr,14.40
2023-12-03T20:03:00,ptr,17.40
2023-12-03T20:05:00,ptr,14.40
2023-12-03T20:07:00,ptr,14.40
2023-12-03T20:09:00,ptr,14.40
2023-12-03T20:11:00,ptr,14.40
2023-12-03T20:13:00,ptr,14.40
2023-12-03T20:15:00,ptr,14.40
2023-12-03T20:17:00,ptr,17.40
2023-12-03T20:19:00,ptr,14.40
2023-12-03T20:21:00,ptr,14.40
2023-12-03T20:22:00,ptr,5.40
2023-12-03T20:24:00,ptr,23.40
2023-12-03T20:25:00,ptr,11.40
2023-12-03T20:27:00,ptr,25.80
2023-12-03T20:29:00,ptr,22.80
2023-12-03T20:30:00,ptr,12.00
2023-12-03T20:32:00,ptr,22.80
2023-12-03T20:34:00,ptr,25.80
2023-12-03T20:36:00,ptr,23.40
2023-12-03T20:38:00,ptr,22.80
2023-12-03T20:40:00,ptr,22.80
2023-12-03T20:42:00,ptr,26.40
2023-12-03T20:43:00,ptr,11.40
2023-12-03T20:45:00,ptr,22.80
2023-12-03T20:47:00,ptr,25.80
2023-12-03T20:48:00,ptr,12.00
2023-12-03T20:50:00,ptr,22.80
2023-12-03T20:52:00,ptr,25.80
2023-12-03T20:54:00,ptr,28.80
2023-12-03T20:56:00,ptr,25.80
2023-12-03T20:58:00,ptr,23.40
2023-12-03T21:00:00,ptr,25.80
2023-12-03T21:02:00,ptr,20.40
2023-12-03T21:04:00,ptr,25.80
2023-12-03T21:06:00,ptr,25.80
2023-12-03T21:07:00,ptr,11.40
2023-12-03T21:09:00,ptr,25.80
2023-12-03T21:10:00,ptr,6.00
2023-12-03T21:11:00,ptr,11.40
2023-12-03T21:13:00,ptr,25.80
2023-12-03T21:15:00,ptr,23.40
2023-12-03T21:17:00,ptr,22.80
2023-12-03T21:19:00,ptr,23.40
2023-12-03T21:20:00,ptr,11.40
2023-12-03T21:22:00,ptr,22.80
2023-12-03T21:24:00,ptr,20.40
2023-12-03T21:26:00,ptr,17.40
2023-12-03T21:27:00,ptr,8.40
2023-12-03T21:29:00,ptr,17.40
2023-12-03T21:31:00,ptr,17.40
2023-12-03T21:32:00,ptr,8.40
2023-12-03T21:34:00,ptr,17.40
2023-12-03T21:35:00,ptr,8.40
2023-12-03T21:37:00,ptr,17.40
2023-12-03T21:39:00,ptr,17.40
2023-12-03T21:41:00,ptr,17.40
2023-12-03T21:42:00,ptr,8.40
2023-12-03T21:44:00,ptr,17.40
2023-12-03T21:46:00,ptr,17.40
2023-12-03T21:48:00,ptr,14.40
2023-12-03T21:50:00,ptr,16.80
2023-12-03T21:51:00,ptr,6.00
2023-12-03T21:53:00,ptr,17.40
2023-12-03T21:54:00,ptr,8.40
2023-12-03T21:56:00,ptr,14.40
2023-12-03T21:58:00,ptr,17.40
2023-12-03T22:00:00,ptr,17.40
2023-12-03T22:02:00,ptr,14.40
2023-12-03T22:03:00,ptr,8.40
2023-12-03T22:05:00,ptr,17.40
2023-12-03T22:07:00,ptr,17.40
2023-12-03T22:09:00,ptr,14.40
2023-12-03T22:10:00,ptr,8.40
2023-12-03T22:11:00,ptr,9.00
2023-12-03T22:13:00,ptr,16.80
2023-12-03T22:14:00,ptr,9.00
2023-12-03T22:16:00,ptr,17.40
2023-12-03T22:18:00,ptr,16.80
2023-12-03T22:20:00,ptr,14.40
2023-12-03T22:22:00,ptr,17.40
2023-12-03T22:24:00,ptr,14.40
2023-12-03T22:26:00,ptr,17.40
2023-12-03T22:28:00,ptr,17.40
2023-12-03T22:30:00,ptr,17.40
2023-12-03T22:31:00,ptr,8.40
2023-12-03T22:33:00,ptr,17.40
2023-12-03T22:34:00,ptr,8.40
2023-12-03T22:36:00,ptr,17.40
2023-12-03T22:38:00,ptr,14.40
2023-12-03T22:40:00,ptr,17.40
2023-12-03T22:41:00,ptr,8.40
2023-12-03T22:43:00,ptr,14.40
2023-12-03T22:44:00,ptr,9.00
2023-12-03T22:46:00,ptr,14.40
2023-12-03T22:48:00,ptr,14.40
2023-12-03T22:50:00,ptr,14.40
2023-12-03T22:51:00,ptr,8.40
2023-12-03T22:53:00,ptr,17.40
2023-12-03T22:54:00,ptr,5.40
2023-12-03T22:56:00,ptr,17.40
2023-12-03T22:58:00,ptr,14.40
2023-12-03T23:00:00,ptr,17.40
2023-12-03T23:02:00,ptr,14.40
2023-12-03T23:04:00,ptr,14.40
