#datetime,building,power
2022-12-03T20:25:00,cen,3.60
2022-12-03T20:27:00,cen,7.20
2022-12-03T20:29:00,cen,8.40
2022-12-03T20:31:00,cen,9.60
2022-12-03T20:33:00,cen,7.20
2022-12-03T20:35:00,cen,9.60
2022-12-03T20:37:00,cen,9.60
2022-12-03T20:39:00,cen,9.60
2022-12-03T20:41:00,cen,9.60
2022-12-03T20:43:00,cen,8.40
2022-12-03T20:44:00,cen,3.60
2022-12-03T20:46:00,cen,9.60
2022-12-03T20:47:00,cen,3.60
2022-12-03T20:49:00,cen,9.60
2022-12-03T20:50:00,cen,4.80
2022-12-03T20:52:00,cen,9.60
2022-12-03T20:53:00,cen,3.60
2022-12-03T20:55:00,cen,8.40
2022-12-03T20:57:00,cen,8.40
2022-12-03T20:59:00,cen,8.40
2022-12-03T21:00:00,cen,4.80
2022-12-03T21:02:00,cen,9.60
2022-12-03T21:04:00,cen,8.40
2022-12-03T21:06:00,cen,9.60
2022-12-03T21:07:00,cen,4.80
2022-12-03T21:09:00,cen,12.00
2022-12-03T21:11:00,cen,10.80
2022-12-03T21:13:00,cen,9.60
2022-12-03T21:15:00,cen,9.60
2022-12-03T21:17:00,cen,9.60
2022-12-03T21:19:00,cen,8.40
2022-12-03T21:21:00,cen,8.40
2022-12-03T21:23:00,cen,8.40
2022-12-03T21:25:00,cen,8.40
2022-12-03T21:27:00,cen,8.40
2022-12-03T21:29:00,cen,10.80
2022-12-03T21:31:00,cen,10.80
2022-12-03T21:32:00,cen,4.80
2022-12-03T21:34:00,cen,8.40
2022-12-03T21:36:00,cen,8.40
2022-12-03T21:37:00,cen,3.60
2022-12-03T21:38:00,cen,12.00
2022-12-03T21:40:00,cen,25.20
2022-12-03T21:42:00,cen,24.00
2022-12-03T21:43:00,cen,6.00
2022-12-03T21:45:00,cen,8.40
2022-12-03T21:46:00,cen,2.40
2022-12-03T21:47:00,cen,4.80
2022-12-03T21:49:00,cen,7.20
2022-12-03T21:50:00,cen,3.60
2022-12-03T21:51:00,cen,3.60
2022-12-03T21:52:00,cen,9.60
2022-12-03T21:54:00,cen,9.60
2022-12-03T21:56:00,cen,8.40
2022-12-03T21:58:00,cen,8.40
2022-12-03T21:59:00,cen,3.60
2022-12-03T22:01:00,cen,9.60
2022-12-03T22:04:00,cen,8.40
2022-12-03T22:05:00,cen,9.60
2022-12-03T22:06:00,cen,3.60
2022-12-03T22:08:00,cen,9.60
2022-12-03T22:10:00,cen,9.60
2022-12-03T22:12:00,cen,13.20
2022-12-03T22:14:00,cen,10.80
2022-12-03T22:16:00,cen,9.60
2022-12-03T22:18:00,cen,9.60
2022-12-03T22:20:00,cen,8.40
2022-12-03T22:22:00,cen,8.40
2022-12-03T22:24:00,cen,9.60
2022-12-03T22:26:00,cen,7.20
2022-12-03T22:28:00,cen,9.60
2022-12-03T22:30:00,cen,8.40
2022-12-03T22:31:00,cen,3.60
2022-12-03T22:33:00,cen,10.80
2022-12-03T22:35:00,cen,9.60
2022-12-03T22:36:00,cen,3.60
2022-12-03T22:38:00,cen,8.40
2022-12-03T22:39:00,cen,3.60
2022-12-03T22:41:00,cen,8.40
2022-12-03T22:43:00,cen,8.40
2022-12-03T22:45:00,cen,8.40
2022-12-03T22:47:00,cen,7.20
2022-12-03T22:48:00,cen,3.60
2022-12-03T22:50:00,cen,8.40
2022-12-03T22:52:00,cen,7.20
2022-12-03T22:54:00,cen,10.80
2022-12-03T22:56:00,cen,8.40
2022-12-03T22:58:00,cen,8.40
2022-12-03T23:00:00,cen,8.40
2022-12-03T23:01:00,cen,3.60
