#datetime,building,power
2022-05-30T11:06:00,vfh,26.50
2022-05-30T11:07:00,vfh,26.50
2022-05-30T11:08:00,vfh,60.49
2022-05-30T11:09:00,vfh,60.49
2022-05-30T11:10:00,vfh,39.28
2022-05-30T11:11:00,vfh,48.03
2022-05-30T11:12:00,vfh,90.56
2022-05-30T11:13:00,vfh,90.85
2022-05-30T11:14:00,vfh,66.65
2022-05-30T11:15:00,vfh,106.43
2022-05-30T11:16:00,vfh,93.42
2022-05-30T11:17:00,vfh,78.78
2022-05-30T11:18:00,vfh,107.00
2022-05-30T11:19:00,vfh,54.01
2022-05-30T11:20:00,vfh,60.13
2022-05-30T11:21:00,vfh,71.81
2022-05-30T11:22:00,vfh,74.36
2022-05-30T11:23:00,vfh,74.36
2022-05-30T11:24:00,vfh,68.45
2022-05-30T11:25:00,vfh,67.17
2022-05-30T11:26:00,vfh,70.00
2022-05-30T11:27:00,vfh,87.79
2022-05-30T11:28:00,vfh,110.61
2022-05-30T11:29:00,vfh,110.61
2022-05-30T11:30:00,vfh,81.76
2022-05-30T11:31:00,vfh,81.76
2022-05-30T11:32:00,vfh,72.25
2022-05-30T11:33:00,vfh,72.25
2022-05-30T11:34:00,vfh,64.29
2022-05-30T11:35:00,vfh,48.42
2022-05-30T11:36:00,vfh,48.42
2022-05-30T11:37:00,vfh,63.78
2022-05-30T11:38:00,vfh,63.78
2022-05-30T11:39:00,vfh,28.59
2022-05-30T11:40:00,vfh,67.95
2022-05-30T11:41:00,vfh,67.95
2022-05-30T11:42:00,vfh,120.82
2022-05-30T11:43:00,vfh,94.82
2022-05-30T11:44:00,vfh,97.13
2022-05-30T11:45:00,vfh,124.58
2022-05-30T11:46:00,vfh,113.06
2022-05-30T11:47:00,vfh,113.06
2022-05-30T11:48:00,vfh,89.76
2022-05-30T11:49:00,vfh,89.76
2022-05-30T11:50:00,vfh,77.62
2022-05-30T11:51:00,vfh,77.62
2022-05-30T11:52:00,vfh,92.07
2022-05-30T11:53:00,vfh,92.07
2022-05-30T11:54:00,vfh,87.95
2022-05-30T11:55:00,vfh,87.95
2022-05-30T11:56:00,vfh,56.54
2022-05-30T11:57:00,vfh,56.54
2022-05-30T11:58:00,vfh,96.26
2022-05-30T11:59:00,vfh,32.22
2022-05-30T12:00:00,vfh,51.25
2022-05-30T12:01:00,vfh,60.65
2022-05-30T12:02:00,vfh,64.65
2022-05-30T12:03:00,vfh,71.56
2022-05-30T12:04:00,vfh,57.98
2022-05-30T12:05:00,vfh,57.98
2022-05-30T12:06:00,vfh,45.00
2022-05-30T12:07:00,vfh,45.00
2022-05-30T12:08:00,vfh,67.39
2022-05-30T12:09:00,vfh,67.39
2022-05-30T12:10:00,vfh,98.39
2022-05-30T12:11:00,vfh,98.39
2022-05-30T12:12:00,vfh,8.01
2022-05-30T12:13:00,vfh,8.01
2022-05-30T12:14:00,vfh,68.55
2022-05-30T12:15:00,vfh,68.55
2022-05-30T12:16:00,vfh,41.79
2022-05-30T12:17:00,vfh,114.12
2022-05-30T12:18:00,vfh,114.12
2022-05-30T12:19:00,vfh,53.51
2022-05-30T12:20:00,vfh,53.51
2022-05-30T12:21:00,vfh,65.75
2022-05-30T12:22:00,vfh,65.75
2022-05-30T12:23:00,vfh,93.94
2022-05-30T12:24:00,vfh,49.88
2022-05-30T12:25:00,vfh,52.58
2022-05-30T12:26:00,vfh,89.29
2022-05-30T12:27:00,vfh,87.19
2022-05-30T12:28:00,vfh,24.56
2022-05-30T12:29:00,vfh,24.56
2022-05-30T12:30:00,vfh,30.68
2022-05-30T12:31:00,vfh,30.68
2022-05-30T12:32:00,vfh,100.06
2022-05-30T12:33:00,vfh,95.68
2022-05-30T12:34:00,vfh,94.13
2022-05-30T12:35:00,vfh,72.54
2022-05-30T12:36:00,vfh,108.05
2022-05-30T12:37:00,vfh,108.05
2022-05-30T12:38:00,vfh,66.08
2022-05-30T12:39:00,vfh,66.08
2022-05-30T12:40:00,vfh,22.09
2022-05-30T12:41:00,vfh,22.09
2022-05-30T12:42:00,vfh,65.24
2022-05-30T12:43:00,vfh,72.59
2022-05-30T12:44:00,vfh,68.50
2022-05-30T12:45:00,vfh,36.97
2022-05-30T12:46:00,vfh,66.95
2022-05-30T12:47:00,vfh,85.51
2022-05-30T12:48:00,vfh,85.51
2022-05-30T12:49:00,vfh,69.71
2022-05-30T12:50:00,vfh,69.71
2022-05-30T12:51:00,vfh,39.60
2022-05-30T12:52:00,vfh,39.60
2022-05-30T12:53:00,vfh,73.45
2022-05-30T12:54:00,vfh,73.45
2022-05-30T12:55:00,vfh,72.12
2022-05-30T12:56:00,vfh,72.12
2022-05-30T12:57:00,vfh,85.35
2022-05-30T12:58:00,vfh,85.35
2022-05-30T12:59:00,vfh,123.42
2022-05-30T13:00:00,vfh,67.81
2022-05-30T13:01:00,vfh,54.71
2022-05-30T13:02:00,vfh,74.71
2022-05-30T13:03:00,vfh,57.44
2022-05-30T13:04:00,vfh,60.23
2022-05-30T13:05:00,vfh,90.81
2022-05-30T13:06:00,vfh,71.38
2022-05-30T13:07:00,vfh,16.98
2022-05-30T13:08:00,vfh,63.55
2022-05-30T13:09:00,vfh,69.83
2022-05-30T13:10:00,vfh,40.64
2022-05-30T13:11:00,vfh,67.67
2022-05-30T13:12:00,vfh,89.12
2022-05-30T13:13:00,vfh,101.04
2022-05-30T13:14:00,vfh,8.66
2022-05-30T13:15:00,vfh,8.66
2022-05-30T13:16:00,vfh,35.48
2022-05-30T13:17:00,vfh,35.48
2022-05-30T13:18:00,vfh,72.67
2022-05-30T13:19:00,vfh,87.58
2022-05-30T13:20:00,vfh,69.14
2022-05-30T13:21:00,vfh,32.52
2022-05-30T13:22:00,vfh,32.52
2022-05-30T13:23:00,vfh,72.85
2022-05-30T13:24:00,vfh,95.53
2022-05-30T13:25:00,vfh,52.58
2022-05-30T13:26:00,vfh,54.89
2022-05-30T13:27:00,vfh,80.84
2022-05-30T13:28:00,vfh,95.94
2022-05-30T13:29:00,vfh,50.97
2022-05-30T13:30:00,vfh,36.57
2022-05-30T13:31:00,vfh,35.73
2022-05-30T13:32:00,vfh,85.42
2022-05-30T13:33:00,vfh,72.78
2022-05-30T13:34:00,vfh,51.40
2022-05-30T13:35:00,vfh,55.72
2022-05-30T13:36:00,vfh,71.49
2022-05-30T13:37:00,vfh,58.36
2022-05-30T13:38:00,vfh,25.21
2022-05-30T13:39:00,vfh,42.41
2022-05-30T13:40:00,vfh,80.87
2022-05-30T13:41:00,vfh,102.31
2022-05-30T13:42:00,vfh,82.75
2022-05-30T13:43:00,vfh,48.64
2022-05-30T13:44:00,vfh,47.05
2022-05-30T13:45:00,vfh,78.04
2022-05-30T13:46:00,vfh,91.15
2022-05-30T13:47:00,vfh,59.98
2022-05-30T13:48:00,vfh,41.75
2022-05-30T13:49:00,vfh,39.25
2022-05-30T13:50:00,vfh,54.09
2022-05-30T13:51:00,vfh,85.51
2022-05-30T13:52:00,vfh,69.15
2022-05-30T13:53:00,vfh,62.97
2022-05-30T13:54:00,vfh,94.22
2022-05-30T13:55:00,vfh,32.44
2022-05-30T13:56:00,vfh,26.48
2022-05-30T13:57:00,vfh,21.19
2022-05-30T13:58:00,vfh,24.10
2022-05-30T13:59:00,vfh,28.51
2022-05-30T14:00:00,vfh,61.73
2022-05-30T14:01:00,vfh,71.94
2022-05-30T14:02:00,vfh,36.74
2022-05-30T14:03:00,vfh,33.14
2022-05-30T14:04:00,vfh,35.36
2022-05-30T14:05:00,vfh,33.69
2022-05-30T14:06:00,vfh,62.45
2022-05-30T14:07:00,vfh,79.73
2022-05-30T14:08:00,vfh,71.41
2022-05-30T14:09:00,vfh,71.41
2022-05-30T14:10:00,vfh,97.28
2022-05-30T14:11:00,vfh,116.35
2022-05-30T14:12:00,vfh,67.39
2022-05-30T14:13:00,vfh,14.98
2022-05-30T14:14:00,vfh,25.42
2022-05-30T14:15:00,vfh,72.67
2022-05-30T14:16:00,vfh,88.86
2022-05-30T14:17:00,vfh,88.86
2022-05-30T14:18:00,vfh,83.05
2022-05-30T14:19:00,vfh,83.74
2022-05-30T14:20:00,vfh,48.37
2022-05-30T14:21:00,vfh,49.93
2022-05-30T14:22:00,vfh,96.35
2022-05-30T14:23:00,vfh,64.77
2022-05-30T14:24:00,vfh,62.93
2022-05-30T14:25:00,vfh,102.54
2022-05-30T14:26:00,vfh,60.48
2022-05-30T14:27:00,vfh,14.72
2022-05-30T14:28:00,vfh,14.72
2022-05-30T14:29:00,vfh,40.31
2022-05-30T14:30:00,vfh,40.31
2022-05-30T14:31:00,vfh,66.70
2022-05-30T14:32:00,vfh,66.70
2022-05-30T14:33:00,vfh,24.88
2022-05-30T14:34:00,vfh,61.42
2022-05-30T14:35:00,vfh,123.04
2022-05-30T14:36:00,vfh,112.94
2022-05-30T14:37:00,vfh,82.10
2022-05-30T14:38:00,vfh,82.10
2022-05-30T14:39:00,vfh,84.19
2022-05-30T14:40:00,vfh,84.19
2022-05-30T14:41:00,vfh,78.89
2022-05-30T14:42:00,vfh,78.89
2022-05-30T14:43:00,vfh,45.73
2022-05-30T14:44:00,vfh,52.66
2022-05-30T14:45:00,vfh,64.78
2022-05-30T14:46:00,vfh,71.70
2022-05-30T14:47:00,vfh,64.48
2022-05-30T14:48:00,vfh,43.11
2022-05-30T14:49:00,vfh,43.11
2022-05-30T14:50:00,vfh,66.49
2022-05-30T14:51:00,vfh,66.49
2022-05-30T14:52:00,vfh,67.27
2022-05-30T14:53:00,vfh,67.87
2022-05-30T14:54:00,vfh,25.89
2022-05-30T14:55:00,vfh,87.91
2022-05-30T14:56:00,vfh,97.22
2022-05-30T14:57:00,vfh,97.83
2022-05-30T14:58:00,vfh,103.28
2022-05-30T14:59:00,vfh,114.20
2022-05-30T15:00:00,vfh,126.90
2022-05-30T15:01:00,vfh,108.62
2022-05-30T15:02:00,vfh,93.51
2022-05-30T15:03:00,vfh,102.05
2022-05-30T15:04:00,vfh,53.17
2022-05-30T15:05:00,vfh,59.78
2022-05-30T15:06:00,vfh,87.22
2022-05-30T15:07:00,vfh,87.22
2022-05-30T15:08:00,vfh,49.15
2022-05-30T15:09:00,vfh,49.15
2022-05-30T15:10:00,vfh,60.61
2022-05-30T15:11:00,vfh,60.61
2022-05-30T15:12:00,vfh,84.16
2022-05-30T15:13:00,vfh,37.70
2022-05-30T15:14:00,vfh,37.70
2022-05-30T15:15:00,vfh,6.20
2022-05-30T15:16:00,vfh,6.20
2022-05-30T15:17:00,vfh,66.88
2022-05-30T15:18:00,vfh,66.88
2022-05-30T15:19:00,vfh,25.16
2022-05-30T15:20:00,vfh,25.16
2022-05-30T15:21:00,vfh,82.50
2022-05-30T15:22:00,vfh,82.50
2022-05-30T15:23:00,vfh,86.48
2022-05-30T15:24:00,vfh,104.76
2022-05-30T15:25:00,vfh,57.60
2022-05-30T15:26:00,vfh,29.36
2022-05-30T15:27:00,vfh,30.93
2022-05-30T15:28:00,vfh,21.54
2022-05-30T15:29:00,vfh,17.47
2022-05-30T15:30:00,vfh,48.77
2022-05-30T15:31:00,vfh,62.20
2022-05-30T15:32:00,vfh,78.17
2022-05-30T15:33:00,vfh,30.38
2022-05-30T15:34:00,vfh,66.81
2022-05-30T15:35:00,vfh,34.65
2022-05-30T15:36:00,vfh,34.65
2022-05-30T15:37:00,vfh,68.01
2022-05-30T15:38:00,vfh,68.01
2022-05-30T15:39:00,vfh,51.67
2022-05-30T15:40:00,vfh,51.67
2022-05-30T15:41:00,vfh,46.43
2022-05-30T15:42:00,vfh,46.43
2022-05-30T15:43:00,vfh,106.83
2022-05-30T15:44:00,vfh,106.83
2022-05-30T15:45:00,vfh,61.61
2022-05-30T15:46:00,vfh,61.61
2022-05-30T15:47:00,vfh,51.93
2022-05-30T15:48:00,vfh,51.93
2022-05-30T15:49:00,vfh,57.41
2022-05-30T15:50:00,vfh,63.61
2022-05-30T15:51:00,vfh,87.34
2022-05-30T15:52:00,vfh,56.53
2022-05-30T15:53:00,vfh,86.36
2022-05-30T15:54:00,vfh,87.63
2022-05-30T15:55:00,vfh,46.83
2022-05-30T15:56:00,vfh,70.26
2022-05-30T15:57:00,vfh,70.26
2022-05-30T15:58:00,vfh,87.30
2022-05-30T15:59:00,vfh,87.30
2022-05-30T16:00:00,vfh,106.36
2022-05-30T16:01:00,vfh,106.36
2022-05-30T16:02:00,vfh,24.95
2022-05-30T16:03:00,vfh,24.95
2022-05-30T16:04:00,vfh,50.82
2022-05-30T16:05:00,vfh,50.82
2022-05-30T16:06:00,vfh,45.52
2022-05-30T16:07:00,vfh,45.52
2022-05-30T16:08:00,vfh,39.54
2022-05-30T16:09:00,vfh,71.33
2022-05-30T16:10:00,vfh,43.27
2022-05-30T16:11:00,vfh,53.78
2022-05-30T16:12:00,vfh,106.42
2022-05-30T16:13:00,vfh,106.42
2022-05-30T16:14:00,vfh,79.92
2022-05-30T16:15:00,vfh,79.92
2022-05-30T16:16:00,vfh,45.81
2022-05-30T16:17:00,vfh,45.81
2022-05-30T16:18:00,vfh,71.11
2022-05-30T16:19:00,vfh,71.11
2022-05-30T16:20:00,vfh,16.10
2022-05-30T16:21:00,vfh,69.65
2022-05-30T16:22:00,vfh,127.60
2022-05-30T16:23:00,vfh,108.10
2022-05-30T16:24:00,vfh,54.02
2022-05-30T16:25:00,vfh,33.90
2022-05-30T16:26:00,vfh,33.90
2022-05-30T16:27:00,vfh,65.66
2022-05-30T16:28:00,vfh,65.66
2022-05-30T16:29:00,vfh,122.14
2022-05-30T16:30:00,vfh,106.06
2022-05-30T16:31:00,vfh,48.62
2022-05-30T16:32:00,vfh,17.77
2022-05-30T16:33:00,vfh,53.59
2022-05-30T16:34:00,vfh,56.65
2022-05-30T16:35:00,vfh,116.10
2022-05-30T16:36:00,vfh,71.56
2022-05-30T16:37:00,vfh,45.62
2022-05-30T16:38:00,vfh,91.46
2022-05-30T16:39:00,vfh,91.46
2022-05-30T16:40:00,vfh,34.81
2022-05-30T16:41:00,vfh,11.79
2022-05-30T16:42:00,vfh,21.67
2022-05-30T16:43:00,vfh,75.44
2022-05-30T16:44:00,vfh,68.56
2022-05-30T16:45:00,vfh,32.62
2022-05-30T16:46:00,vfh,94.01
2022-05-30T16:47:00,vfh,52.96
2022-05-30T16:48:00,vfh,9.82
2022-05-30T16:49:00,vfh,65.13
2022-05-30T16:50:00,vfh,94.03
2022-05-30T16:51:00,vfh,65.72
2022-05-30T16:52:00,vfh,65.72
2022-05-30T16:53:00,vfh,64.73
2022-05-30T16:54:00,vfh,64.73
2022-05-30T16:55:00,vfh,79.32
2022-05-30T16:56:00,vfh,79.32
2022-05-30T16:57:00,vfh,65.61
2022-05-30T16:58:00,vfh,70.89
2022-05-30T16:59:00,vfh,70.89
2022-05-30T17:00:00,vfh,28.41
2022-05-30T17:01:00,vfh,42.39
2022-05-30T17:02:00,vfh,6.22
2022-05-30T17:03:00,vfh,21.69
2022-05-30T17:04:00,vfh,22.13
2022-05-30T17:05:00,vfh,41.04
2022-05-30T17:06:00,vfh,82.79
2022-05-30T17:07:00,vfh,59.94
2022-05-30T17:08:00,vfh,45.13
2022-05-30T17:09:00,vfh,45.13
2022-05-30T17:10:00,vfh,63.11
2022-05-30T17:11:00,vfh,69.86
2022-05-30T17:12:00,vfh,69.86
2022-05-30T17:13:00,vfh,50.06
2022-05-30T17:14:00,vfh,65.11
2022-05-30T17:15:00,vfh,65.11
2022-05-30T17:16:00,vfh,47.59
2022-05-30T17:17:00,vfh,47.59
2022-05-30T17:18:00,vfh,58.14
2022-05-30T17:19:00,vfh,58.14
2022-05-30T17:20:00,vfh,65.32
2022-05-30T17:21:00,vfh,69.78
2022-05-30T17:22:00,vfh,72.84
2022-05-30T17:23:00,vfh,46.27
2022-05-30T17:24:00,vfh,38.65
2022-05-30T17:25:00,vfh,85.01
2022-05-30T17:26:00,vfh,61.70
2022-05-30T17:27:00,vfh,27.52
2022-05-30T17:28:00,vfh,48.98
2022-05-30T17:29:00,vfh,46.61
2022-05-30T17:30:00,vfh,46.61
2022-05-30T17:31:00,vfh,54.83
2022-05-30T17:32:00,vfh,42.01
2022-05-30T17:33:00,vfh,29.99
2022-05-30T17:34:00,vfh,59.09
2022-05-30T17:35:00,vfh,62.07
2022-05-30T17:36:00,vfh,39.80
2022-05-30T17:37:00,vfh,72.68
2022-05-30T17:38:00,vfh,126.31
2022-05-30T17:39:00,vfh,84.70
2022-05-30T17:40:00,vfh,84.70
2022-05-30T17:41:00,vfh,117.26
2022-05-30T17:42:00,vfh,117.26
2022-05-30T17:43:00,vfh,80.62
2022-05-30T17:44:00,vfh,80.62
2022-05-30T17:45:00,vfh,45.09
2022-05-30T17:46:00,vfh,45.09
2022-05-30T17:47:00,vfh,71.41
2022-05-30T17:48:00,vfh,105.50
2022-05-30T17:49:00,vfh,103.30
2022-05-30T17:50:00,vfh,114.96
2022-05-30T17:51:00,vfh,101.89
2022-05-30T17:52:00,vfh,101.89
2022-05-30T17:53:00,vfh,13.84
2022-05-30T17:54:00,vfh,61.00
2022-05-30T17:55:00,vfh,78.55
2022-05-30T17:56:00,vfh,77.21
2022-05-30T17:57:00,vfh,55.59
2022-05-30T17:58:00,vfh,42.34
2022-05-30T17:59:00,vfh,65.58
2022-05-30T18:00:00,vfh,52.81
2022-05-30T18:01:00,vfh,36.30
2022-05-30T18:02:00,vfh,79.92
2022-05-30T18:03:00,vfh,98.53
2022-05-30T18:04:00,vfh,100.15
2022-05-30T18:05:00,vfh,31.67
2022-05-30T18:06:00,vfh,47.10
2022-05-30T18:07:00,vfh,47.10
2022-05-30T18:08:00,vfh,67.54
2022-05-30T18:09:00,vfh,67.54
2022-05-30T18:10:00,vfh,36.32
2022-05-30T18:11:00,vfh,36.98
2022-05-30T18:12:00,vfh,66.06
2022-05-30T18:13:00,vfh,105.69
2022-05-30T18:14:00,vfh,69.61
2022-05-30T18:15:00,vfh,47.14
2022-05-30T18:16:00,vfh,50.46
2022-05-30T18:17:00,vfh,38.32
2022-05-30T18:18:00,vfh,38.44
2022-05-30T18:19:00,vfh,41.72
2022-05-30T18:20:00,vfh,81.56
2022-05-30T18:21:00,vfh,81.56
2022-05-30T18:22:00,vfh,84.49
2022-05-30T18:23:00,vfh,84.66
2022-05-30T18:24:00,vfh,55.58
2022-05-30T18:25:00,vfh,55.58
2022-05-30T18:26:00,vfh,86.35
2022-05-30T18:27:00,vfh,86.35
2022-05-30T18:28:00,vfh,16.14
2022-05-30T18:29:00,vfh,38.62
2022-05-30T18:30:00,vfh,38.62
2022-05-30T18:31:00,vfh,51.43
2022-05-30T18:32:00,vfh,51.43
2022-05-30T18:33:00,vfh,31.72
2022-05-30T18:34:00,vfh,31.72
2022-05-30T18:35:00,vfh,48.34
2022-05-30T18:36:00,vfh,48.34
2022-05-30T18:37:00,vfh,62.79
2022-05-30T18:38:00,vfh,10.80
2022-05-30T18:39:00,vfh,61.74
2022-05-30T18:40:00,vfh,66.84
2022-05-30T18:41:00,vfh,61.06
2022-05-30T18:42:00,vfh,109.80
2022-05-30T18:43:00,vfh,92.20
2022-05-30T18:44:00,vfh,63.51
2022-05-30T18:45:00,vfh,86.34
2022-05-30T18:46:00,vfh,79.93
2022-05-30T18:47:00,vfh,65.85
2022-05-30T18:48:00,vfh,65.85
2022-05-30T18:49:00,vfh,90.37
2022-05-30T18:50:00,vfh,90.37
2022-05-30T18:51:00,vfh,12.07
2022-05-30T18:52:00,vfh,12.07
2022-05-30T18:53:00,vfh,44.75
2022-05-30T18:54:00,vfh,44.75
2022-05-30T18:55:00,vfh,25.98
2022-05-30T18:56:00,vfh,34.87
2022-05-30T18:57:00,vfh,70.00
2022-05-30T18:58:00,vfh,62.69
2022-05-30T18:59:00,vfh,38.16
2022-05-30T19:00:00,vfh,38.16
2022-05-30T19:01:00,vfh,49.43
2022-05-30T19:02:00,vfh,66.72
2022-05-30T19:03:00,vfh,61.93
2022-05-30T19:04:00,vfh,9.34
2022-05-30T19:05:00,vfh,9.34
2022-05-30T19:06:00,vfh,110.02
2022-05-30T19:07:00,vfh,67.00
2022-05-30T19:08:00,vfh,17.32
2022-05-30T19:09:00,vfh,11.42
2022-05-30T19:10:00,vfh,11.42
2022-05-30T19:11:00,vfh,109.81
2022-05-30T19:12:00,vfh,74.16
2022-05-30T19:13:00,vfh,69.22
2022-05-30T19:14:00,vfh,77.84
2022-05-30T19:15:00,vfh,88.64
2022-05-30T19:16:00,vfh,8.98
2022-05-30T19:17:00,vfh,33.35
2022-05-30T19:18:00,vfh,104.45
2022-05-30T19:19:00,vfh,104.13
2022-05-30T19:20:00,vfh,102.41
2022-05-30T19:21:00,vfh,89.32
2022-05-30T19:22:00,vfh,89.32
2022-05-30T19:23:00,vfh,46.35
2022-05-30T19:24:00,vfh,46.35
2022-05-30T19:25:00,vfh,11.54
2022-05-30T19:26:00,vfh,61.96
2022-05-30T19:27:00,vfh,61.96
2022-05-30T19:28:00,vfh,85.15
2022-05-30T19:29:00,vfh,85.15
2022-05-30T19:30:00,vfh,55.92
2022-05-30T19:31:00,vfh,55.92
2022-05-30T19:32:00,vfh,64.66
2022-05-30T19:33:00,vfh,64.66
2022-05-30T19:34:00,vfh,84.84
2022-05-30T19:35:00,vfh,84.84
2022-05-30T19:36:00,vfh,36.30
2022-05-30T19:37:00,vfh,36.30
2022-05-30T19:38:00,vfh,82.69
2022-05-30T19:39:00,vfh,82.69
2022-05-30T19:40:00,vfh,112.34
2022-05-30T19:41:00,vfh,112.34
2022-05-30T19:42:00,vfh,59.58
2022-05-30T19:43:00,vfh,59.58
2022-05-30T19:44:00,vfh,50.57
2022-05-30T19:45:00,vfh,50.57
2022-05-30T19:46:00,vfh,47.79
2022-05-30T19:47:00,vfh,47.79
2022-05-30T19:48:00,vfh,48.25
2022-05-30T19:49:00,vfh,112.21
2022-05-30T19:50:00,vfh,112.21
2022-05-30T19:51:00,vfh,39.95
2022-05-30T19:52:00,vfh,63.31
2022-05-30T19:53:00,vfh,55.84
2022-05-30T19:54:00,vfh,26.23
2022-05-30T19:55:00,vfh,25.21
2022-05-30T19:56:00,vfh,54.51
2022-05-30T19:57:00,vfh,54.51
2022-05-30T19:58:00,vfh,124.83
2022-05-30T19:59:00,vfh,124.83
2022-05-30T20:00:00,vfh,67.50
2022-05-30T20:01:00,vfh,67.50
2022-05-30T20:02:00,vfh,70.34
2022-05-30T20:03:00,vfh,62.79
2022-05-30T20:04:00,vfh,62.79
2022-05-30T20:05:00,vfh,79.30
2022-05-30T20:06:00,vfh,47.61
2022-05-30T20:07:00,vfh,24.41
2022-05-30T20:08:00,vfh,37.30
2022-05-30T20:09:00,vfh,51.00
2022-05-30T20:10:00,vfh,51.00
2022-05-30T20:11:00,vfh,72.10
2022-05-30T20:12:00,vfh,72.10
2022-05-30T20:13:00,vfh,59.03
2022-05-30T20:14:00,vfh,59.03
2022-05-30T20:15:00,vfh,76.39
2022-05-30T20:16:00,vfh,36.06
2022-05-30T20:17:00,vfh,36.06
2022-05-30T20:18:00,vfh,70.72
2022-05-30T20:19:00,vfh,70.72
2022-05-30T20:20:00,vfh,62.54
2022-05-30T20:21:00,vfh,62.54
2022-05-30T20:22:00,vfh,21.30
2022-05-30T20:23:00,vfh,64.28
2022-05-30T20:24:00,vfh,55.23
2022-05-30T20:25:00,vfh,126.40
2022-05-30T20:26:00,vfh,102.40
2022-05-30T20:27:00,vfh,92.28
2022-05-30T20:28:00,vfh,68.42
2022-05-30T20:29:00,vfh,61.01
2022-05-30T20:30:00,vfh,71.25
2022-05-30T20:31:00,vfh,64.35
2022-05-30T20:32:00,vfh,64.35
2022-05-30T20:33:00,vfh,71.40
2022-05-30T20:34:00,vfh,71.40
2022-05-30T20:35:00,vfh,43.10
2022-05-30T20:36:00,vfh,43.10
2022-05-30T20:37:00,vfh,36.36
2022-05-30T20:38:00,vfh,36.36
2022-05-30T20:39:00,vfh,31.14
2022-05-30T20:40:00,vfh,18.26
2022-05-30T20:41:00,vfh,66.85
2022-05-30T20:42:00,vfh,66.85
2022-05-30T20:43:00,vfh,70.25
2022-05-30T20:44:00,vfh,70.25
2022-05-30T20:45:00,vfh,48.51
2022-05-30T20:46:00,vfh,48.51
2022-05-30T20:47:00,vfh,52.09
2022-05-30T20:48:00,vfh,52.09
2022-05-30T20:49:00,vfh,75.95
2022-05-30T20:50:00,vfh,75.95
2022-05-30T20:51:00,vfh,59.31
2022-05-30T20:52:00,vfh,71.37
2022-05-30T20:53:00,vfh,83.06
2022-05-30T20:54:00,vfh,83.06
2022-05-30T20:55:00,vfh,85.18
2022-05-30T20:56:00,vfh,85.18
2022-05-30T20:57:00,vfh,67.01
2022-05-30T20:58:00,vfh,67.01
2022-05-30T20:59:00,vfh,61.15
2022-05-30T21:00:00,vfh,46.00
2022-05-30T21:01:00,vfh,67.80
2022-05-30T21:02:00,vfh,67.80
2022-05-30T21:03:00,vfh,48.93
2022-05-30T21:04:00,vfh,48.93
2022-05-30T21:05:00,vfh,56.10
2022-05-30T21:06:00,vfh,36.51
2022-05-30T21:07:00,vfh,31.36
2022-05-30T21:08:00,vfh,57.24
2022-05-30T21:09:00,vfh,30.26
2022-05-30T21:10:00,vfh,16.01
2022-05-30T21:11:00,vfh,40.50
2022-05-30T21:12:00,vfh,44.23
2022-05-30T21:13:00,vfh,54.53
2022-05-30T21:14:00,vfh,62.18
2022-05-30T21:15:00,vfh,68.28
2022-05-30T21:16:00,vfh,95.76
2022-05-30T21:17:00,vfh,95.76
2022-05-30T21:18:00,vfh,84.06
2022-05-30T21:19:00,vfh,84.06
2022-05-30T21:20:00,vfh,54.41
2022-05-30T21:21:00,vfh,54.41
2022-05-30T21:22:00,vfh,52.70
2022-05-30T21:23:00,vfh,43.50
2022-05-30T21:24:00,vfh,73.68
2022-05-30T21:25:00,vfh,119.95
2022-05-30T21:26:00,vfh,68.40
2022-05-30T21:27:00,vfh,6.26
2022-05-30T21:28:00,vfh,50.18
2022-05-30T21:29:00,vfh,109.01
2022-05-30T21:30:00,vfh,99.11
2022-05-30T21:31:00,vfh,96.36
2022-05-30T21:32:00,vfh,78.42
2022-05-30T21:33:00,vfh,57.89
2022-05-30T21:34:00,vfh,66.74
2022-05-30T21:35:00,vfh,46.26
2022-05-30T21:36:00,vfh,56.89
2022-05-30T21:37:00,vfh,70.86
2022-05-30T21:38:00,vfh,112.21
2022-05-30T21:39:00,vfh,121.61
2022-05-30T21:40:00,vfh,82.81
2022-05-30T21:41:00,vfh,70.60
2022-05-30T21:42:00,vfh,113.22
2022-05-30T21:43:00,vfh,93.03
2022-05-30T21:44:00,vfh,71.84
2022-05-30T21:45:00,vfh,108.09
2022-05-30T21:46:00,vfh,114.09
2022-05-30T21:47:00,vfh,86.60
2022-05-30T21:48:00,vfh,122.78
2022-05-30T21:49:00,vfh,89.51
2022-05-30T21:50:00,vfh,50.63
2022-05-30T21:51:00,vfh,97.14
2022-05-30T21:52:00,vfh,89.08
2022-05-30T21:53:00,vfh,80.07
2022-05-30T21:54:00,vfh,96.73
2022-05-30T21:55:00,vfh,101.67
2022-05-30T21:56:00,vfh,107.23
2022-05-30T21:57:00,vfh,60.76
2022-05-30T21:58:00,vfh,65.41
2022-05-30T21:59:00,vfh,70.05
2022-05-30T22:00:00,vfh,58.67
2022-05-30T22:01:00,vfh,44.63
2022-05-30T22:02:00,vfh,99.12
2022-05-30T22:03:00,vfh,99.12
2022-05-30T22:04:00,vfh,18.91
2022-05-30T22:05:00,vfh,18.91
2022-05-30T22:06:00,vfh,66.87
2022-05-30T22:07:00,vfh,17.66
2022-05-30T22:08:00,vfh,52.75
2022-05-30T22:09:00,vfh,53.55
2022-05-30T22:10:00,vfh,44.87
2022-05-30T22:11:00,vfh,44.87
