#datetime,building,power
2023-11-20T11:06:00,rvs,56.54
2023-11-20T11:07:00,rvs,56.06
2023-11-20T11:08:00,rvs,50.72
2023-11-20T11:09:00,rvs,50.47
2023-11-20T11:10:00,rvs,37.60
2023-11-20T11:11:00,rvs,35.44
2023-11-20T11:12:00,rvs,35.52
2023-11-20T11:13:00,rvs,43.84
2023-11-20T11:14:00,rvs,34.51
2023-11-20T11:15:00,rvs,29.34
2023-11-20T11:16:00,rvs,29.92
2023-11-20T11:17:00,rvs,25.99
2023-11-20T11:18:00,rvs,26.59
2023-11-20T11:19:00,rvs,35.34
2023-11-20T11:20:00,rvs,33.33
2023-11-20T11:21:00,rvs,40.38
2023-11-20T11:22:00,rvs,40.74
2023-11-20T11:23:00,rvs,46.67
2023-11-20T11:24:00,rvs,46.87
2023-11-20T11:25:00,rvs,44.75
2023-11-20T11:26:00,rvs,42.69
2023-11-20T11:27:00,rvs,62.40
2023-11-20T11:28:00,rvs,66.74
2023-11-20T11:29:00,rvs,71.46
2023-11-20T11:30:00,rvs,60.01
2023-11-20T11:31:00,rvs,45.48
2023-11-20T11:32:00,rvs,47.13
2023-11-20T11:33:00,rvs,48.80
2023-11-20T11:34:00,rvs,44.67
2023-11-20T11:35:00,rvs,43.36
2023-11-20T11:36:00,rvs,44.11
2023-11-20T11:37:00,rvs,51.83
2023-11-20T11:38:00,rvs,54.15
2023-11-20T11:39:00,rvs,56.55
2023-11-20T11:40:00,rvs,66.60
2023-11-20T11:41:00,rvs,77.36
2023-11-20T11:42:00,rvs,80.29
2023-11-20T11:43:00,rvs,85.20
2023-11-20T11:44:00,rvs,69.90
2023-11-20T11:45:00,rvs,71.76
2023-11-20T11:46:00,rvs,70.02
2023-11-20T11:47:00,rvs,64.90
2023-11-20T11:48:00,rvs,65.80
2023-11-20T11:49:00,rvs,67.64
2023-11-20T11:50:00,rvs,67.22
2023-11-20T11:51:00,rvs,65.02
2023-11-20T11:52:00,rvs,64.52
2023-11-20T11:53:00,rvs,55.74
2023-11-20T11:54:00,rvs,64.10
2023-11-20T11:55:00,rvs,72.81
2023-11-20T11:56:00,rvs,71.90
2023-11-20T11:57:00,rvs,69.84
2023-11-20T11:58:00,rvs,72.98
2023-11-20T11:59:00,rvs,63.63
2023-11-20T12:00:00,rvs,64.27
2023-11-20T12:01:00,rvs,59.71
2023-11-20T12:02:00,rvs,57.37
2023-11-20T12:03:00,rvs,51.36
2023-11-20T12:04:00,rvs,56.52
2023-11-20T12:05:00,rvs,52.20
2023-11-20T12:06:00,rvs,24.22
2023-11-20T12:07:00,rvs,20.68
2023-11-20T12:08:00,rvs,30.93
2023-11-20T12:09:00,rvs,31.93
2023-11-20T12:10:00,rvs,28.26
2023-11-20T12:11:00,rvs,26.38
2023-11-20T12:12:00,rvs,30.09
2023-11-20T12:13:00,rvs,43.42
2023-11-20T12:14:00,rvs,39.11
2023-11-20T12:15:00,rvs,37.70
2023-11-20T12:16:00,rvs,46.02
2023-11-20T12:17:00,rvs,45.10
2023-11-20T12:18:00,rvs,52.89
2023-11-20T12:19:00,rvs,56.92
2023-11-20T12:20:00,rvs,47.31
2023-11-20T12:21:00,rvs,50.46
2023-11-20T12:22:00,rvs,42.92
2023-11-20T12:23:00,rvs,39.78
2023-11-20T12:24:00,rvs,39.42
2023-11-20T12:25:00,rvs,35.78
2023-11-20T12:26:00,rvs,34.28
2023-11-20T12:27:00,rvs,32.47
2023-11-20T12:28:00,rvs,33.26
2023-11-20T12:29:00,rvs,36.75
2023-11-20T12:30:00,rvs,37.68
2023-11-20T12:31:00,rvs,36.90
2023-11-20T12:32:00,rvs,39.20
2023-11-20T12:33:00,rvs,36.87
2023-11-20T12:34:00,rvs,40.35
2023-11-20T12:35:00,rvs,35.06
2023-11-20T12:36:00,rvs,35.31
2023-11-20T12:37:00,rvs,28.48
2023-11-20T12:38:00,rvs,29.30
2023-11-20T12:39:00,rvs,29.09
2023-11-20T12:40:00,rvs,17.87
2023-11-20T12:41:00,rvs,25.91
2023-11-20T12:42:00,rvs,26.70
2023-11-20T12:43:00,rvs,26.19
2023-11-20T12:44:00,rvs,27.74
2023-11-20T12:45:00,rvs,14.79
2023-11-20T12:46:00,rvs,13.93
2023-11-20T12:47:00,rvs,14.08
2023-11-20T12:48:00,rvs,8.93
2023-11-20T12:49:00,rvs,8.63
2023-11-20T12:50:00,rvs,25.21
2023-11-20T12:51:00,rvs,22.45
2023-11-20T12:52:00,rvs,22.12
2023-11-20T12:53:00,rvs,21.91
2023-11-20T12:54:00,rvs,25.51
2023-11-20T12:55:00,rvs,19.94
2023-11-20T12:56:00,rvs,20.03
2023-11-20T12:57:00,rvs,21.36
2023-11-20T12:58:00,rvs,22.78
2023-11-20T12:59:00,rvs,25.89
2023-11-20T13:00:00,rvs,26.07
2023-11-20T13:01:00,rvs,28.24
2023-11-20T13:02:00,rvs,31.35
2023-11-20T13:03:00,rvs,39.44
2023-11-20T13:04:00,rvs,26.38
2023-11-20T13:05:00,rvs,25.28
2023-11-20T13:06:00,rvs,25.80
2023-11-20T13:07:00,rvs,29.56
2023-11-20T13:08:00,rvs,28.32
2023-11-20T13:09:00,rvs,19.55
2023-11-20T13:10:00,rvs,22.66
2023-11-20T13:11:00,rvs,41.12
2023-11-20T13:12:00,rvs,49.67
2023-11-20T13:13:00,rvs,53.79
2023-11-20T13:14:00,rvs,55.54
2023-11-20T13:15:00,rvs,40.45
2023-11-20T13:16:00,rvs,36.79
2023-11-20T13:17:00,rvs,33.43
2023-11-20T13:18:00,rvs,35.04
2023-11-20T13:19:00,rvs,36.45
2023-11-20T13:20:00,rvs,32.50
2023-11-20T13:21:00,rvs,29.12
2023-11-20T13:22:00,rvs,24.43
2023-11-20T13:23:00,rvs,26.79
2023-11-20T13:24:00,rvs,32.86
2023-11-20T13:25:00,rvs,29.34
2023-11-20T13:26:00,rvs,37.68
2023-11-20T13:27:00,rvs,39.30
2023-11-20T13:28:00,rvs,41.21
2023-11-20T13:29:00,rvs,40.15
2023-11-20T13:30:00,rvs,38.94
2023-11-20T13:31:00,rvs,54.29
2023-11-20T13:32:00,rvs,77.48
2023-11-20T13:33:00,rvs,77.26
2023-11-20T13:34:00,rvs,77.73
2023-11-20T13:35:00,rvs,74.73
2023-11-20T13:36:00,rvs,48.65
2023-11-20T13:37:00,rvs,51.40
2023-11-20T13:38:00,rvs,43.89
2023-11-20T13:39:00,rvs,38.77
2023-11-20T13:40:00,rvs,38.19
2023-11-20T13:41:00,rvs,33.86
2023-11-20T13:42:00,rvs,43.44
2023-11-20T13:43:00,rvs,35.53
2023-11-20T13:44:00,rvs,41.49
2023-11-20T13:45:00,rvs,37.53
2023-11-20T13:46:00,rvs,38.76
2023-11-20T13:47:00,rvs,35.68
2023-11-20T13:48:00,rvs,32.68
2023-11-20T13:49:00,rvs,36.10
2023-11-20T13:50:00,rvs,20.77
2023-11-20T13:51:00,rvs,20.40
2023-11-20T13:52:00,rvs,17.71
2023-11-20T13:53:00,rvs,13.72
2023-11-20T13:54:00,rvs,17.68
2023-11-20T13:55:00,rvs,13.50
2023-11-20T13:56:00,rvs,13.28
2023-11-20T13:57:00,rvs,19.91
2023-11-20T13:58:00,rvs,18.80
2023-11-20T13:59:00,rvs,32.28
2023-11-20T14:00:00,rvs,27.80
2023-11-20T14:01:00,rvs,30.40
2023-11-20T14:02:00,rvs,32.65
2023-11-20T14:03:00,rvs,34.13
2023-11-20T14:04:00,rvs,33.24
2023-11-20T14:05:00,rvs,32.03
2023-11-20T14:06:00,rvs,32.56
2023-11-20T14:07:00,rvs,36.61
2023-11-20T14:08:00,rvs,28.63
2023-11-20T14:09:00,rvs,25.83
2023-11-20T14:10:00,rvs,16.04
2023-11-20T14:11:00,rvs,26.85
2023-11-20T14:12:00,rvs,26.48
2023-11-20T14:13:00,rvs,18.81
2023-11-20T14:14:00,rvs,23.45
2023-11-20T14:15:00,rvs,20.02
2023-11-20T14:16:00,rvs,8.90
2023-11-20T14:17:00,rvs,8.61
2023-11-20T14:18:00,rvs,8.56
2023-11-20T14:19:00,rvs,16.10
2023-11-20T14:20:00,rvs,19.33
2023-11-20T14:21:00,rvs,23.51
2023-11-20T14:22:00,rvs,27.47
2023-11-20T14:23:00,rvs,33.29
2023-11-20T14:24:00,rvs,35.72
2023-11-20T14:25:00,rvs,32.61
2023-11-20T14:26:00,rvs,34.53
2023-11-20T14:27:00,rvs,40.76
2023-11-20T14:28:00,rvs,42.54
2023-11-20T14:29:00,rvs,49.48
2023-11-20T14:30:00,rvs,52.27
2023-11-20T14:31:00,rvs,34.93
2023-11-20T14:32:00,rvs,25.31
2023-11-20T14:33:00,rvs,31.76
2023-11-20T14:34:00,rvs,31.60
2023-11-20T14:35:00,rvs,35.33
2023-11-20T14:36:00,rvs,34.72
2023-11-20T14:37:00,rvs,34.80
2023-11-20T14:38:00,rvs,39.92
2023-11-20T14:39:00,rvs,41.53
2023-11-20T14:40:00,rvs,44.93
2023-11-20T14:41:00,rvs,46.30
2023-11-20T14:42:00,rvs,41.70
2023-11-20T14:43:00,rvs,41.26
2023-11-20T14:44:00,rvs,40.62
2023-11-20T14:45:00,rvs,41.10
2023-11-20T14:46:00,rvs,45.56
2023-11-20T14:47:00,rvs,45.09
2023-11-20T14:48:00,rvs,38.37
2023-11-20T14:49:00,rvs,33.82
2023-11-20T14:50:00,rvs,35.17
2023-11-20T14:51:00,rvs,34.52
2023-11-20T14:52:00,rvs,25.61
2023-11-20T14:53:00,rvs,24.20
2023-11-20T14:54:00,rvs,43.57
2023-11-20T14:55:00,rvs,47.44
2023-11-20T14:56:00,rvs,48.78
2023-11-20T14:57:00,rvs,47.89
2023-11-20T14:58:00,rvs,19.79
2023-11-20T14:59:00,rvs,21.30
2023-11-20T15:00:00,rvs,19.88
2023-11-20T15:01:00,rvs,24.27
2023-11-20T15:02:00,rvs,27.32
2023-11-20T15:03:00,rvs,28.39
2023-11-20T15:04:00,rvs,24.11
2023-11-20T15:05:00,rvs,24.19
2023-11-20T15:06:00,rvs,25.39
2023-11-20T15:07:00,rvs,32.01
2023-11-20T15:08:00,rvs,45.23
2023-11-20T15:09:00,rvs,52.50
2023-11-20T15:10:00,rvs,58.75
2023-11-20T15:11:00,rvs,58.91
2023-11-20T15:12:00,rvs,44.66
2023-11-20T15:13:00,rvs,37.86
2023-11-20T15:14:00,rvs,51.91
2023-11-20T15:15:00,rvs,43.92
2023-11-20T15:16:00,rvs,46.82
2023-11-20T15:17:00,rvs,46.77
2023-11-20T15:18:00,rvs,49.08
2023-11-20T15:19:00,rvs,47.55
2023-11-20T15:20:00,rvs,44.87
2023-11-20T15:21:00,rvs,46.97
2023-11-20T15:22:00,rvs,49.30
2023-11-20T15:23:00,rvs,41.77
2023-11-20T15:24:00,rvs,45.01
2023-11-20T15:25:00,rvs,44.66
2023-11-20T15:26:00,rvs,46.99
2023-11-20T15:27:00,rvs,25.25
2023-11-20T15:28:00,rvs,24.07
2023-11-20T15:29:00,rvs,24.77
2023-11-20T15:30:00,rvs,26.84
2023-11-20T15:31:00,rvs,26.62
2023-11-20T15:32:00,rvs,27.35
2023-11-20T15:33:00,rvs,30.13
2023-11-20T15:34:00,rvs,37.70
2023-11-20T15:35:00,rvs,39.47
2023-11-20T15:36:00,rvs,39.12
2023-11-20T15:37:00,rvs,39.73
2023-11-20T15:38:00,rvs,39.61
2023-11-20T15:39:00,rvs,36.17
2023-11-20T15:40:00,rvs,31.12
2023-11-20T15:41:00,rvs,32.87
2023-11-20T15:42:00,rvs,37.78
2023-11-20T15:43:00,rvs,52.21
2023-11-20T15:44:00,rvs,55.70
2023-11-20T15:45:00,rvs,64.38
2023-11-20T15:46:00,rvs,51.82
2023-11-20T15:47:00,rvs,43.36
2023-11-20T15:48:00,rvs,43.60
2023-11-20T15:49:00,rvs,44.63
2023-11-20T15:50:00,rvs,46.64
2023-11-20T15:51:00,rvs,48.15
2023-11-20T15:52:00,rvs,47.15
2023-11-20T15:53:00,rvs,55.06
2023-11-20T15:54:00,rvs,58.03
2023-11-20T15:55:00,rvs,54.15
2023-11-20T15:56:00,rvs,43.87
2023-11-20T15:57:00,rvs,42.55
2023-11-20T15:58:00,rvs,30.03
2023-11-20T15:59:00,rvs,29.28
2023-11-20T16:00:00,rvs,26.43
2023-11-20T16:01:00,rvs,29.55
2023-11-20T16:02:00,rvs,32.66
2023-11-20T16:03:00,rvs,36.20
2023-11-20T16:04:00,rvs,36.07
2023-11-20T16:05:00,rvs,37.35
2023-11-20T16:06:00,rvs,32.72
2023-11-20T16:07:00,rvs,39.93
2023-11-20T16:08:00,rvs,44.54
2023-11-20T16:09:00,rvs,51.97
2023-11-20T16:10:00,rvs,52.90
2023-11-20T16:11:00,rvs,52.20
2023-11-20T16:12:00,rvs,56.83
2023-11-20T16:13:00,rvs,56.32
2023-11-20T16:14:00,rvs,56.85
2023-11-20T16:15:00,rvs,58.49
2023-11-20T16:16:00,rvs,61.94
2023-11-20T16:17:00,rvs,48.44
2023-11-20T16:18:00,rvs,40.84
2023-11-20T16:19:00,rvs,41.78
2023-11-20T16:20:00,rvs,36.82
2023-11-20T16:21:00,rvs,35.04
2023-11-20T16:22:00,rvs,34.85
2023-11-20T16:23:00,rvs,33.32
2023-11-20T16:24:00,rvs,33.16
2023-11-20T16:25:00,rvs,33.20
2023-11-20T16:26:00,rvs,32.95
2023-11-20T16:27:00,rvs,25.74
2023-11-20T16:28:00,rvs,28.09
2023-11-20T16:29:00,rvs,35.77
2023-11-20T16:30:00,rvs,36.30
2023-11-20T16:31:00,rvs,37.65
2023-11-20T16:32:00,rvs,57.58
2023-11-20T16:33:00,rvs,56.49
2023-11-20T16:34:00,rvs,54.91
2023-11-20T16:35:00,rvs,53.69
2023-11-20T16:36:00,rvs,26.67
2023-11-20T16:37:00,rvs,27.26
2023-11-20T16:38:00,rvs,28.23
2023-11-20T16:39:00,rvs,28.04
2023-11-20T16:40:00,rvs,27.53
2023-11-20T16:41:00,rvs,26.91
2023-11-20T16:42:00,rvs,28.08
2023-11-20T16:43:00,rvs,30.72
2023-11-20T16:44:00,rvs,22.86
2023-11-20T16:45:00,rvs,22.30
2023-11-20T16:46:00,rvs,29.08
2023-11-20T16:47:00,rvs,30.91
2023-11-20T16:48:00,rvs,31.36
2023-11-20T16:49:00,rvs,33.64
2023-11-20T16:50:00,rvs,35.13
2023-11-20T16:51:00,rvs,39.82
2023-11-20T16:52:00,rvs,42.09
2023-11-20T16:53:00,rvs,46.36
2023-11-20T16:54:00,rvs,44.92
2023-11-20T16:55:00,rvs,53.11
2023-11-20T16:56:00,rvs,52.45
2023-11-20T16:57:00,rvs,52.11
2023-11-20T16:58:00,rvs,42.23
2023-11-20T16:59:00,rvs,43.69
2023-11-20T17:00:00,rvs,40.75
2023-11-20T17:01:00,rvs,40.23
2023-11-20T17:02:00,rvs,41.89
2023-11-20T17:03:00,rvs,44.61
2023-11-20T17:04:00,rvs,41.64
2023-11-20T17:05:00,rvs,44.32
2023-11-20T17:06:00,rvs,28.58
2023-11-20T17:07:00,rvs,26.87
2023-11-20T17:08:00,rvs,26.73
2023-11-20T17:09:00,rvs,25.21
2023-11-20T17:10:00,rvs,23.48
2023-11-20T17:11:00,rvs,21.36
2023-11-20T17:12:00,rvs,23.38
2023-11-20T17:13:00,rvs,18.42
2023-11-20T17:14:00,rvs,30.57
2023-11-20T17:15:00,rvs,32.74
2023-11-20T17:16:00,rvs,33.96
2023-11-20T17:17:00,rvs,29.61
2023-11-20T17:18:00,rvs,38.74
2023-11-20T17:19:00,rvs,40.90
2023-11-20T17:20:00,rvs,44.00
2023-11-20T17:21:00,rvs,48.20
2023-11-20T17:22:00,rvs,38.20
2023-11-20T17:23:00,rvs,38.87
2023-11-20T17:24:00,rvs,39.58
2023-11-20T17:25:00,rvs,42.79
2023-11-20T17:26:00,rvs,44.60
2023-11-20T17:27:00,rvs,43.11
2023-11-20T17:28:00,rvs,50.83
2023-11-20T17:29:00,rvs,60.00
2023-11-20T17:30:00,rvs,60.84
2023-11-20T17:31:00,rvs,53.69
2023-11-20T17:32:00,rvs,55.91
2023-11-20T17:33:00,rvs,58.30
2023-11-20T17:34:00,rvs,61.91
2023-11-20T17:35:00,rvs,61.00
2023-11-20T17:36:00,rvs,39.07
2023-11-20T17:37:00,rvs,38.54
2023-11-20T17:38:00,rvs,23.95
2023-11-20T17:39:00,rvs,20.47
2023-11-20T17:40:00,rvs,22.53
2023-11-20T17:41:00,rvs,23.96
2023-11-20T17:42:00,rvs,24.87
2023-11-20T17:43:00,rvs,29.58
2023-11-20T17:44:00,rvs,39.86
2023-11-20T17:45:00,rvs,41.90
2023-11-20T17:46:00,rvs,45.18
2023-11-20T17:47:00,rvs,43.38
2023-11-20T17:48:00,rvs,50.06
2023-11-20T17:49:00,rvs,50.84
2023-11-20T17:50:00,rvs,52.43
2023-11-20T17:51:00,rvs,49.67
2023-11-20T17:52:00,rvs,33.17
2023-11-20T17:53:00,rvs,36.06
2023-11-20T17:54:00,rvs,29.38
2023-11-20T17:55:00,rvs,35.83
2023-11-20T17:56:00,rvs,38.92
2023-11-20T17:57:00,rvs,39.52
2023-11-20T17:58:00,rvs,45.27
2023-11-20T17:59:00,rvs,47.31
2023-11-20T18:00:00,rvs,54.80
2023-11-20T18:01:00,rvs,65.54
2023-11-20T18:02:00,rvs,54.92
2023-11-20T18:03:00,rvs,55.93
2023-11-20T18:04:00,rvs,55.52
2023-11-20T18:05:00,rvs,61.02
2023-11-20T18:06:00,rvs,55.15
2023-11-20T18:07:00,rvs,55.53
2023-11-20T18:08:00,rvs,57.74
2023-11-20T18:09:00,rvs,56.20
2023-11-20T18:10:00,rvs,42.83
2023-11-20T18:11:00,rvs,42.20
2023-11-20T18:12:00,rvs,44.70
2023-11-20T18:13:00,rvs,45.69
2023-11-20T18:14:00,rvs,48.48
2023-11-20T18:15:00,rvs,44.06
2023-11-20T18:16:00,rvs,44.67
2023-11-20T18:17:00,rvs,42.13
2023-11-20T18:18:00,rvs,43.43
2023-11-20T18:19:00,rvs,37.76
2023-11-20T18:20:00,rvs,39.20
2023-11-20T18:21:00,rvs,40.30
2023-11-20T18:22:00,rvs,40.40
2023-11-20T18:23:00,rvs,46.12
2023-11-20T18:24:00,rvs,40.56
2023-11-20T18:25:00,rvs,38.74
2023-11-20T18:26:00,rvs,37.51
2023-11-20T18:27:00,rvs,36.76
2023-11-20T18:28:00,rvs,37.03
2023-11-20T18:29:00,rvs,28.83
2023-11-20T18:30:00,rvs,30.41
2023-11-20T18:31:00,rvs,28.75
2023-11-20T18:32:00,rvs,29.75
2023-11-20T18:33:00,rvs,31.17
2023-11-20T18:34:00,rvs,34.49
2023-11-20T18:35:00,rvs,46.24
2023-11-20T18:36:00,rvs,45.40
2023-11-20T18:37:00,rvs,46.23
2023-11-20T18:38:00,rvs,34.79
2023-11-20T18:39:00,rvs,32.21
2023-11-20T18:40:00,rvs,30.72
2023-11-20T18:41:00,rvs,33.46
2023-11-20T18:42:00,rvs,34.68
2023-11-20T18:43:00,rvs,41.78
2023-11-20T18:44:00,rvs,42.86
2023-11-20T18:45:00,rvs,51.64
2023-11-20T18:46:00,rvs,63.01
2023-11-20T18:47:00,rvs,57.37
2023-11-20T18:48:00,rvs,69.19
2023-11-20T18:49:00,rvs,65.32
2023-11-20T18:50:00,rvs,53.10
2023-11-20T18:51:00,rvs,60.01
2023-11-20T18:52:00,rvs,42.48
2023-11-20T18:53:00,rvs,42.67
2023-11-20T18:54:00,rvs,29.79
2023-11-20T18:55:00,rvs,32.86
2023-11-20T18:56:00,rvs,38.72
2023-11-20T18:57:00,rvs,44.82
2023-11-20T18:58:00,rvs,51.82
2023-11-20T18:59:00,rvs,51.12
2023-11-20T19:00:00,rvs,54.58
2023-11-20T19:01:00,rvs,72.84
2023-11-20T19:02:00,rvs,72.89
2023-11-20T19:03:00,rvs,72.71
2023-11-20T19:04:00,rvs,68.83
2023-11-20T19:05:00,rvs,50.60
2023-11-20T19:06:00,rvs,46.72
2023-11-20T19:07:00,rvs,56.24
2023-11-20T19:08:00,rvs,57.86
2023-11-20T19:09:00,rvs,50.96
2023-11-20T19:10:00,rvs,47.06
2023-11-20T19:11:00,rvs,54.10
2023-11-20T19:12:00,rvs,54.73
2023-11-20T19:13:00,rvs,59.83
2023-11-20T19:14:00,rvs,57.50
2023-11-20T19:15:00,rvs,58.61
2023-11-20T19:16:00,rvs,65.07
2023-11-20T19:17:00,rvs,57.38
2023-11-20T19:18:00,rvs,46.98
2023-11-20T19:19:00,rvs,50.69
2023-11-20T19:20:00,rvs,52.94
2023-11-20T19:21:00,rvs,50.26
2023-11-20T19:22:00,rvs,48.10
2023-11-20T19:23:00,rvs,50.71
2023-11-20T19:24:00,rvs,39.52
2023-11-20T19:25:00,rvs,39.79
2023-11-20T19:26:00,rvs,37.48
2023-11-20T19:27:00,rvs,29.41
2023-11-20T19:28:00,rvs,29.48
2023-11-20T19:29:00,rvs,29.61
2023-11-20T19:30:00,rvs,28.20
2023-11-20T19:31:00,rvs,27.73
2023-11-20T19:32:00,rvs,42.27
2023-11-20T19:33:00,rvs,46.68
2023-11-20T19:34:00,rvs,50.65
2023-11-20T19:35:00,rvs,33.23
2023-11-20T19:36:00,rvs,35.39
2023-11-20T19:37:00,rvs,42.63
2023-11-20T19:38:00,rvs,44.96
2023-11-20T19:39:00,rvs,50.31
2023-11-20T19:40:00,rvs,56.14
2023-11-20T19:41:00,rvs,69.72
2023-11-20T19:42:00,rvs,64.95
2023-11-20T19:43:00,rvs,83.82
2023-11-20T19:44:00,rvs,81.47
2023-11-20T19:45:00,rvs,105.16
2023-11-20T19:46:00,rvs,102.27
2023-11-20T19:47:00,rvs,90.05
2023-11-20T19:48:00,rvs,86.75
2023-11-20T19:49:00,rvs,73.54
2023-11-20T19:50:00,rvs,69.26
2023-11-20T19:51:00,rvs,66.49
2023-11-20T19:52:00,rvs,68.10
2023-11-20T19:53:00,rvs,69.31
2023-11-20T19:54:00,rvs,64.78
2023-11-20T19:55:00,rvs,70.31
2023-11-20T19:56:00,rvs,50.99
2023-11-20T19:57:00,rvs,62.30
2023-11-20T19:58:00,rvs,64.32
2023-11-20T19:59:00,rvs,68.79
2023-11-20T20:00:00,rvs,51.01
2023-11-20T20:01:00,rvs,44.00
2023-11-20T20:02:00,rvs,43.37
2023-11-20T20:03:00,rvs,40.32
2023-11-20T20:04:00,rvs,45.47
2023-11-20T20:05:00,rvs,40.28
2023-11-20T20:06:00,rvs,48.16
2023-11-20T20:07:00,rvs,58.44
2023-11-20T20:08:00,rvs,61.47
2023-11-20T20:09:00,rvs,69.47
2023-11-20T20:10:00,rvs,79.06
2023-11-20T20:11:00,rvs,82.49
2023-11-20T20:12:00,rvs,90.12
2023-11-20T20:13:00,rvs,92.49
2023-11-20T20:14:00,rvs,88.87
2023-11-20T20:15:00,rvs,84.89
2023-11-20T20:16:00,rvs,76.63
2023-11-20T20:17:00,rvs,64.23
2023-11-20T20:18:00,rvs,59.22
2023-11-20T20:19:00,rvs,40.63
2023-11-20T20:20:00,rvs,40.02
2023-11-20T20:21:00,rvs,41.80
2023-11-20T20:22:00,rvs,47.96
2023-11-20T20:23:00,rvs,46.94
2023-11-20T20:24:00,rvs,38.24
2023-11-20T20:25:00,rvs,38.11
2023-11-20T20:26:00,rvs,42.44
2023-11-20T20:27:00,rvs,40.21
2023-11-20T20:28:00,rvs,43.00
2023-11-20T20:29:00,rvs,44.84
2023-11-20T20:30:00,rvs,38.26
2023-11-20T20:31:00,rvs,41.90
2023-11-20T20:32:00,rvs,34.11
2023-11-20T20:33:00,rvs,35.91
2023-11-20T20:34:00,rvs,36.91
2023-11-20T20:35:00,rvs,39.44
2023-11-20T20:36:00,rvs,34.87
2023-11-20T20:37:00,rvs,53.74
2023-11-20T20:38:00,rvs,57.55
2023-11-20T20:39:00,rvs,59.08
2023-11-20T20:40:00,rvs,52.72
2023-11-20T20:41:00,rvs,33.38
2023-11-20T20:42:00,rvs,40.88
2023-11-20T20:43:00,rvs,43.30
2023-11-20T20:44:00,rvs,29.79
2023-11-20T20:45:00,rvs,33.61
2023-11-20T20:46:00,rvs,42.15
2023-11-20T20:47:00,rvs,46.86
2023-11-20T20:48:00,rvs,32.62
2023-11-20T20:49:00,rvs,35.75
2023-11-20T20:50:00,rvs,40.97
2023-11-20T20:51:00,rvs,42.58
2023-11-20T20:52:00,rvs,33.15
2023-11-20T20:53:00,rvs,34.60
2023-11-20T20:54:00,rvs,36.27
2023-11-20T20:55:00,rvs,44.34
2023-11-20T20:56:00,rvs,45.47
2023-11-20T20:57:00,rvs,44.20
2023-11-20T20:58:00,rvs,45.51
2023-11-20T20:59:00,rvs,43.86
2023-11-20T21:00:00,rvs,45.93
2023-11-20T21:01:00,rvs,38.33
2023-11-20T21:02:00,rvs,38.54
2023-11-20T21:03:00,rvs,37.86
2023-11-20T21:04:00,rvs,26.99
2023-11-20T21:05:00,rvs,27.47
2023-11-20T21:06:00,rvs,25.58
2023-11-20T21:07:00,rvs,27.42
2023-11-20T21:08:00,rvs,32.91
2023-11-20T21:09:00,rvs,36.35
2023-11-20T21:10:00,rvs,47.61
2023-11-20T21:11:00,rvs,45.92
2023-11-20T21:12:00,rvs,56.79
2023-11-20T21:13:00,rvs,66.07
2023-11-20T21:14:00,rvs,79.01
2023-11-20T21:15:00,rvs,85.93
2023-11-20T21:16:00,rvs,60.56
2023-11-20T21:17:00,rvs,64.95
2023-11-20T21:18:00,rvs,62.10
2023-11-20T21:19:00,rvs,62.13
2023-11-20T21:20:00,rvs,65.28
2023-11-20T21:21:00,rvs,57.31
2023-11-20T21:22:00,rvs,57.83
2023-11-20T21:23:00,rvs,60.20
2023-11-20T21:24:00,rvs,51.92
2023-11-20T21:25:00,rvs,56.90
2023-11-20T21:26:00,rvs,55.42
2023-11-20T21:27:00,rvs,56.74
2023-11-20T21:28:00,rvs,57.44
2023-11-20T21:29:00,rvs,60.19
2023-11-20T21:30:00,rvs,44.98
2023-11-20T21:31:00,rvs,46.73
2023-11-20T21:32:00,rvs,47.54
2023-11-20T21:33:00,rvs,39.71
2023-11-20T21:34:00,rvs,63.66
2023-11-20T21:35:00,rvs,66.09
2023-11-20T21:36:00,rvs,70.08
2023-11-20T21:37:00,rvs,72.00
2023-11-20T21:38:00,rvs,45.36
2023-11-20T21:39:00,rvs,48.08
2023-11-20T21:40:00,rvs,49.23
2023-11-20T21:41:00,rvs,56.86
2023-11-20T21:42:00,rvs,63.10
2023-11-20T21:43:00,rvs,66.14
2023-11-20T21:44:00,rvs,71.67
2023-11-20T21:45:00,rvs,82.84
2023-11-20T21:46:00,rvs,54.59
2023-11-20T21:47:00,rvs,58.42
2023-11-20T21:48:00,rvs,37.48
2023-11-20T21:49:00,rvs,39.82
2023-11-20T21:50:00,rvs,40.64
2023-11-20T21:51:00,rvs,42.74
2023-11-20T21:52:00,rvs,45.70
2023-11-20T21:53:00,rvs,54.87
2023-11-20T21:54:00,rvs,50.79
2023-11-20T21:55:00,rvs,59.41
2023-11-20T21:56:00,rvs,64.06
2023-11-20T21:57:00,rvs,65.24
2023-11-20T21:58:00,rvs,68.57
2023-11-20T21:59:00,rvs,73.24
2023-11-20T22:00:00,rvs,71.32
2023-11-20T22:01:00,rvs,74.81
2023-11-20T22:02:00,rvs,69.99
2023-11-20T22:03:00,rvs,67.67
2023-11-20T22:04:00,rvs,65.96
2023-11-20T22:05:00,rvs,62.26
2023-11-20T22:06:00,rvs,62.06
2023-11-20T22:07:00,rvs,64.94
2023-11-20T22:08:00,rvs,70.05
2023-11-20T22:09:00,rvs,68.33
2023-11-20T22:10:00,rvs,67.48
2023-11-20T22:11:00,rvs,69.63
