#datetime,building,power
2022-10-27T21:27:00,pth,3.60
2022-10-27T21:29:00,pth,1.20
2022-10-27T21:31:00,pth,2.40
2022-10-27T21:33:00,pth,2.40
2022-10-27T21:35:00,pth,2.40
2022-10-27T21:37:00,pth,2.40
2022-10-27T21:39:00,pth,2.40
2022-10-27T21:40:00,pth,1.20
2022-10-27T21:42:00,pth,2.40
2022-10-27T21:45:00,pth,2.40
2022-10-27T21:47:00,pth,2.40
2022-10-27T21:48:00,pth,1.20
2022-10-27T21:49:00,pth,1.20
2022-10-27T21:51:00,pth,1.20
2022-10-27T21:53:00,pth,2.40
2022-10-27T21:55:00,pth,2.40
2022-10-27T21:57:00,pth,1.20
2022-10-27T21:58:00,pth,1.20
2022-10-27T22:00:00,pth,2.40
2022-10-27T22:01:00,pth,1.20
2022-10-27T22:03:00,pth,2.40
2022-10-27T22:04:00,pth,1.20
2022-10-27T22:06:00,pth,3.60
2022-10-27T22:08:00,pth,2.40
2022-10-27T22:10:00,pth,2.40
2022-10-27T22:12:00,pth,2.40
2022-10-27T22:13:00,pth,2.40
2022-10-27T22:15:00,pth,2.40
2022-10-27T22:17:00,pth,2.40
2022-10-27T22:19:00,pth,2.40
2022-10-27T22:21:00,pth,2.40
2022-10-27T22:23:00,pth,2.40
2022-10-27T22:25:00,pth,2.40
2022-10-27T22:27:00,pth,3.60
2022-10-27T22:29:00,pth,2.40
2022-10-27T22:31:00,pth,2.40
2022-10-27T22:32:00,pth,1.20
2022-10-27T22:34:00,pth,3.60
2022-10-27T22:36:00,pth,2.40
2022-10-27T22:38:00,pth,3.60
2022-10-27T22:39:00,pth,1.20
2022-10-27T22:41:00,pth,2.40
2022-10-27T22:43:00,pth,2.40
2022-10-27T22:45:00,pth,2.40
2022-10-27T22:47:00,pth,3.60
2022-10-27T22:49:00,pth,2.40
2022-10-27T22:51:00,pth,2.40
2022-10-27T22:53:00,pth,2.40
2022-10-27T22:55:00,pth,2.40
2022-10-27T22:57:00,pth,2.40
2022-10-27T22:59:00,pth,2.40
2022-10-27T23:01:00,pth,2.40
2022-10-27T23:03:00,pth,2.40
2022-10-27T23:05:00,pth,2.40
2022-10-27T23:06:00,pth,1.20
2022-10-27T23:08:00,pth,2.40
2022-10-27T23:10:00,pth,2.40
2022-10-27T23:12:00,pth,1.20
2022-10-27T23:14:00,pth,2.40
2022-10-27T23:16:00,pth,3.60
