#datetime,building,power
2022-05-01T19:51:00,aln,24.00
2022-05-01T19:52:00,aln,12.00
2022-05-01T19:54:00,aln,21.60
2022-05-01T19:56:00,aln,24.00
2022-05-01T19:57:00,aln,9.60
2022-05-01T19:59:00,aln,26.40
2022-05-01T20:01:00,aln,24.00
2022-05-01T20:03:00,aln,24.00
2022-05-01T20:05:00,aln,24.00
2022-05-01T20:06:00,aln,12.00
2022-05-01T20:08:00,aln,24.00
2022-05-01T20:10:00,aln,24.00
2022-05-01T20:12:00,aln,21.60
2022-05-01T20:14:00,aln,24.00
2022-05-01T20:16:00,aln,24.00
2022-05-01T20:18:00,aln,24.00
2022-05-01T20:20:00,aln,26.40
2022-05-01T20:22:00,aln,26.40
2022-05-01T20:24:00,aln,24.00
2022-05-01T20:26:00,aln,24.00
2022-05-01T20:28:00,aln,26.40
2022-05-01T20:29:00,aln,12.00
2022-05-01T20:31:00,aln,24.00
2022-05-01T20:33:00,aln,24.00
2022-05-01T20:35:00,aln,24.00
2022-05-01T20:36:00,aln,14.40
2022-05-01T20:38:00,aln,24.00
2022-05-01T20:40:00,aln,24.00
2022-05-01T20:42:00,aln,21.60
2022-05-01T20:44:00,aln,24.00
2022-05-01T20:46:00,aln,24.00
2022-05-01T20:48:00,aln,21.60
2022-05-01T20:50:00,aln,24.00
2022-05-01T20:51:00,aln,12.00
2022-05-01T20:53:00,aln,24.00
2022-05-01T20:54:00,aln,12.00
2022-05-01T20:56:00,aln,24.00
2022-05-01T20:57:00,aln,12.00
2022-05-01T20:59:00,aln,21.60
2022-05-01T21:00:00,aln,12.00
2022-05-01T21:02:00,aln,24.00
2022-05-01T21:04:00,aln,24.00
2022-05-01T21:05:00,aln,9.60
2022-05-01T21:07:00,aln,24.00
2022-05-01T21:09:00,aln,21.60
2022-05-01T21:11:00,aln,24.00
2022-05-01T21:12:00,aln,12.00
2022-05-01T21:14:00,aln,24.00
2022-05-01T21:16:00,aln,21.60
2022-05-01T21:18:00,aln,24.00
2022-05-01T21:20:00,aln,24.00
2022-05-01T21:21:00,aln,9.60
2022-05-01T21:23:00,aln,24.00
2022-05-01T21:25:00,aln,24.00
2022-05-01T21:26:00,aln,12.00
2022-05-01T21:28:00,aln,24.00
2022-05-01T21:30:00,aln,24.00
2022-05-01T21:32:00,aln,24.00
2022-05-01T21:33:00,aln,9.60
2022-05-01T21:35:00,aln,26.40
2022-05-01T21:36:00,aln,12.00
2022-05-01T21:38:00,aln,24.00
2022-05-01T21:40:00,aln,26.40
2022-05-01T21:42:00,aln,26.40
2022-05-01T21:43:00,aln,14.40
2022-05-01T21:45:00,aln,28.80
2022-05-01T21:46:00,aln,14.40
2022-05-01T21:48:00,aln,28.80
2022-05-01T21:50:00,aln,28.80
2022-05-01T21:51:00,aln,12.00
2022-05-01T21:53:00,aln,26.40
2022-05-01T21:54:00,aln,14.40
2022-05-01T21:56:00,aln,26.40
2022-05-01T21:58:00,aln,24.00
2022-05-01T21:59:00,aln,14.40
2022-05-01T22:01:00,aln,24.00
2022-05-01T22:02:00,aln,14.40
2022-05-01T22:03:00,aln,12.00
2022-05-01T22:05:00,aln,24.00
2022-05-01T22:07:00,aln,24.00
2022-05-01T22:08:00,aln,14.40
2022-05-01T22:10:00,aln,24.00
2022-05-01T22:12:00,aln,24.00
2022-05-01T22:14:00,aln,26.40
2022-05-01T22:15:00,aln,12.00
2022-05-01T22:17:00,aln,24.00
2022-05-01T22:19:00,aln,26.40
2022-05-01T22:21:00,aln,24.00
2022-05-01T22:23:00,aln,26.40
2022-05-01T22:25:00,aln,26.40
2022-05-01T22:27:00,aln,26.40
2022-05-01T22:28:00,aln,12.00
2022-05-01T22:30:00,aln,26.40
2022-05-01T22:32:00,aln,26.40
2022-05-01T22:34:00,aln,26.40
2022-05-01T22:36:00,aln,26.40
2022-05-01T22:38:00,aln,26.40
2022-05-01T22:40:00,aln,24.00
2022-05-01T22:42:00,aln,26.40
2022-05-01T22:44:00,aln,26.40
2022-05-01T22:46:00,aln,26.40
2022-05-01T22:47:00,aln,14.40
2022-05-01T22:49:00,aln,26.40
2022-05-01T22:51:00,aln,26.40
2022-05-01T22:52:00,aln,14.40
2022-05-01T22:54:00,aln,26.40
2022-05-01T22:55:00,aln,12.00
2022-05-01T22:57:00,aln,28.80
2022-05-01T22:59:00,aln,28.80
2022-05-01T23:00:00,aln,14.40
2022-05-01T23:02:00,aln,26.40
2022-05-01T23:03:00,aln,12.00
