#datetime,building,power
2023-04-02T19:15:00,gfd,60.60
2023-04-02T19:16:00,gfd,25.81
2023-04-02T19:18:00,gfd,56.40
2023-04-02T19:20:00,gfd,64.79
2023-04-02T19:21:00,gfd,30.00
2023-04-02T19:23:00,gfd,60.60
2023-04-02T19:25:00,gfd,60.60
2023-04-02T19:27:00,gfd,56.41
2023-04-02T19:28:00,gfd,30.00
2023-04-02T19:30:00,gfd,56.40
2023-04-02T19:31:00,gfd,30.00
2023-04-02T19:33:00,gfd,64.80
2023-04-02T19:35:00,gfd,56.40
2023-04-02T19:36:00,gfd,34.19
2023-04-02T19:38:00,gfd,60.60
2023-04-02T19:40:00,gfd,60.60
2023-04-02T19:42:00,gfd,64.80
2023-04-02T19:44:00,gfd,68.99
2023-04-02T19:45:00,gfd,39.01
2023-04-02T19:47:00,gfd,64.80
2023-04-02T19:49:00,gfd,68.99
2023-04-02T19:51:00,gfd,60.60
2023-04-02T19:53:00,gfd,68.99
2023-04-02T19:55:00,gfd,60.60
2023-04-02T19:56:00,gfd,39.01
2023-04-02T19:58:00,gfd,68.99
2023-04-02T20:00:00,gfd,68.99
2023-04-02T20:02:00,gfd,64.80
2023-04-02T20:04:00,gfd,69.01
2023-04-02T20:06:00,gfd,77.99
2023-04-02T20:08:00,gfd,69.01
2023-04-02T20:10:00,gfd,56.40
2023-04-02T20:12:00,gfd,64.80
2023-04-02T20:14:00,gfd,55.80
2023-04-02T20:16:00,gfd,60.60
2023-04-02T20:18:00,gfd,60.60
2023-04-02T20:20:00,gfd,55.80
2023-04-02T20:21:00,gfd,34.80
2023-04-02T20:23:00,gfd,68.99
2023-04-02T20:25:00,gfd,73.80
2023-04-02T20:27:00,gfd,69.01
2023-04-02T20:28:00,gfd,34.19
2023-04-02T20:29:00,gfd,39.01
2023-04-02T20:31:00,gfd,78.00
2023-04-02T20:33:00,gfd,68.99
2023-04-02T20:35:00,gfd,68.99
2023-04-02T20:37:00,gfd,73.81
2023-04-02T20:39:00,gfd,73.20
2023-04-02T20:41:00,gfd,68.99
2023-04-02T20:43:00,gfd,60.60
2023-04-02T20:44:00,gfd,30.00
2023-04-02T20:46:00,gfd,64.80
2023-04-02T20:48:00,gfd,64.79
2023-04-02T20:50:00,gfd,64.80
2023-04-02T20:52:00,gfd,64.80
2023-04-02T20:54:00,gfd,60.60
2023-04-02T20:56:00,gfd,56.40
2023-04-02T20:58:00,gfd,64.80
2023-04-02T20:59:00,gfd,30.00
2023-04-02T21:01:00,gfd,64.79
2023-04-02T21:03:00,gfd,78.00
2023-04-02T21:05:00,gfd,73.20
2023-04-02T21:07:00,gfd,69.01
2023-04-02T21:09:00,gfd,73.80
2023-04-02T21:11:00,gfd,73.20
2023-04-02T21:12:00,gfd,30.60
2023-04-02T21:14:00,gfd,68.99
2023-04-02T21:16:00,gfd,69.01
2023-04-02T21:18:00,gfd,64.79
2023-04-02T21:20:00,gfd,64.80
2023-04-02T21:22:00,gfd,73.20
2023-04-02T21:23:00,gfd,34.80
2023-04-02T21:24:00,gfd,38.99
2023-04-02T21:26:00,gfd,73.20
2023-04-02T21:27:00,gfd,34.80
2023-04-02T21:29:00,gfd,73.20
2023-04-02T21:31:00,gfd,68.99
2023-04-02T21:33:00,gfd,64.80
2023-04-02T21:34:00,gfd,34.80
2023-04-02T21:36:00,gfd,60.60
2023-04-02T21:38:00,gfd,68.99
2023-04-02T21:40:00,gfd,60.60
2023-04-02T21:41:00,gfd,30.00
2023-04-02T21:43:00,gfd,73.80
2023-04-02T21:44:00,gfd,34.20
2023-04-02T21:46:00,gfd,60.60
2023-04-02T21:48:00,gfd,64.80
2023-04-02T21:50:00,gfd,68.99
2023-04-02T21:51:00,gfd,30.60
2023-04-02T21:53:00,gfd,64.80
2023-04-02T21:54:00,gfd,30.00
2023-04-02T21:56:00,gfd,64.79
2023-04-02T21:58:00,gfd,64.80
2023-04-02T22:00:00,gfd,73.20
2023-04-02T22:02:00,gfd,64.80
2023-04-02T22:04:00,gfd,60.60
2023-04-02T22:05:00,gfd,34.79
2023-04-02T22:07:00,gfd,69.01
2023-04-02T22:08:00,gfd,34.79
2023-04-02T22:10:00,gfd,69.01
2023-04-02T22:12:00,gfd,60.60
2023-04-02T22:14:00,gfd,64.80
2023-04-02T22:16:00,gfd,64.79
2023-04-02T22:18:00,gfd,55.80
2023-04-02T22:20:00,gfd,52.21
2023-04-02T22:22:00,gfd,47.40
2023-04-02T22:23:00,gfd,34.20
2023-04-02T22:25:00,gfd,52.19
2023-04-02T22:27:00,gfd,47.40
2023-04-02T22:29:00,gfd,51.59
2023-04-02T22:30:00,gfd,26.41
2023-04-02T22:31:00,gfd,25.80
2023-04-02T22:32:00,gfd,25.80
2023-04-02T22:34:00,gfd,51.61
2023-04-02T22:35:00,gfd,26.40
2023-04-02T22:37:00,gfd,51.61
2023-04-02T22:38:00,gfd,34.79
2023-04-02T22:40:00,gfd,64.80
2023-04-02T22:42:00,gfd,68.99
2023-04-02T22:44:00,gfd,55.81
2023-04-02T22:45:00,gfd,30.60
2023-04-02T22:46:00,gfd,30.00
2023-04-02T22:48:00,gfd,52.19
2023-04-02T22:50:00,gfd,69.01
2023-04-02T22:51:00,gfd,25.80
2023-04-02T22:53:00,gfd,64.80
2023-04-02T22:55:00,gfd,60.59
2023-04-02T22:56:00,gfd,25.81
2023-04-02T22:58:00,gfd,56.40
2023-04-02T23:00:00,gfd,55.80
2023-04-02T23:02:00,gfd,47.40
2023-04-02T23:03:00,gfd,30.60
2023-04-02T23:05:00,gfd,51.61
2023-04-02T23:06:00,gfd,25.80
2023-04-02T23:08:00,gfd,52.19
2023-04-02T23:10:00,gfd,55.81
2023-04-02T23:12:00,gfd,56.40
2023-04-02T23:13:00,gfd,30.00
2023-04-02T23:15:00,gfd,56.40
2023-04-02T23:16:00,gfd,25.80
2023-04-02T23:18:00,gfd,56.41
2023-04-02T23:20:00,gfd,55.80
2023-04-02T23:22:00,gfd,48.00
2023-04-02T23:24:00,gfd,47.40
2023-04-02T23:26:00,gfd,47.39
2023-04-02T23:28:00,gfd,43.21
2023-04-02T23:30:00,gfd,43.20
2023-04-02T23:32:00,gfd,43.20
2023-04-02T23:33:00,gfd,25.80
2023-04-02T23:35:00,gfd,43.20
2023-04-02T23:36:00,gfd,17.40
2023-04-02T23:38:00,gfd,47.40
2023-04-02T23:40:00,gfd,43.20
2023-04-02T23:41:00,gfd,17.40
2023-04-02T23:43:00,gfd,43.20
2023-04-02T23:45:00,gfd,38.99
2023-04-02T23:46:00,gfd,21.61
2023-04-02T23:48:00,gfd,43.20
2023-04-02T23:50:00,gfd,38.99
2023-04-02T23:52:00,gfd,43.21
2023-04-02T23:54:00,gfd,47.39
2023-04-02T23:56:00,gfd,47.40
2023-04-02T23:57:00,gfd,21.61
2023-04-02T23:58:00,gfd,25.80
